Vendor,"Vendor DBA",Expenditure
"OWENS KIMBERLY A",,87646.89
"RBG FAMILY LLLP",,87593.72
"DONNY L QUICK DDS","ARKANSAS ORAL SURGERY",87565.00
"GREENBRIER FAMILY CLINIC",,87407.38
"NATIONAL LAW ENFORCEMENT TELECOMMUNICATI",NLETS,87393.60
"PALCO CHOICE INC",,87388.16
"AMERICAN FUEL",,87362.11
"BLYTHEVILLE GOSNELL REGIONAL A",,87326.77
"CENTRAL ARKANSAS HEART CENTER LLC",,87326.08
"SUPERINTENDENT OF BERRYVILLE HIGH SCHOOL",,87318.48
"ABILITIES UNLIMITED OF MAGNOLIA ARK INC",,87232.32
"INDEPENDENCE COUNTY CONSERVATION DISTRIC",,87220.82
"M M SATTERFIELD OIL CO",,87152.57
"BRAD BOWMAN","BOWMAN LAWNS LLC",87147.62
"SOUTH ARKANSAS NEPHROLOGY ASSOCIA",,87130.81
"NORTHERN TOOL AND EQUIPMENT",,87082.43
"LHCG CII LLC",,86968.32
"INFECTIOUS DISEASE SPECIALISTS OF NORTHW",,86883.00
"ABOVE AND BEYOND HOME CARE OF CENTRAL AR",,86860.80
"WALMART PHARMACY 10-4579",,86840.90
"LADDERS 4 LEARNING CHILD CARE AND DEVELO",,86784.78
"CUMULUS MEDIA NEW HOLDINGS INC","CUMULUS RADIO LLC ARN",86782.93
"INTERSTATE SIGNWAYS",,86762.82
"AAMSCO IDENTIFICATION PRODUCTS INC",,86754.70
"PRESTIGE SPINE INTERVENTIONAL PAIN MANAG",,86725.42
"LONOKE HEALTH & WELLNESS PA",,86665.90
"THU VAN OD PA",,86609.19
"ARKANSAS CHILDRENS HOSPITAL","SOCIAL WORK DEPARTMENT",86608.41
"HEALTHWAY INC",,86590.54
"SCOTT SEBASTIAN REG LIBRARY",,86589.00
"OBSTETRICAL HOSPITALISTS AND WOMEN'S SER",,86532.34
"BLANDFORD PHARMACY INC",,86483.19
"MADISON COUNTY","MADISON COUNTY CONSERVATION DIST",86462.50
"CATERPILLAR CLUBHOUSE OF SILOAM SPRINGS",,86393.92
"MICHAEL V LIGGET DDS PA","PARKLANE FAMILY DENTAL",86350.00
"SEND YOUR MIND INC",,86310.74
"PAXTON MITCHELL COMPANY LLC",,86285.28
"CRAIGHEAD COUNTY",,86231.63
"VONDA GALE HOUCHIN MD PA",,86229.31
"GATHRIGHT-REED MEDICAL SUPPLY LLC",,86207.31
"BARTON LIBRARY",,86202.00
"WAL MART PHARMACY 10-2744",,86182.65
"SPECTRA LABORATORIES, INC.",,86082.57
"ABILITIES UNLIMITED OF HOT SPRINGS ARKAN",,86004.08
"CECILIA FARRAR","TEDDY & FRIENDS CHILD CARE CENTER",85955.86
"SCOOTERS AUTO PARTS",,85932.45
"EAST MAIN KINDERGARTEN & CHILD CARE CENT",,85929.76
"JAMES B HAZLEWOOD",,85895.01
"TEXARKANA REGIONAL DIALYSIS",,85883.95
"FIRST BAPTIST CHURCH CIRCLE OF LOVE","CHILD DEVELOPMENT",85856.10
"CEI OF AMERICA LLC",,85833.35
"WALTERS SHEILA D",,85718.50
"FIRST IN SERVICE HOSPITALISTS, PA",,85706.50
"ST BERNARDS COMMUNITY HOSPITAL",,85702.45
"CATHY JONES",,85701.79
"FAYETTEVILLE ARKANSAS HOSPITAL COMPANY L",,85699.40
"OBHG TEXAS HOLDINGS PA",,85689.20
"TRI-COUNTY REGIONAL LIBRARY SYSTEM",,85662.00
"ARKANSAS COUNSELING AND PSYCHODIAGNOSTIC",,85653.75
"ARKANSAS OUTPATIENT EYE",,85652.87
"EYE CENTER PA",,85609.82
"G & MUSTARD SEED ACADEMY",,85550.72
"S E ARKANSAS REGIONAL PLAN COM",,85550.32
"PRW PROPERTIES LLC",,85548.30
"FIVE RIVERS MEDICAL CENTER INC.",,85523.96
"SNIDER ANNE",,85505.40
"WESTON PETROLEUM LLC",,85489.33
"CASCO INDUSTRIES INC",,85475.81
"OZARK EYE CENTER PA",,85470.53
"CORRECT CARE, INC",,85438.77
"FAIRCLOTH JOHN C",,85329.07
"POWER EQUIPMENT COMPANY",,85322.38
"HUNT BRYAN LLC",,85285.00
"HERITAGE CRYSTAL CLEAN INC",,85240.04
"OTIS ELEVATOR COMPANY",,85168.08
"BAPTIST MEMORIAL HOSPITAL JONESBORO INC","NORTHEAST ARKANSAS BAPTIST MEMORIAL HOSP",85117.62
"SUPERINTENDENT OF COTTER PUBLIC SCHOOL",,85105.30
"PRIME EXCAVATING & CONTRACTING LLC",,85057.50
"INTELIBLUE LLC",,85000.00
"JAMES GRAHAM",,85000.00
"JOHNSON COUNTY",,84998.54
"LINDA MARGILOFF","LINDA MARGILOFF MD",84982.75
"TOLOSA ELIZABETH CA",,84978.50
"COUNTY OF MADISON",,84960.10
"DARDANELLE REGIONAL, LLC",,84853.25
"NELSON & SONS INC",SKRETTING,84819.29
"HEAVY EQUIPMENT OPERATING ACADEMY",,84785.00
"WILLIAMS ALONZO D",,84743.91
"TOTAL LANDSCAPE SOLUTIONS LLC",,84712.00
"ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE",ESRI,84668.85
"DR JAMES O DAVIS III OD PA",,84625.68
"IMOGENE WINFREY MACDONALD ES",,84495.14
"CITY OF FORDYCE",,84493.00
"MED SOUTHWEST, PLLC DBA TEXARKANA EYE AS",,84492.79
"NEWTON COUNTY SPECIAL SERVICE INC",,84459.42
"O G & E",,84422.36
"CHESTNUT RIDGE FOAM INC",,84326.00
"HUTCHINSON SALT COMPANY INC",,84310.40
"ARKANSAS FAMILY CARE NETWORK",,84288.30
"THERESE M FREE",,84259.12
"ELITE EYECARE AND OPTICAL LLC",,84222.10
"HEALTHSTAR PHYSICIANS OF HOT SPRINGS",,84199.24
"THE UNIVERSITY OF MEMPHIS",,84195.31
"ROGERS AR OPHTHAMOLOGY ASC LLC",,84190.39
"SOUTH ARKANSAS RT ASSOCIATES LLC",,84101.89
"BOOTH PAULETTE",,84064.50
"FRANK W BOOTH LIVING TRUST",,84064.50
"THERE IS HOPE FOR THE CHILDREN INC","GOOD SHEPHERD CHILD CARE & PRESCHOOL",84063.96
"AREA AGENCY ON AGING S E AR",,84026.19
"FERGUSON HEALTHCARE",,84011.44
"HARRISON DIANNE RE",,83936.81
"SIMMONS EYE CARE CLINIC",,83909.69
"CARING FROM THE HEART AGENCY, LLC",,83901.44
"VETERAN POWER SOLUTIONS",,83893.88
"O R COLAN ASSOCIATES LLC",,83850.00
"KIDS FOR THE FUTURE OF PARKIN INC",,83795.92
"VERNETTA BURKS","BURKS DAYCARE AND LEARNING CENTER",83786.30
"FIRST UNITED METHODIST CHURCH","CHILDRENS WORLD",83708.26
"WAL MART PHARMACY 100358",,83688.54
"CASAS OF THE OUACHITA REGION INC",,83655.16
"BRADLEY COUNTY DIALYSIS",,83602.58
"TOMMYS REXALL DRUG",,83590.98
"LHCG CXXXXII, LLC",,83511.87
"K A LANCASTER INC","AMERICAN CONSULTING ENTERPRISES",83495.00
"JOHNATHAN LEWIS MD PLLC",,83385.32
"SOUTHERN MAID JANITORIAL SERVICES",,83369.80
"MAGNET FORENSICS USA INC",,83258.53
"TRINITYS TREASURES LEARNING CENTER","TANANGELA MOORE THOMAS",83245.70
"MAGNOLIA PEDIATRIC CLINIC INC",,83245.57
"ELDERCARE OF ARKANSAS VI INC",,83132.91
"CONNIE BROCK","KIDS R US",83001.98
"A-L TIER II LLC","IMG COLLEGE LLC",83000.00
"COLLINS KEVIN J",,82989.54
"GUFFEY JASON",,82960.00
"ENNEN EYE CENTER P.A.",,82922.72
"WESCOM SOLUTIONS INC","POINTCLICKCARE TECHNOLOGIES INC",82920.44
"OSBORN CARREIRO & ASSOCIATES INC",,82920.00
"SEARCY RX LLC",,82907.87
"CORNERSTONE MINISTRY INC","CORNERSTONE TRANSITION HOME",82850.00
"WW GRAINGER INC",,82844.85
"STUTTGART DIALYSIS",,82755.79
"HIGHLAND BEEFALO FARMS",,82753.25
"PULASKI COUNTY FRIENDS OF CASA INC",,82672.17
"SUPERINTENDENT OF FOUKE SCHOOL DIST 15",,82532.22
"GOLD ADAM C",,82509.69
"DUSTI STANDRIDGE",,82500.00
"DECATUR MEDI CLINIC",,82472.27
"RIGGS CAT",,82461.50
"MICRO FOCUS US INC",,82455.05
"CLARITY POOLS LLC","JAMES GREGORY LUCAS",82439.82
"DELTA SOUTH PERSONAL CARE LLC",,82416.64
"MAPTECH INC",,82407.07
"URBAN LEAGUE OF THE STATE OF ARKANSAS IN",,82401.64
"POLK COUNTY DEVELOPMENTAL CENTER IN",,82383.22
"KENDRICK JOHN H",,82370.83
"RESPIRATORY PLUS INC",,82318.46
"BRIGHT BEGINNINGS LEARNING ACADEMY",,82296.00
"STEPHENS LAND HOLDINGS LLC",,82275.00
"ALI RAJA MD PA",,82271.43
"BLUE 360 MEDIA LLC",,82267.13
"PHYSICIAN'S LABORATORIES OF AMERICA, LLC",,82222.40
"JOHN ED CHAMBERS MEMORIAL HOSPITAL, INC",,82220.12
"WAL-MART STORES INC.",,82114.55
"CITY OF PINE BLUFF TRANSIT",,82090.00
"HEART OF ARKANSAS TRAVEL ASSOC INC",,82078.27
"ECOLAB INC",,82068.94
"WAL MART PHARMACY 100373",,82050.27
"PREMIER ANESTHESIA OF ARKANSAS",,82028.32
"KCI USA",,81981.86
"ITW FOOD EQUIPMENT GROUP LLC","HOBART SERVICE",81980.71
"CHILDREN'S THERAPY SERVICES INC",,81974.93
"DAVID B MILLER","MILLER AG LEVELING LLC",81900.00
SKYROCIT,,81866.25
"UNIFIED MEDICAL EQUIPMENT SOLUTIONS INC",,81859.96
"UNBRIDLED HOLDINGS, LLC",,81853.97
"GREENE COUNTY CONSERVATION DISTRICT",,81789.40
"EBSCO INDUSTRIES INC","EBSCO SUBSCRIPTION SERVICES",81779.18
"LITERACY ACTION OF CENTRAL ARKANSAS",,81756.00
"RESEARCH SOLUTIONS INC",,81690.08
"CENTER FOR MATERNAL FETAL MEDICIN",,81643.58
"PADDACK GEOFFREY L",,81616.85
"U S DEPT OF AGRICULTURE","AMS FVP SCI FED STATE",81579.60
"HAWKINS DELAFIELD WOOD",,81572.25
"NEU-TEC GROUP INC","NEUTEC GROUP INC",81564.70
"PERRYVILLE WATERWORKS",,81408.68
"JEFFERSON COUNTY TREASURER",,81252.01
"FISHER AND ARNOLD INC",,81136.85
"UNITED AG AND TURF",,81135.06
"GROUP LIVING INC",,81127.39
"CAREER LINKS LLC",,81062.12
"RANDY L EBERLEY","EBERLEY LAND SERVICES LLC",81055.00
"ADVOCATES FOR COMMUNITY & RURAL EDUCATIO","RURAL COMMUNITY ALLIANCE",81034.32
"CSC LLC",,81033.30
"CYPERT JON",,81000.00
"METHODIST HEALTHCARE - MEMPHIS HOSPITALS",,80997.14
"LITTLE RASCALS CHILD CARE CENTER LLC",,80992.80
"CRT PROPERTIES LLC",,80983.80
"HABIBIS DURABLE MEDICAL EQUIPMENT",,80973.65
"VISION CARE ASSOCIATES INC",,80932.02
"KHALILAH PARKS","LUVING MY KIDS LEARNING CENTER",80917.44
"BRANDED EQUINE BASED THERAPY SERVICES",,80886.60
"WOUND MANAGEMENT OF OKLAHOMA INC",,80876.14
"AMERICAN PAPER AND TWINE COMPANY",,80833.85
"GENERAL CONTRACTING SERVICE INC",,80720.00
"DELTA MEDICAL CENTER",,80714.98
"CROWLEY MICROGRAPHICS INC","THE CROWLEY CO",80686.94
"OZARK UROLOGY",,80674.42
"YOUNG SCHOLARS CHILD DEVELOPMENT CENTER","ADRIANNE ONEAL",80646.17
"FAMILY PRACTICE CLINIC OF PARAGOU",,80585.32
"GRANICUS LLC",,80568.82
"CENTERTON UTILITIES",,80567.98
"PRIME TIME HEALTHCARE LLC",,80544.39
"CITY OF CAMDEN",,80525.43
"WREN INDUSTRIES LLC",,80445.28
"UNITY HEALTH MEDICAL CLINIC HEBER SPINGS",,80409.48
"DLL FINANCE LLC",,80362.46
"FOCUSED FAMILY EYE CARE PLLC",,80360.90
"LIBERTY EMS SERVICE, LLC",,80328.31
"ARKANSAS HVACR ASSOCIATION",,80184.80
"PROFESSIONAL COUNSELING ASSOCIATES INC",,80108.65
"GLI CAPITAL GROUP INC","BULLETPROOF SOLUTIONS INC",80000.00
"DONALD C JOHNSON",,80000.00
"BETHANY LYNNE BUECHLER",,80000.00
"CHRISTY A KLATT",,80000.00
"JENNIFER MCDONALD",,80000.00
"KRESSE, KEVIN",,80000.00
"SMITH DRUG COMPOUNDING INC",,79977.02
"J E SYSTEMS INC",,79939.18
"HENDRIX TINA R",,79934.01
"WALMART STORE 5737",,79877.57
"SHAYLA HOOKS",,79800.00
"HARBEY & MIDLRED LUTTRELL TR",,79789.96
"BOYS & GIRLS CLUBS OF CENTRAL ARKANSAS",,79785.80
"15TH JUDICIAL DIST VAP",,79781.53
"DENNIS SHAWN D",,79742.96
"CONWAY DIALYSIS",,79661.57
"STEPHEN M KILLINGSWORTH MD PA",,79610.76
"C. G. MELTON, M.D., P.A.",,79599.89
"G HOOPS SON EXCAVATION LLC",,79575.00
"HOANG KIMMY P",,79514.25
"ROUDACHEVSKI EVGUENI",,79511.96
"BADHWAR ANIL K",,79458.72
"SMART CHEVROLET COMPANY",,79431.50
"JEFFERSON HOSPITAL ASSOCIATION INC","JEFFERSON REGIONAL MEDICAL CENTER",79373.29
"ASHLEY COUNTY CONSERVATION DISTRICT",,79357.49
"LEFCO PROPERTIES LLC",,79290.37
"ETI SERVICES INC",,79264.00
"LABORATORY CORPORATION OF AMERICA HOLDIN",,79258.17
"PHILLIPS CO CONSERVATION DIST",,79254.65
"BH ARCH STREET VII LLC",,79166.68
"HAMPTON INNS",,79119.46
"VMART LLC","VMART LLC",79116.24
"HARRISON ENERGY PARTNERS",,79109.39
"EAST ARKANSAS FAMILY HEALTH CENTER",,79076.43
"PEDIATRIC THERAPY SOLUTIONS LLC",,79066.49
"ASCEND CLINICAL LLC",,79058.63
"HARRISON FAMILY PHARMACY, P.L.L.C.",,79042.94
"ROSEY SEGUIN-CALDERON",,79030.62
"ONLINE COMPUTER LIBRARY CENTER",,79002.87
"CREOKS MENTAL HEALTH SERVICES, INC.",,79001.51
"KEVIN HILL","K HILL CONSTRUCTION",78995.00
"DEPT OF PUBLIC SAFETY",,78987.64
"DOTHAN SECURITY INC","DSI SECURITY SERVICES",78948.66
"TIM VAUGHAN PRINTING PLUS LLC",,78893.11
"PHILLIPS CLINIC COMPANY LLC",,78877.95
"HINES JANNA L",,78872.76
"CHRISTIE M COBB","CHRISTIE M BECK MD PA",78798.86
"RELYANCE BANK",,78771.00
"COOKS DIRECT INC","COOKS CORRECTIONAL",78735.38
"BARAKAAT ABUNDANCE USA LLC","VALERO #83",78718.53
"BLYTHEVILLE SCHOOL DISTRICT VERONICA PER",,78657.61
"HIGHLANDS ONCOLOGY GROUP PA","HIGHLANDS ONCOLOGY GROUP",78604.62
"KENNETH E RAINS",,78596.00
"THERAPY PROVIDERS PA",,78581.22
"YOLANDA PITTS","TURNING POINT YOUTH DEVELOPMENT CENTER",78560.70
"JAROS JAMES P",,78544.37
"D & N CONSTRUCTION",,78528.25
"LOLLIPOP KIDS ACADEMY LLC",,78512.38
"JOHNNY DUNIGAN",,78408.52
"ARKANSAS HOME HEALTH PROVIDERS-III, LLC",,78405.94
"ROSE CREEK INDUSTRIES LLC",,78375.00
"APAC-CENTRAL INC","MID-CONTINENT CONCRETE",78340.05
"NICHOLAS WAYNE ALDRIDGE","ALDRIDGE PLUMBING LLC",78301.50
"DNKA CHABA",,78282.00
"ALL ABOUT KIDS THERAPY CENTER",,78275.76
"CRITTENDEN COUNTY CONSERVATION DISTRICT",,78247.51
"AIRWAYS MEDICAL, LLC",,78244.60
"FOSTER PARENT MILEAGE REIMBURSEMENT",,78167.25
"KEYSTONE FAMILYCLINIC",,78091.36
"GRAPHIC PACKAGING INTERNATIONAL LLC",,78044.03
"SINCLAIR BROADCAST GROUP INC",,77990.96
"ARKANSAS HEART CENTER PLC",,77976.22
"LAWRENCE GEORGE S",,77962.40
"EVAN C BELL","BELL LAW CO",77952.83
"VALOR EMERGENCY MEDICAL SERVICES, LLC",,77932.60
"AIR EVAC EMS INC",,77927.52
"FREALY LARRY WAYNE","MID SOUTH FOREST SEED",77899.42
"BROOKSIDE INC",,77856.99
"FLOORS AND MORE INC",,77848.00
"RESTORE-IT RESTORATION & CLEANING",,77846.73
"WOODBURY TECHNICAL SERVICES",,77825.41
"SERENITY PERSONAL CARE SERVICES, LLC",,77813.76
"GAYLA LIKE PHYSICAL THERAPY, INC",,77809.18
"JONESBORO AREA PLUMBING ASSOCIATION",,77794.40
"SCOTT PETROLEUM",,77794.11
"CITY OF CABOT",,77786.10
"HAPPY HOME CARE LLC",,77757.44
"THE STEEL YARD INC",,77690.58
"BRYANT PARTNERS LLC",,77682.60
"22ND JUDICIAL DISTRICT","PROSECUTING ATTORNEYS OFFICE",77661.23
"GILSON COMPANY INC",,77656.95
"ONELIGHT FILM LLC","VARMINT PICTURES",77648.28
"CAROLYN MAYNARD","CAROLYNS LEARNING CENTER",77645.35
"CENTERPOINT SCHOOL DISTRICT NO 43",,77574.68
"TOTAL MAN MINISTRIES INC",,77509.37
"SOUTHWEST CHRISTIAN ACADEMY",,77485.08
"ARKANSAS BAPTIST CHILDRENS HOME & FAMILY","CONNECTED FOSTER CARE & ADOPTIONS",77483.59
"GREENBRIER PUBLIC SCHOOL DISTRICT","SCOTT SPAINHOUR",77481.66
"PRIMEHOME SERVICES LLC","360 PAINTING OF LITTLE ROCK",77480.37
"MOBLEY CONCRETE COMPANY",,77449.28
"LITTLE ROCK EYE CLINIC",,77438.99
"SOLOMON C. MOGBO, MD",,77370.38
"LOCK-WOOD ELECTRIC",,77347.05
"THE MEDICINE CABINET LLC",,77291.85
"DR. ANDY'S FAMILY PRACTICE, PLLC",,77268.08
"FOOT AND ANKLE ASSOCIATES OF CENTRAL ARK",,77212.39
"BLYTHEVILLE GOSNELL REGIONAL AIRPORT AUT",BGRAA,77207.11
"UNIVERSITY OF THE OZARKS",,77123.95
"FRANKLIN COUNTY LEARNING CENTER",,77085.56
"CENTRO INC",,77061.81
"SANDERS, TOMPKINS, SCHIRO, LANDERS AND",,77059.33
"PURCELL TIRE & RUBBER CO",,77015.18
"CONWAY CARDIOVASCULAR SURGERY CENTER, LL",,77001.32
"PORTCO CORPORATION","PORTCO PACKAGING",76968.47
"SUPERIOR FORESTRY SERVICE INC",,76896.97
"WILLIAM GLEN HOGGARD",,76892.28
"HEART TO HEART,INC.",,76866.56
"BRANDI MICHELLE MCCALLISTER",,76848.44
"DANA GREENLEE","DEES DAYCARE CENTER",76794.22
"JACQUELINE PETIT",,76695.09
"P & M QUALITY MEDICAL LLC",,76669.03
"LABSOURCE INC",,76598.63
"GENTIVA CERTIFIED HEALTHCARE CORP",,76589.90
"RODNEY TAYLOR NIETERT","KMA HOLDINGS LLC",76567.50
"ARKANSAS FAMILY EYECARE OF SEARCY",,76537.18
"MCDONALD IRRIGATION INC",,76493.17
"DOUGLAS WAKEFIELD","DOUGLAS WAKEFIELD PAINTING",76441.38
"NATURAL STATE RECOVERY CENTERS LLC",,76440.00
"PPG ARCHITECTURAL FINISHES INC","PORTER PAINTS PITTSBURGH",76429.82
"TRAFFIPAX LLC",,76425.00
"TENARIS HICKMAN L P",,76405.04
"AMISUB SFH INC.",,76337.19
"PHYSICAL THERAPY INSTITUTE",,76335.49
"ROCK DENTAL ARKANSAS, PLLC",,76326.34
"RINGLEADER INC",,76296.77
"SSGA US BOND INDEX NL",,76273.04
"CASA OF THE TRI PEAKS",,76260.64
"KENNETH LESTER HOBBY",,76225.00
"MELISSA JENKS DONAHOE","MRS MELISSAS PRESCHOOL",76222.20
"AIRRESOURCE GROUP LLC",,76219.45
"THE WEST HAVEN INC",,76211.70
"CORNERSTONE PHARMACY AT GREER FER",,76200.54
"ARKANSAS PAIN CARE CLINICS",,76174.93
"ARKANSAS EMERGENCY STAFFING SOLUTIONS IN",,76151.70
"IMMACULATE CONCEPTION CHURCH",,76143.30
"LONOKE COUNTY CONSERVATION DISTRICT",,76123.38
"EXACTA LABORATORY SYSTEMS, LLC",,76083.71
"UNITED METHODIST CHILDREN'S HOME INC",,76077.08
"JOHN BROWN UNIVERSITY","HEALTH SERVICES",76049.48
"HOPE WATER & LIGHT COMPANY",,76046.20
"ACUSENSUS INC",,76037.50
"NUGENESIS TECH SOLUTIONS INC",,75982.11
"EVERY ARKANSAN INC","CITYSERVE ARKANSAS",75963.31
"SOUTHWEST MICROWAVE INC",,75959.00
"JOHN Q HAMMONS RVOC TR 12281989","EMBASSY SUITES HOT SPRINGS",75951.50
"MUSEUM OF DISCOVERY",,75928.00
"FIVE RIVERS THERAPY SERVICES LP",,75922.68
"CAMDEN SNF OPERATIONS LLC","OUACHITA NURSING & REHABILITATION",75900.00
"PAMELA FISK",,75832.00
"THE TITLE WORKS RESEARCH LLC",,75800.00
"JUDY THOMPSON",,75800.00
"THE FAMILY DEVELOPMENT CENTER INC",,75792.50
"SIMPLEXQ LLC",,75754.74
"RIVERCREST SCHOOL DISTRICT",,75743.68
"MIRACLE WINDOW CLEANING INC",,75741.06
"RAMOS OSCAR",,75732.81
"FORREST CITY SCHOOL DISTRICT TIFFANY HAR",,75726.81
"PHILLIPS VISIONCLINIC LLC",,75695.70
"DANNY SMITH DRUG COMPANY INC.",,75643.32
"MEDSTAR DIABETIC SUPPLY LP",,75615.10
"COMPSYS INC",COMPSYS,75606.91
"BARENTZ NORTH AMERICA INTERMEDIATE HOLDI","BARENTZ NORTH AMERICA LLC",75598.56
ORACLE,,75509.90
"ABLES THERAPY COMPANY, INC",,75503.46
"SCHOOL FOR THE DEAF",,75379.11
"ARKANSAS HEART HOSPITAL RURAL HEALTH SER",,75302.48
"ADAMS ETTA","LITTLE FIREHOUSE DAYCARE",75279.42
"MARK ALLEN STONE","STONE PROPERTIES",75272.40
"CARROLL COUNTY CONSERVATION DISTRICT",,75237.50
"MEMPHIS RADIOLOGICAL PC",,75228.54
"ABOVE AND BEYOND HOME CARE LLC.",,75217.92
"BENTON COUNTY CONSERVATION DISTRICT",,75200.00
"MARTIN THOMAS FAITAK PHD",,75190.00
"ST BERNARDS REGIONAL MEDICAL CENTER","UNIFIED HEALTH SERVICES",75125.70
"ASBURY UNITED METHODIST CHURCH",,75124.00
"BUSY BEES PRESCHOOL LLC",,75115.22
"SUPERINTENDENT OF EUREKA SPRINGS DISTRIC",,75055.38
"SOUTHERN COLLEGE OF OPTOMETRY",,75020.00
"AR IOLTA FOUNDATION TR ACC",,75000.00
"RITA NUTT",,75000.00
"ARKANSAS SCIENCE FAIR ASSOC INC",,75000.00
"JULIE LEIGH SMITH",,75000.00
"DELOITTE TRANSACTIONS & BUSINESS ANALYTI",DTBA,75000.00
"LAURIE MILLER",,75000.00
"SHELTON SARGENT",,75000.00
"SANDRA ADAMS RICHARD",,75000.00
"HARRY D AND GLORIA D EAST JOINT REV",,75000.00
"DIEXSYS LLC",,75000.00
"CITY OF YELLVILLE",,75000.00
"BILLY G WILLIAMS",,75000.00
"UNITED STATES POSTAL SERVICE",CMRS-POC,75000.00
"US ARMY CORPS OF ENGINEERS","USACE FINANCE CENTER",75000.00
"PAULA PENN",,75000.00
"INTERNATIONAL ROAD DYNAMICS",,74975.55
"POLICY WORKS INC",,74932.30
"SOLISYSTEMS CORP",,74900.00
"HYNEMAN AND ASSOCIATES INC",,74900.00
"JONES DEBBIE",,74725.00
"BOYD METALS OF LITTLE ROCK",,74700.14
"TEMPORARY ASSISTANCE TO NEEDY FAMILIES",,74611.21
"SOUTHERN PIPE & SUPPLY CO INC",,74568.87
"THERMO ENVIRONMENTAL INSTRUMENTS LLC",,74568.48
"DORSAY D BRYANT III MD PA",,74567.93
"HEALTHMARK MEDICAL GROUP LLC","HEALTHMARK GROUP",74563.35
"FFIEC APPRAISAL SUBCOMMITTEE",,74550.00
"EMERICHENAL LLC","BROOKDALE CHENAL HEIGHTS",74520.00
"INDIGOV CORPORATION",,74505.00
"PEA RIDGE SCHOOL DISTRICT KEITH MARTIN",,74476.05
"AIMCO EQUIPMENT COMPANY LLC","PIONEER FOODSERVICE EQUIPMENT & SUPPLIES",74473.10
"SUPERINTENDENT OF BEEBE PUBLIC SCHOOL",,74456.75
"CONGREGATION BNAI ISRAEL",,74449.00
"DALTON HERZIG INC",,74430.58
"INDEPENDENT CASE MANAGEMENT INC","INDEPENDENT CASE MANAGEMENT INC",74399.00
"JOHNSON FAMILY REVOCABLE TRUST",,74339.00
"ACE PORTABLE TOILETS INC",,74311.42
"W P MALONE INC","ALLCARE PHARMACY",74300.22
"WAL MART PHARMACY 100126",,74292.61
"MILLER BOWIE SUPPLY.COM",,74259.15
"PITNEY BOWES INC",,74257.06
"MCKENZIE FARMS TRUCKING & EXCAVATING LLC",,74250.00
"WASHINGTON CO CONSERVATION DISTRICT",,74200.00
"JOSES AUTO GARAGE LLC",,74185.00
"JOHN THOMAS MOTES ESTATE",,74166.17
"BELL WHITNEY LO",,74151.73
"PRECIOUS MEMORIES LEARNING ACADEMY",,74149.46
"WCA WASTE SYSTEM INC","GFL ENVIRONMENTAL",74128.66
"RIVER VALLEY TRACTOR OF NLR",,74110.38
"STANDARD & POOR'S",,74100.00
"LONG LAKE IRRIGATION INC",,74095.37
"COLEMAN SPEECH & LANGUAGE PC",,74075.62
"ORTHOARKANSAS PA",,73940.48
"CLEMENTS CONSTRUCTION",,73927.20
"MY LITTLE ANGELS LEARNING ACADEMY",,73913.30
"NEXT STEP TENNESSEE",,73904.04
"WASHINGTON MITZI A",,73854.00
"LAFE REGIONAL WATER DISTRIBUTION DI",,73837.39
"NARMC INTERNAL MEDICINE",,73807.32
"BARRINGTON HEALTH",,73794.14
"VISUALEYES OPTOMETRY PLLC",,73780.05
"COLLEGE PHARMACY INC",,73762.88
"CAMDEN MEDICAL SUPPLY INC",,73749.11
"CALDWELL JULIE T OD PA",,73717.45
"TRANS CORPORATION",,73694.63
"LITTLE ROCK ELECTRICAL JOINT APPRENTICES",,73687.00
"FIRST STEP, INC",,73673.64
"BLACKROCK GLOBAL INDEX FUND",,73645.36
"WASHINGTON COUNTY REGIONAL AMBULANCE AUT","CENTRAL EMS",73567.20
"SHARP COUNTY CONSERVATION DISTRICT",,73535.54
"PR MARKETING LLC DBA ASAP PERSONNEL SERV",,73480.17
"UNITY HEALTH-NEWPORT",,73462.78
"APPRENTICESHIP & JOURNEYMAN EDUCATION TR",,73411.94
"STARLIMS CORPORATION",,73406.08
"BIOTECH MEDICAL SOFTWARE INC",BIOTRACKTHC,73333.33
"MISSISSIPPI FLYWAY COUNCIL INC",,73320.00
"AR TELEPHONE COMPANY INC",,73295.36
"VAFA FERDOWSIAN, DPM, PA",,73268.55
"ACCH PHYSICIAN GROUP PLLC",,73246.24
"FIRST UNITED METHODIST CHURCH OF WYNNE",,73240.30
"CITY OF GUY",,73233.89
"SUNSHINE SCHOOL AND DEVELOPMENT C",,73182.50
"WAL MART PHARMACY 101147",,73179.06
"JAMES CHAMBLISS MD PLLC PA",,73158.58
"JOHN R PACE MD PA",,73158.00
"ARISA HEALTH, INC",,73136.23
"KIDS UNLIMITED LEARNING ACADEMY",,73095.39
"LYNN SHUCK",,73050.00
"BAPTIST HLTH FAMILY CLN LAKEWOOD",,73012.44
"POWERS MECHANICAL SERVICE COMPANY",,72981.89
"STEPPING STONES LEARNING CENTER","FIRST BAPTIST CHURCH OF KEISER",72979.05
"ELBERTA KEEL",,72938.66
"ASHLEY SPECIALTY CLINICS",,72880.95
"SHARIN ROBINSON","NEW GENERATION CHILD DEVELOPMENT CENTER",72858.08
"PCAR LLC","PLAYERS CAFE",72852.31
