Vendor	"Vendor DBA"	Expenditure
"GWENDOLYN ANN ALEXANDRIA"		6779.47
"BAPTIST HEALTH FAMILY CLINIC WEST"		6779.08
"CITIZEN'S BANK"		6778.70
"TARGET 00014704"		6776.24
"TRUBY KELLY R"		6775.70
"TINGTING QIN"	"TINGBRIDGE LLC"	6775.00
"PHILLIPS JIMMY W"		6775.00
"PULASKI COUNTY BAR ASSOCIATION"		6775.00
"CLEMENTS FAMILY DENTISTRY PLLC"		6773.75
"ARKANSAS LONGEVITY CENTER PLLC"		6773.32
"G AND H PAINT AND BODY SHOP INC"		6772.36
"MICAH THROCKMORTON"		6771.49
"HEBER SPRINGS WHOLESALE GROCERY INC"	"TOBACCO WORLD USA OF DE QUEEN"	6770.54
"WASHBURNS HOME FURNISHINGS INC"		6769.10
"REYNOLDS, FLORENCE L"		6768.00
"QUINN CYNTHIA D"		6766.28
"RAPHAEL AND CHARLSIE PALADINO"		6766.27
"HOLT BRENT"		6765.00
"FINLEY CONSTRUCTION LLC"		6765.00
"ELIZABETH JAMES"		6765.00
"POLK COUNTY DEVELOP CENTER INC"		6762.24
"TODD CHRISTIAN BITELY"		6761.50
"LA QUINTA INN & SUITES"		6759.29
"CASSANDRA BASKIN"		6759.26
"ALLIE NIKOLE CLICK"		6759.25
"SHERRY A. REECE"		6758.47
"WILLIAM L. TRACY"		6757.52
"KYLIE BALES GAST"		6757.14
"DEWAYNE HALL"	"D HALL LPS PROCESS SERVER"	6755.00
"ANGELA JONES"		6753.99
"EL SUPER"	"EL SUPER LATINO LLC"	6751.96
"NANNYS DAYCARE"		6750.42
"GPM SOUTHEAST LLC"	"FLASH MARKET #7182"	6750.04
"TIMBER LOGISTICS INC"		6750.00
"ERIC C MOORE JR"	"LAW OFFICE OF ERIC MOORE PLLC"	6750.00
"PETROPLUS LLC"	"ROAD RUNNER #463"	6749.98
"MEMPHIS MULTI SPECIALTY ASSOCIATES, LLC"		6749.58
"CABOT CHIROCPRACTIC CLINIC INC"		6749.39
DOLLARTREE		6749.31
"LILES CLEMIT"		6747.60
"BIZZELL JAMIE"		6746.96
"DISTINCT HOME HEALTH CARE INC"		6745.92
"JMP INDUSTRIES"	"ALLIED CORPORATE FURNITURE"	6745.45
"TRI-COUNTY COMMUNITY CLINIC LLC"		6745.10
"MONROE INFRARED TECHNOLOGY, INC."		6745.00
"TEXARKANA SPECIAL EDUCATION CENTER"		6744.00
"VIRGINIA M KULPANOWSKI"		6743.05
"SIXTEEN NINETY NINE LLC"	"WHITE HAWK CENTER"	6740.93
"JEFFREY K SHIRLEY"		6740.00
"PREMIER TRAILERS OF FORT SMITH INC"	"ECONOMY TRAILER & FEED INC"	6738.25
"NUERA TRANSPORT INC"	"TEXTRAIL TRAILER PARTS"	6737.45
"MCCLURE, RICK"		6735.73
"ALGIMANTAS STASKEVICIUS"		6735.00
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET#3654"	6733.22
"BEST BUY 00002758"		6733.22
"CINDY CRAWFORD"		6729.88
"LORIE DAWN CROOK"		6729.55
"DFI ARCHITECTURAL SIGNS INC"		6729.40
"JAMIE L BLAKELY"	"ROCK PAPER SCISSORS"	6725.00
"SMILE SHOPPES JEFFREY D RHODES DDS MS PL"		6724.90
"CORPORATE BILLING LLC"	"BALE CHEVROLET MARK MCLARTY FORD"	6723.58
"ROCKOUT LLC"	FAYETTECHILL	6722.45
"UAG SPRINGDALE LANDERS LLC"	"FAYETTEVILLE COLLISION CENTER"	6720.12
"MOYA, MA JOSEFINA MATA"		6720.00
"CARR, HOWARD"		6720.00
"PEOPLES, TERESA C"		6720.00
"WALMART STORES INC"	"SAMS CLUB DIRECT"	6717.42
"JACOB AUSTIN BERRY"		6717.16
"AIG INVESTMENT 3 LLC"	"EXPRESS FOOD MART #4"	6716.23
"OTC BRANDS INC"		6715.20
"RENEW COUNSELING AND WELLNESS LLC"		6713.75
"ARKADELPHIA CLINIC FOR CHILDREN"		6711.98
"ANDREWS, NANCY"		6711.84
"REGINALD DARNELL SIMMONS"		6711.67
"CUSTOMINK LLC"		6711.21
"AMAIT FUND"		6711.02
"SUSAN JUWAN CARTER"		6710.91
"BURGESS HALEY TIMBER COMPANY LLC"		6710.00
"SPRINGER, JOY"		6709.32
"GROUND CONTROL SYSTEMS"		6708.00
"SARAH JONES"		6707.79
"DECATUR GROUP INC"	"HANDY MART"	6707.10
"EUROFINS VIRACOR, LLC"		6704.48
"DARRIN ASHBROOKS MD PA"		6703.99
"ELECTRICAL SOLUTIONS OF CENTRAL ARKANSAS"		6702.86
"JOY WASSON"	"COMMON GROUND SOLUTIONS"	6701.68
"ROAD RANGER LLC"	"ROAD RANGER #278"	6701.18
"HORTON BROTHERS PRINTING CO INC"		6700.44
"LIBERTY CHRISTIAN SCHOOL INC"		6700.00
"JOHN H PERRY"	"PERRY MUNN POTTERY"	6700.00
"VERONICA THOMAS"	"THOMAS PROPERTY SOLUTIONS LLC"	6700.00
"LRP PUBLICATIONS"		6700.00
"JACOB T WALKER"		6699.92
"WALMART STORES ARKANSAS LLC"	"WALMART #119"	6697.51
"WELL LIFE FAMILY MEDICINE"		6697.41
"ADVANTECH CORPORATION"		6696.05
"BRAGG LAND COMPANY"		6695.00
"ROBINSON NURSING AND REHABILIT"		6694.16
"WILLIAM CATES"		6692.00
"BRATCHER, SARAH B. GEORGE"		6690.56
"COUNTY OF BOONE CONSERVATION DISTRICT"		6689.84
"ALI & SAM INC"	"AUGUSTA MART"	6689.81
"NEUROLOGY OUTREACH CLINICS LLC"		6688.47
"GARRETT-SHAVER MARTHA G"		6687.00
"GATES EYE CARE CENTER, INC"		6686.37
"ONE VISION SOLUTIONS LLC"		6686.10
"SEARCY CLEANING INC"	"JAMES RIGSLY"	6679.50
"THOMAS L LAIRD"		6679.26
"ANGELA R BROWN"		6678.27
"EDDIES AUTO PARTS"		6677.67
"MONK, MEGAN"		6677.14
"SOEFKER SERVICES LLC"		6674.88
"ARKANSAS FOREST & WILDLIFE CONSERVATION"		6672.96
"CIRCLE K STORES INC"	"CIRCLE K STORE 2709990"	6672.52
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 32"	6672.19
"TEXARKANA PET-CT IMAGING INSTITUTE LP"		6671.13
"JAMEE ELLISA MCADOO"		6671.10
"WHITE COUNTY MEDICAL FOUNDATION"	"UNITY HEALTH"	6669.20
"AMBER R MCNEIL"		6668.32
"JONESBORO TRIPLE J'S INC"	"JONESBORO TRUCK STOP"	6667.89
"TINA CARLSON"		6663.97
"MIMEO COM INC"	"THE SCHOOL PLANNER COMPANY"	6663.31
"FOXY MFG"		6662.65
"MARTIN KIMBERLY A"		6662.48
KIDSPACE		6660.00
"SOUTH ARKANSAS REGIONAL HEALTH CENTER"	"EL DORADO CONNECTIONS"	6660.00
"JOSEPH MICHAEL GODWIN"		6658.40
"DOUBLE D RADIATOR"		6657.58
"ROSENFELD STEPHAN B"		6656.03
"STONE COUNTY"		6655.69
"SOUTHERN REHAB STAFFING, LLC"		6654.53
"PINE CREST FABRICS INC"		6652.35
"SMITH HOUSTON AND FELICIA"		6650.00
"WHITE RIVER AREA AGENCY ON AGING IN"		6650.00
"HALL ERIC L"		6648.01
"PURCELL TIRE & RUBBER CO"	"PURCELL TIRE & AUTO SERVICE"	6647.55
"MCCLATCHY SAMUEL"		6647.22
"HOLIDAY INN HARRISON"		6647.12
"ADVANCED AMBULATORY SURGERY CENTER LLC"		6644.73
"MARSHA NICOLE ELLENBURG"		6644.46
"PARTNERS BANK"		6641.14
"TARGET 00001628"		6636.07
"SHERRI L STEWART"		6635.24
"SOUTHERN MOTORPLEX INC"		6635.09
"ELTON WALLS JR"	"WALLS CONSTRUCTION AND SERVICES"	6634.00
"CRISTINA DAVILA"		6633.49
"AR COPIER CENTER INC"		6632.69
"BLUETARP FINANCIAL INC"	"CAPITAL ONE TRADE CREDIT"	6631.37
"DIAMOND DRUGS INC"	"DIAMOND PHARMACY SERVICES"	6630.42
"K2 SHARE LLC"	"CAREER SAFE LLC"	6629.00
"STEPHEN JASON STOYANOV"		6627.71
"SPRING VALLEY MEDICAL CENTER"		6624.93
"SIDDONS MARTIN EMERGEN"		6624.55
"BLOOM BEHAVIORAL HEALTH AND WELLNESS PLL"		6623.12
"ADVANCED LIGHTING AND TACTICAL"		6621.56
"CRASH DATA GROUP INC"		6620.00
"JACE T DENKER"		6619.17
"SARACEN DEVELOPMENT LLC"	"SARACEN Q STORE"	6617.88
"ELMER L RAY"	"RAY-AD SPECIALTIES"	6617.44
"SPRING RIVER HOME HEALTH AGENCY I"		6615.48
"FSP NCSC"		6615.00
"ADAM BENZABEH"		6614.33
"GRICES LLC"	GRICE'S	6613.43
"MILLER COUNTY FAIR ASSOCIATION"		6611.99
"IVONE VALLE"		6611.89
"CIRCLE K STORES INC"	"CIRCLE K STORE #2709979"	6610.04
"CITY OF MOUNTAIN HOME WATER"		6608.29
"WESTMINISTER COLLEGE"		6605.00
"STEVEN F. LISTOPAD"		6604.75
"BAPTIST MEMORIAL HOSPITAL DESOTO INC"		6604.70
NCCNHR	"THE NATL CONSUMER VOICE FOR QUALITY"	6604.30
"KURITA AMERICA INC"		6603.49
"WALMART STORES ARKANSAS LLC"	"WALMART #261"	6602.90
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH TRAINING CENTER"	6601.75
"ROCKY MOUNTAIN NEURODIAGNOSTICS LLC"		6601.51
"EDGMON ANDREA"		6600.56
"HANGER PROSTHETICS & ORTHOTI"		6600.31
"KIDS STUFF PRESCHOOL & CHILDCARE"		6600.00
"WESTOVER HILLS PRESCHOOL"		6600.00
"CITY KIDS STUDIOS INC"	"ROOM TO BLOOM CHILDRENS CENTER"	6600.00
"FIRST UNITED METHODIST CHURCH"	"THE LITTLE CHURCH"	6600.00
"LITTLE PRAYERS DAYCARE INC"		6600.00
"SPRING HORSE LLC"	"GODDARD SCHOOL OF BENTONVILLE"	6600.00
"BLESSED SACRAMENT SCHOOL"		6600.00
"TRINITY UNITED METHODIST CHURCH"	"TRINITY METHODIST PRESCHOOL"	6600.00
"FIRST UNITED METHODIST CHURCH OF MAUMELL"	"DAY SCHOOL AT FIRST CHURCH"	6600.00
"TEMPLE BAPTIST CHURCH"	"ORCHARD CHILDRENS ACADEMY"	6600.00
"ANTHONY SCHOOL INC"		6600.00
"AGAPE SCHOOL OF WORLD EVANGELISM"	"AGAPE CHURCH INC"	6600.00
"LIVING WORD CHURCH OF CRAIGHEAD COUNTY I"	"LIVING WORD KIDS ACADEMY"	6600.00
"KIDSPIRATION PEDIATRIC THERAPY SERVICES"		6600.00
"FIRST BAPTIST CHURCH OF EL DORADO ARKANS"		6600.00
"GEYER SPRINGS FIRST BAPTIST CHURCH"		6600.00
"GODDARD WEEKDAY MINISTRIES"		6600.00
"BIBLE BAPTIST CHURCH JACKSONVILLE CHRIST"		6600.00
"FIRST BAPTIST CHURCH"	"CORNERSTONE CHRISTIAN ACADEMY"	6600.00
"NATHANIEL BRAZWELL"		6600.00
"SYLVAN HILLS EARLY LEARNING CENTER"		6600.00
"FIRST UNITED METHODIST CHURCH"	"EARLY CHILDHOOD CENTERSUMMER"	6600.00
"MTN HOME MONTESSORI SCHOOL"		6600.00
"MAGNESS CREEK EARLY LEARNING CTR LL"		6600.00
"MOUNTAIN HOME CHRISTIAN ACADEMY"		6600.00
"KATHRYN WEBB"	"KATHRYN WEBB SPEECH PATHOLOGY"	6600.00
"RIVER CITY GYMNASTICS"		6600.00
"FIRST BAPTIST CHURCH"	"KIDS COUNT PRESCHOOL"	6600.00
"UNIVERSITY BAPTIST CHURCH"		6600.00
"FIRST SCHOOL OF FIRST UNITED PRESBYTERIA"		6600.00
"PAULINE BAPTIST CHURCH"	"PAULINE BAPTIST CHILDCARE CENTE"	6600.00
"JACK & JILL DAY SCHOOL"		6600.00
"WIGGLE AND GIGGLE INC"		6600.00
"WALNUT STREET BAPTIST CHURCH"	"WALNUT STREET BAPTIST DAYCARE"	6600.00
"PLEASANT VALLEY CHURCH OF CHRIST"		6600.00
"CREATIVE ACADEMY LLC"		6600.00
"FAITH BAPTIST ACADEMY"	"FAITH BAPTIST CHURCH"	6600.00
"LITTLE SAINTS CHILD CARE DEVELOPMENT CEN"		6600.00
"LAKE POINTE LUTHERAN CHURCH"	"THE CHILDRENS ACADEMY"	6600.00
"FIRST LUTHERAN CHURCH"		6600.00
"LIFE WAY CHRISTIAN SCHOOL INC"		6600.00
"MS LISAS CHILDCARE & PRESCHOOL LLC"	"LISA PARKER"	6600.00
"JFK EARLY LEARNING CENTER INC"		6600.00
"REBECCA ELIZABETH WHITE"	"LITTLE BITS CHILD CARE AND PRE-K EDU"	6600.00
"MARION FIRST BAPTIST CHURCH"	"FBC CHILD CARE CENTER"	6600.00
"PPBC PRESCHOOL"	"PARK PLACE PRESCHOOL"	6600.00
"A HAPPY CAMPERS PRESCHOOL & NURSERY"		6600.00
"FIRST BAPTIST CHURCH OF HOT SPRINGS"		6600.00
"KIDSPOT PLUS LLC"	"KIDSPOT PLUS LLC"	6600.00
"BENTONVILLE PREPARATORY LLC"	"THE BENTONVILLE PREPARATORY SCHOOL"	6600.00
"PRIMROSE UMC CHILD CARE CENTER"		6600.00
"FIRST PRESBYTERIAN CHURCH DAY SCHOOL"		6600.00
"SALEM LUTHERAN CHURCH"	"SALEM LUTHERAN SCHOOL"	6600.00
"BRIGHT HORIZONS CHILDRENS CENTERS LLC"		6600.00
"NORTHWEST ARKANSAS CREATIVE SCHOOLS LLC"	"THE GODDARD SCHOOL"	6600.00
"CHRISTI L. DOLAN"		6599.29
"GAS EXPRESS LLC"	"CIRCLE K #303"	6598.15
"UNITED RENTALS INC"		6597.76
"HOFFMAN DIAMOND PRODUCTS INC"		6596.50
"BALKE SUSAN W"		6596.44
"JACKIE H AIKMAN"		6594.98
"STEVEN BROWN"		6594.98
"KEIFER CARL WEST"		6594.22
"BROWN, MARCELLA"		6593.28
"NOODLE SOUP"		6590.61
"DOUGLAS LAURA R"		6590.50
"PRISCILLA HIGHTOWER"		6588.26
"HARGRAVE WADE CLIFTON"		6588.00
"JIMMY DWAYNE TINDALL"		6586.25
"MAYGUN ELIZABETH BUTLER"		6585.13
"CHEY ANN WYNN"		6585.00
"AUTO GLASS NOW LLC"		6584.50
"SCROGGINS SERVICES INC"	"ROTO-ROOTER PLUMBING & DRAIN SERVICES"	6584.06
"GAYLORD OPRY RESORT"		6583.68
"MICHAEL RAY TAYLOR"		6582.24
"SAVANNA TOOMBS"		6581.75
"MCCOLLUM, AUSTIN"		6579.48
"TOWNSEND OUTDOORS INC"		6576.64
"GILBREATH JONATHAN AND HEATHER"		6575.00
"PACE ANALYTICAL SERVICES LLC"		6575.00
"BRANDON HEATH CRAIG"		6573.17
GARMIN		6573.05
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #2745"	6572.86
"ANNA LOUISE CLAWSON"		6572.77
"HARBOR FREIGHT TOOLS 6"		6572.66
"MS ADDIE'S LLC"	"MS ADDIES"	6570.81
"JONESIA D WESLEY"		6569.10
"J A B INC"		6565.68
"BHM HOLDINGS LLC"	"HOLIDAY INN EXPRESS RUSSELLVILLE AR"	6564.79
"JOE ROGERS"	"CORNER MART"	6563.89
"L B B SALES AND SERVICE INC"		6563.70
"DEMCO INC"		6561.76
"ARKANSAS ORAL & MAXILLOFACIAL SURGERY"		6560.00
"CIVIC SYMPHONY OF BENTON COUNTY GUI INC"	"ARKANSAS PHILHARMONIC"	6560.00
"MACHEN FAMILY MEDICAL"		6559.16
TRACTOR-SUPPLY-CO		6557.04
"PRIME LINE PACKAGING"		6556.50
"KIDS INCORPORATED KCC"	"HERB QUANDT"	6556.25
"RYNA J FAULKNER"		6555.36
"COLE, CORBIN"		6555.36
"TERESA L MORRIS"		6555.19
"BROOKSHIRE GROCERY COMPANY INC"	"BROOKSHIRE FOOD STORE #40"	6554.81
"SUSAN K RICHARDS"		6553.76
"JAMIE LYNN DE SALVO"		6552.92
"FAYETTEVILLE PETRO LLC"	"SNACK CITY PLUS #2"	6552.89
"HOO HOOTSUITE INC"		6552.00
"RED-E-XTINGUISHERS LLC"	"MICHAEL BOYKIN"	6551.73
"MOORE, KENDRA"		6549.58
"PRESCOTT LISA Y"		6549.28
"CLEAN SWEEP CHIMNEY SERVICE INC"		6548.60
"AMBULATORY ANESTHESIA ASSOCIATES PL"		6548.28
"BAPTIST MEMORIAL HOSPITAL NORTH MISSISSI"		6547.68
"PATRICIA JENISE DAVIS"		6546.67
"TRI STATE FASTENERS AND SUPPLY"		6545.99
"PAIN CARE ASSOCIATES, P A"		6545.91
"JONES, MARGIE ROXANA"		6545.76
"M & J INVESTMENT PROPERTIES LLC"	"THE CORNER STORE"	6544.41
"SUPERINTENDENT OF CEDARVILLE PUBLIC SCHO"		6543.48
"JOHN E SEWARD"		6541.38
"CHERRY CREEK WOODCRAFT INC"		6540.66
"NETWORK SERVICES GROUP INC"		6539.87
"SWIGGART PARKER AL"		6539.76
"MULTI SERVICE CORPORATION"	"BEST BUY BUSINESS ADVANTAGE ACCT"	6537.45
"ARKANSAS EAR NOSE & THROAT PA"		6535.00
"AMERICAN TAEKWONDO ASSOCIATION"		6533.93
"NEXGEN HOME HEALTH & CONSULTANT SERVICE"		6533.12
"RIVER VALLEY SCHOOL OF MASSAGE"		6530.33
"MITCHS TIRE SERVICE"		6530.30
"IN COLD TECHNOLOGIES,"		6528.95
"GLORIA REED PORTER"		6528.25
"BERRY DENNIS JA"		6525.63
"IZARD COUNTY"		6525.27
"BAKER DEVELOPMENT INC"		6525.15
"BRZ KITA ORTHODONTICS"		6525.00
"GREENVILLE CLINIC"		6522.68
"DOUGLAS B HEAD"	"DOUGLAS HEAD PRINTING"	6522.51
"MURPHY OIL USA INC"	"MURPHY USA 5754"	6522.22
"VOLD VISION, PLLC"		6520.44
"AMOS WAYNE STAFFORD"		6519.29
HERTZ		6517.84
"JIMMY CARL OWEN"		6517.55
"AMY L WAID"	"WAID REPORTING"	6517.00
"PATTY PEGGIE DAVAILLE-SWINNEN"		6515.26
"TAYLOR ROBERT G"		6514.38
"KIDD TIRE AND SERVICE INC"		6510.03
"MAKAYLA J MCCARTHY"		6509.75
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #3168"	6504.62
"YAWN TIM W"		6502.63
"SALINE COUNTY MEDICAL FOUNDATION"	"SALINE HEALTH FOUNDATION"	6501.67
"GATI KENNETH G"	"SOUTH ARKANSAS ORTHOPAEDICS"	6501.64
"WOODSMAN'S PACKAGE INC"	"WOODSMAN'S PACKAGE INC"	6501.53
"KIVO, SHERRY M"		6501.18
"FERRELLGAS LP"		6500.92
"NATIONAL COUNCIL OF EXAMINERS FOR ENGINE"	NCEES	6500.00
"JAY AND SHIRLEY WILLIAMS LIVING TRU"		6500.00
"LONNIE T SHIELDS"		6500.00
"DEIRDRE HALL"		6500.00
"ARKANSAS MUSEUM OF FINE ARTS FOUNDATION"		6500.00
"UNIVERSAL MUSIC Z TUNES LLC"	"FIRSTCOM MUSIC"	6500.00
"ARKANSAS STATE CHAMBER OF COMMERCE"	"STATE CHAMBER AIA"	6500.00
"CHRISTOPHER MATTHEW JAMESON"		6500.00
"HARRIS PLASTERING & CONSTRUCTION, I NC."		6500.00
"ROBERT A ATOR II"		6499.89
"TOMI DEAN BOBO"		6499.32
"GAS EXPRESS LLC"	"CIRCLE K #352"	6498.03
"N2Y LLC"		6495.96
NASRA		6495.00
"MAGNESS OIL CO"		6493.99
"COMFORT INN AR275"		6492.94
"1911 CONSTRUCTION MATERIALS LLC"		6492.15
"WALMART STORES ARKANSAS LLC"	"WALMART #144"	6492.05
"HILTON ADVPURCH8002367"		6491.28
"ATT MOBILITY LLC CC"		6490.62
"BRIAN A HUNT"	"B & B FENCING"	6490.00
"SOUND SOLUTIONS INC"		6490.00
"EMILY SPROTT MCILLWAIN"		6489.74
"ST FRANCIS COUNTY TREASURER"		6489.26
"SBAT INC"	"QUICKER LIQUORS OF GREEN FOREST"	6489.02
"918 LLC"	"SIPS WINE & SPIRITS"	6488.32
"XAP CORPORATION"		6486.00
"TAMMY LYNNE JACKSON"		6484.26
"MIDWAY MINI MARKET INC"	"MIDWAY MINI MARKET"	6484.00
"ALLIED LODGING INC"	"HILTON GARDEN INN CONWAY"	6482.39
"LEE P WOODRUFF DPM PA"		6482.36
"SYLVIA ELAINE RATHER"		6481.12
"DOLLARWAY SCHOOL DISTRICT"		6480.00
"PETRA ALLIED HEALTH INC"		6480.00
"LANSDOWN, DOROTHY M"		6480.00
"LATISHA LYNETTE REYNOLDS"		6479.27
"SITE ONE LANDSCAPE SUPPLY HOLDING LLC"	"SITE ONE LANDSCAPE SUPPLY LLC"	6479.24
"VILONIA WATERWORKS ASSOCIATION"		6475.79
"NATIONAL ASSOCIATON OF COUNCILS ON DEVEL"	NACDD	6472.00
"ROWENA SELF"		6471.58
"NORTHEAST BENTON COUNTY VOLUNTEER FIRE D"	"NEBCO EMS"	6471.00
"APPLE CREEK HEALTH AND REHAB LLC"		6470.25
"MICHELE JANINE WELCH"		6467.98
"GPM SOUTHEAST LLC"	"E-Z MART #4377"	6467.02
"CLIFFS AUTO AND TRACTOR PARTS"		6466.74
"O BANION DENNIS D"		6465.63
"COMMUNITY WATER SYSTEM INC"		6465.41
"FLOWERS PEDIATRIC CLINIC"		6462.00
"PAUL BRANNON BELL"		6460.28
"ORTHOPAEDIC SPINE & SPORTS"		6459.16
"BERRY ANESTHESIA SERVICE"		6459.09
"JEFF A BURNSIDE"		6458.74
"WHITE RIVER HEALTH SYSTEM"	"WHITE RIVER HEALTH CLINIC"	6457.86
"MID SOUTH PLUMBING & ELECTRIC SUPPL"		6457.39
"TANCIBOK GREGORY"		6452.88
"GRAVES PROPANE INC"		6451.52
"KROGER LIMITED PARTNERSHIP I"	"KROGER 687"	6451.40
"HARRY WALTON JR"		6451.10
"MORRILTON FENCE CO"		6450.00
"DUKE, HOPE"		6449.88
"SILOAM CHEVROLET"		6446.85
"INTERVENTIONAL PAIN SPECIALISTS PLLC"		6446.76
"GREEK 4 LIFE"	"G4L CUSTOM EMBROIDERY"	6446.49
"LOW VOLTAGE SYSTEMS"		6446.10
"VESTIS SERVICES LLC"		6445.21
"ALEXANDRA FLANDERS"		6445.08
"HENDERSON STATE UNIVERSITY FOUNDATION"		6444.00
"MICHELLE TRIGGS"		6443.36
"GUN CITY LLC"	"GUN CITY"	6442.20
"TA OPERATING LLC"	"PETRO STOPPING CENTERS - WEST MEMPHIS"	6439.59
"BRANDON BICKHAM"		6436.88
"THE WHITE COUNTY FAIR ASSOCIATION INCORP"		6436.38
"RED BALL OXYGEN INC"		6433.84
"BRIT MCKENZIE"		6433.20
"MARMIC FIRE AND SAFETY CO"		6432.55
"ARYA ENTERPRISES LLC"	"LEE CREEK MARKET"	6432.38
"MARK D. MCELROY"		6431.71
"AKRIDGE, MELINDA"		6426.24
"FORTE KEVIN F"		6425.90
"BRYAN FUNERAL HOME INC"		6425.80
"CONWAY DODGE"		6425.12
"ARKANSAS BLUEPRINT CO INC"		6424.39
"CLAY REYNOLDS"		6423.76
"JEANNE POWERS ESTATE"		6423.20
"SUPER DAVE ENTERPRISES LLC"	"TRIPLE D PACKAGE STORE"	6423.04
"ACCU STANDARD INC"		6421.85
"STATE OF LOUISIANA"	"NICHOLLS STATE UNIVERSITY"	6420.65
"RAVE MOBILE SAFETY"		6420.00
"BURLINGTON STORES 957"		6418.39
"SHAUNA DANIELLE HORNER"		6418.33
"THE MOWER SHOP WEB"		6415.84
"ST MARYS BAPTIST CHURCH"		6414.00
"ANDERSON, HENRY"		6413.28
"NIKI S VINSON"		6410.56
"FALWELL TREE SERVICE"		6409.00
"SIYA FUEL LLC"	"SIYA FUEL LLC"	6408.30
"ROYAL JANITORIAL LLC"		6405.75
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #4"	6404.89
"LACKEY RADIATOR"		6404.07
"GARNER AND MOORE INC"	"ROTO ROOTER"	6403.38
"SQ POCAHONTAS AUTO BO"		6402.69
"ROSA MIRIAM LOVO"		6401.87
"ALLIED PLUMBING & HARDWARE SUPPLY"		6400.29
"CAPITALIZE DATA ANALYTICS LLC"		6400.00
"MULHEARN WILSON CONSTRUCTORS INC"		6400.00
"VAUGHAN III GRANVILLE L"		6399.00
"FLOWERS MARTHA A"		6398.94
"EMILEE A. COATS"		6397.07
"MULTI SERVICE AVIATION C O U S BANK"		6396.37
"HODGES, GRANT"		6395.72
"STEPHAN D BURNETT"		6395.48
"LAUNCH PEDIATRIC PHYSICAL THERAPY PLLC"		6395.39
"AFTON MICHELLE STANLEY"		6394.44
"GAY AGNOLIA BEATRICE"		6391.84
"GARNER, DENISE"		6390.74
"MIDDLE ARKANSAS SEDATION ASSOCIATES PLLC"		6390.71
"PURYEAR, CHAD"		6389.95
"S & A TRADERS INC"	"S & L MART"	6389.51
"RIVER VALLEY TRACTOR-B"		6388.77
"CHICOT FOOD MART INC"	"CHICOT FOOD MART"	6387.18
"MDC OUACHITA ELEC COOP"		6386.30
"BEACH ANDREW C"		6385.37
"BLACONOCA LAND AND TIMBER"		6385.22
"JONATHON WILSON"		6385.22
"CHANCE THORNTON"		6385.22
"KEVIN K MOORE"		6385.22
"CLEAR LAKE HUNTING PROPERTIES"		6385.22
"MICHAEL PETTY"		6385.22
"CARY A HODNETT"		6385.22
"JEFFERY WHITENER"		6385.22
"GREG P JONES"		6385.22
"SAMUEL BURNGARDNER"		6385.22
"JAMES R BUTLER JR"		6385.22
"BUTLER KENNETH DAVID"		6385.22
"FARMLAND PROPERTIES LLC"		6385.22
"ONCORPS REPORTS INC"		6384.00
"CROW, BLANCHE FRANKLIN"		6384.00
"JONES III DONALD R"		6383.74
"JOHNSON, MARK"		6383.60
"BRANDON D NELSON"	"BRANDON NELSON"	6383.30
"WALTER JOSEPH SIEGEL"		6382.86
"UNITHERM INC"		6382.56
"DAVIS KED L"		6381.86
"HOLIDAY INN EXPRESS MO"		6381.08
"BAPTIST HEALTH MEDICAL CENTER"	"WOMENS & CHILDREN LABOR & DELIVERY"	6380.00
"COLUMBIA COUNTY FAIR & LIVESTOCK ASSOC"		6379.61
"GARY BENNETT"		6378.31
"BABY GOOROO INC"	"AMY SPANGLER"	6376.79
"MEDICAL DEVELOPMENTS INC"		6375.14
"UNIVERSITY OF WISCONSIN SYSTEM"		6375.00
"MEMPHIS HEARING AID & AUDIOLOGICAL"		6375.00
"ADAMS ANDREW E AND KELLY D"		6375.00
"HUSBAND LELAND D"		6372.35
"UNIVERSITY OF AR FOR MEDICAL"		6372.19
"DIGITAL APEX LLC"		6371.00
"STEFANIE A RYAN"		6368.44
"INDEPENDENCE BEARING & HYD LLC"		6366.83
"LISA A HARTLEY"		6366.12
"JOHN ROSS WHITE"		6365.92
"IMPACT PHOTOGRAPHICS"		6365.52
"M & C SPRINKLE INC"		6365.00
"ARKANSAS OTOLARYNGOLOGY CENTER"	"MICHAEL A MCGHEE MD"	6365.00
"BREAUX, HARLAN"		6364.46
"T J MAXX"		6364.20
"FRYE SHANNON HEATHER MCO CCC SLP"		6360.00
"DIVERSIFIED DEVELOPMENTAL SERVICES"		6359.68
"PLASMA AUTOMATION INC"		6358.62
"BENTON SEW VAC & APPLIANCE CO"	"JOHNSTONS HOME CENTER"	6357.64
"GLASS JAMES R"		6354.48
"POWELL ORTHOPEDICS"		6354.19
"NATIONAL WIC ASSOCIATION"		6354.00
"AYRA FOOD MART LLC"	"AYRA FOOD MART LLC"	6353.91
"ADVANCED SPINE AND PAIN CENTERS, INC"		6351.15
"PSI SERVICES LLC"		6350.00
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #4516"	6349.74
