Vendor	"Vendor DBA"	Expenditure
"HOPPER TERMITE CONTROL INC"		5516.36
"MID ARK SECURITY"		5515.51
"FLAGSTAFF MEDICAL CENTER"		5513.99
"VCF LLC"	"SMALL ENGINE REPAIR"	5513.53
"SPRINGER, JOY"		5511.86
"DFA - OFC OF CHILD SUPPORT ENF"		5508.00
"TERRY BEWLEY"	"DANYELL ENTERPRISES"	5507.30
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP #75"	5506.85
"KINSEY L NOAKES"		5506.27
"SPROLING MARSHA"		5504.66
"VICTORIA MEEKS"		5502.65
"JEAN A NOBLE"		5502.62
"SOUTHWEST PULMONARY ASSOCIATES"		5502.05
"ALAMO SALES CORP"		5501.64
"KENNETH STARR"	"STARR TRUCKING"	5501.03
"GARRETT MEMORIAL CHRISTIAN SCHOOL INC"		5500.85
"CLABURN MCWILLIAMS"		5500.22
"POAGUE & ASSOCIATES INC"		5500.00
"THE TRINITY REHABILITATION REST COMMUNIT"		5500.00
"POWELL & SON CONSTRUCTION"		5500.00
"CAMDEN MEDICAL SUPPLY INC"	ROTECH	5500.00
"JAMES FOWLER"		5500.00
"CLARISSA STRUBLE"		5500.00
"CAROP LEASING INC"	"JAMES G CARLTON"	5500.00
"FERRAND, SARA"		5500.00
"TUTTLE, TAMI"		5500.00
"BROTHERS SUITES"		5500.00
"NATIONAL REHABILITATION COUNSELING ASSOC"		5500.00
"DANIELS REGINALD"		5500.00
"JRM 4, LLC"		5500.00
"ARKANSAS STATE UNIVERSITY SYSTEM FOUNDAT"		5500.00
"SHULL, SHANON D FOR"	"NOLAN, AINSLIE"	5499.90
"GEORGE MARTIN WIGGINS"		5499.35
"MID DELTA HEALTH SYSTEMS, INC."		5498.84
"HAPPY HOME CARE LLC"	"ANTYNETTE BROWN"	5498.45
"BEERS HOMETOWN APPLIANCE AND MORE"	"GLENN BEER"	5497.97
"SHERIDAN CHILDRENS HEALTHCARE"		5497.37
"COPY WORLD BUSINESS SOLUTIONS LLC"		5496.74
"COMMONWEALTH OF MASSACHUSETTS"	"MASSACHUSETTS DEVELOPMENTAL"	5495.00
"ARMSTRONG, ASHTON CHUMLEY -GUARDIAN"	"HOLLAND, CARSYN"	5491.00
"ARKANSAS OFFICE PRODUC"		5488.62
"FACEBK V2VKBTBC82"		5487.75
"ROBIN LUNDSTRUM"		5485.77
"SCHEEL SARAH"		5484.02
"DR JULIE J TRAYLOR"		5483.32
"TOLLIECE M BARNES"		5482.13
"WESTERN CHEMICAL INC"	"SYNDEL USA"	5481.00
"MRC OF WEST LITTLE ROCK INC"		5480.28
"ASSOCIATION OF SURGICAL TECHNOLIGY"		5479.00
"COLUMBIA COUNTY AMBULANCE SERVICE CO INC"		5478.57
"GILBERT L HOWELL"		5477.68
"LIBERTY GRAPHICS"		5477.52
"JOCELYN JOHNSON THERAPIES INC"		5477.14
"BELLA VISTA HEARING CENTER PLLC"	"BLUE WAVE HEARING CENTERS"	5475.00
"ARKANSAS HOSPITALITY A"		5475.00
"MISSOURI STATE UNIVERSITY"		5474.99
"PINNACLE COMM/DOBSON FIBER"		5474.53
"BRASCO SERVICE"		5474.45
"LINDA WIDMER"		5473.50
"LEGACY EQUIPMENT LLC"		5473.49
"SPRINGDALE AR CAREGIVING LLC"		5473.28
"ROSA LAGENA L"		5472.04
"STEFANIE A RYAN"		5471.57
"FLOWERS, VIVIAN"		5471.16
"MICAH PASSMORE APT 24"		5470.87
"ELECTRONIC VOICE SERVICES INC"		5470.00
"JOSHUA TYLER HOOKS"		5469.66
"CALDWELL, PEBBLES"		5468.76
"THE ACRIS GROUP INC"	"SNAP-ON TOOLS"	5468.19
"SHARON JONES, POA"	"FARMER, SHIRLEY"	5467.88
"JAMIE LYNN HENDERSON"		5467.86
"JAMES B MATTHEWS"		5466.90
"BROOKSHIRE GROCERY COMPANY INC"	"BROOKSHIRE FOOD STORE #48"	5466.70
"HILL HYDRAULICS"		5465.39
"HUNTER LAW FIRM"		5464.80
"TIMOTHY D WINNINGHAM"	"OZARK MOTORS"	5464.07
"STEPHAN A STROBEL"		5463.66
"AUSTIN MEGANN D"		5463.59
"SILOAM HEALTHCARE LLC"	"SILOAM HEALTHCARE LLC"	5461.56
"PROVIDENT BUSINESS SOLUTIONS LLC"	"DAVIS SCOTT R"	5461.28
"QUO INK LLC"	"CARTRIDGE WORLD"	5458.98
"EDWARD MOTOR COMPANY INC"		5458.87
"HYATT PLACE FAYETTEVIL"		5457.84
"UNIVERSITY OF ALABAMA AT BIRMINGHAM"		5457.60
"ANGELA LOUISE VANDOLAH"		5457.24
"JIMMY CARL OWEN"		5457.24
"NEW BLAINE COUNTRY STORE LLC"	"TRADING POST MINI MART"	5457.03
"C G METALS INC"		5456.51
"CASSANDRA L. MORGAN"		5456.49
"JAROD R WICKLIFFE"		5456.24
"CRUCE CHARLIE"		5454.00
"BIG JAKES INC"		5452.32
"JOHN PAUL PRIEB"	"SPLOR NATURE GEAR"	5452.07
"DAVID A INMAN"		5451.69
"HILDEBRANDO SALINAS, MD"	"SUITE 104"	5451.00
"CS TREE SERVICES LLC"		5450.00
"MARKS STEPHEN R"		5449.19
"DITTA ENTERPRISES INC"		5448.39
"ZEP SALES AND SERVICE"		5448.25
"GOVERNMENT FINANCE OFF"		5448.00
"TOMMY WEATHERS"		5447.76
"BRIDGETTE FRAZIER"		5447.17
"LAGRONE WILLIAMS HARDWARE"		5447.05
"TARGET 00001628"		5446.07
"KEELING COMPANY INC"		5445.23
IMPLAN		5445.00
"JEFFREY L. CORDELL"		5443.92
"MEREDITH MELODY-HUBBELL"	"MELODY-HUBBELL PHOTOGRAPHY LLC"	5443.19
"FSP ALLEGRA PRINT"		5442.40
"BRITTANY NASHEA JACKSON"		5440.80
"ELIZABETH A SEFTAR"		5439.86
"RICKEY IMMEL"	"DELTA YARDWORKS"	5439.31
"BONE SEPTIC SERVICE LLC"	"BONE SEPTIC ENVIRONMENTAL RESIDENTIAL &"	5438.13
"DISPATCHHEALTH- ARIZONA"		5437.49
"EDWARDS APPLIANCE SERVICE INC"	"MR APPLIANCE OF FAYETTEVILLE AR"	5437.36
"DEBRA H DICKSON"		5436.60
"ZERITA MICHELLE STEWART"		5436.25
"HEBER SPRINGS WHOLESALE GROCERY INC"	"TOBACCO WORLD OF QUITMAN"	5436.14
"NIKI S VINSON"		5434.62
"MULTANI DALJIT"		5434.50
"KAUR GURWINDER"		5434.50
"MCELVOY UNITED METHODIST CHURCH"		5434.50
"AIREARK INC"		5432.98
"SP WESTERN FIRE SUPP"		5432.97
SHEIN.COM		5432.37
"BUDGET LP LLC"	"CROSSROADS CORNER STORE"	5431.93
"RIVER VALLEY TRUCK OUTFITTERS INC"		5431.51
"WHITE BAG COMPANY INC"		5430.61
"SONIC WALL"		5430.43
"MICHELE RHODES"		5430.11
"MUKHTAR INC"	"SHERAZI MARKET"	5429.68
"TRACYE HOWSE"		5429.25
"MARC VINSON"		5428.29
"BRODIE TYLER NIXON"		5425.68
"WALMART STORES ARKANSAS LLC"	"WALMART #7"	5424.66
"CINDY LEA WILLIS"		5422.37
"KEITHS AUTO REPAIR"		5421.70
"ROYAL JANITORIAL LLC"		5420.25
"LADD DALE"		5420.12
"BILLIE JO HAYMES ESTATE"		5419.46
"SOUTHERN WATER SERVICE LLC"		5419.08
"WOUND INTEGRITY ARKANSAS PA"		5418.69
"ELANGWE PHILIP D"		5418.00
DOLLARTREE		5417.41
"TOUCHMATH ACQUISITION LLC"	"TOUCHMATH LLC"	5417.16
"AMAZON.COM RT33960W1"		5417.07
"USPS PO 0451450013"		5416.70
"VRM MEDICAL, LLC"		5415.97
"NORTHEAST ARKANSAS OMFS PLLC"		5414.90
"ECO CONCEPTS"		5413.82
"MAKAYLA J MCCARTHY"		5413.49
"UTMG DERMATOPATHOLOGY, LLC"		5413.32
"Z & S ONE STOP LLC"	"WARD DISCOUNT SMOKE N VAPOR"	5412.99
"HARDIN POINT HUNT CLUB"		5412.70
"PENTAIR AQUATIC ECO-SYSTEMS INC"		5412.54
"BESHEARS, PENNY"		5412.00
"HAMMOND, PAMELA"		5412.00
"FUGITT, JOYCE"		5412.00
"KIRKWOOD, ROBYN"		5412.00
"MAIALEARNING INC"		5411.25
"JEREMY A POOLE"		5410.94
"AUTISM RESOURCE AND OUTREACH CENTER"	AAROC	5410.80
"DEBRA D. EDGEMON"		5410.80
"PATRICIA MORALES DDS PA"	"DENTIST 4 YOU"	5410.00
"HEAVYQUIP (LRA)"		5409.85
"CLOUD DELORES"		5409.26
"RAMONA & ASSOCIATES INC"		5408.39
"UNCLE JOES BOWS LLC"		5407.25
"SIRSI CORPORATION"		5406.27
"EXECUTIVE INN SPRINGDA"		5403.60
"GARNER AND MOORE INC"	"ROTO ROOTER"	5403.38
"ANTOINE BURTON"		5403.11
"AUDRA POGUE PA"		5402.88
"MAGNETO SERVICE & SUPPLY CO INC"		5401.96
"SMITH FORD"		5400.64
"NATALIE HUGGINS"	"NRH SPEECH THERAPY"	5400.00
NCSORB		5400.00
"MR CLEAN SERVICES"		5400.00
"JUANITA MOLES"		5400.00
"GILL BONNETT"		5400.00
"SHIRLEY GIST"		5400.00
"BONNIE HINTON"		5400.00
"JOE BROADUS JR"		5400.00
"ALRAY HUGHES"		5400.00
"JAMIE HAWKINS"		5400.00
"PROJECTMANAGER COM INC"		5400.00
"REBECCA BROWN"		5400.00
"MARIJA C FRANZEO"		5399.60
"PORKY'S HUB LLC"	"PORKY'S HUB LLC"	5398.71
"MARVELL MART LLC"	"MARVELL MART LLC"	5397.87
"JONES III DONALD R"		5397.64
"KIMBERLY D ANDERSON"		5397.36
"JOHNNY GAYLE POTTS"		5395.50
"AMERICAN RED CROSS"		5393.83
"GRACE CJ INC"	"FAST WAY"	5393.01
"ROBERT WALTERS"		5392.81
"COKER DANA J"		5390.11
"BURSE, WILLINA SUE"		5390.00
"BURKS, MARGARET"		5390.00
"ANDREW LITTLETON"		5390.00
"RAZER LINDA"		5389.42
"JAMES NAUDEN III"		5388.87
"STACY ANN RYAN"		5388.72
"KASI ERWIN"		5388.64
"MAGNESS OIL COMPANY"	"CIRCLE K #53"	5388.43
"LANE HARDEE"		5387.63
"SHREE SOS TIKKA INC"	"SHOP A LOT #2"	5387.27
"BARTONS OF JONESBORO 2010"		5385.75
"KYMES LYONS PHYSICAL THERAPY"		5385.58
"NATARAJAN SHIVA S"		5384.27
"PHI HEALTH, LLC"		5384.05
"KENNETH R WARDEN III"		5383.35
"SWIGGART PARKER AL"		5382.94
"ASTOR CROWNE PLAZA NEW"		5382.40
"KRESTON A TAYLOR"		5378.65
"BLAKE CHRISTMAS"	"CHRISTMAS CORAL FARM"	5377.00
"ARKANSAS QUALITY THERAPY COMPANY"		5375.80
"LAUREN OLIVIA WOMACK"		5375.56
"JAM INVESTMENTS LLC"	"JAM MART #5"	5375.35
"SUPERINTENDENT OF WEST FORK SCHOOL"		5373.82
"WRIGHTVILLE LIQUOR LLC"	"WRIGHTSVILLE LIQUOR"	5370.89
"TROY L ODOM"		5370.80
"TARGET 00014704"		5369.07
"COMFORT SUITES TEXARKANA"		5368.07
"GANZ USA LLC"		5366.35
"NORTHWEST ARKANSAS JAZZ SOCIETY INC"		5366.00
"TYLER J. BAY"		5364.85
"UNIVERSITY OF AR FOR MEDICAL"		5364.62
"MCCALL, WILMA"		5364.48
"PILOT TRAVEL CENTERS LLC"	"PILOT TRAVEL CENTER #145"	5364.37
"APPFOLIO GHAN COO"		5364.10
"JOSH MILLER"		5361.11
"JAMES SMITH"		5360.84
"NORTHWEST ARKANSAS PARAMED TRANSFER LLC"		5360.15
"ASSOCIATIONS FOR PERSONS IN SUPPORTED EM"	APSE	5360.00
"OZARKS COCA COLA"	"OZARKS COCA COLA DR PEPPER BOTTLING CO"	5358.77
"MID-SOUTH PULMONARY & SLEEP SPECIALISTS"		5357.89
"AIRCRAFT BLUEBOOK"		5356.00
"SHEILA MEEKS"		5353.62
"RACHAEL T DAVIS"		5352.44
"TALYN LAWRENCE"		5351.52
"SOUTHWEST ARKANSAS TEL"		5351.02
"OHIOPYLE PRINTS INC"		5350.80
"ASTROPHYSICS INC"		5350.00
ECCI		5350.00
"MURPHY OIL USA INC"	"MURPHY USA 5754"	5349.67
"BRIANNA MICHELLE CONLEY"		5349.28
"ARROW PLUMBING OF YELL COUNTY INC"		5347.11
"THOMAS SCOTT KEMPH"		5346.72
"AQUASCAPE INC"		5345.00
"ARKANSAS AUTOMATIC GATES LLC"		5344.38
"CHARLOTTE M BELL"		5343.82
"MID STATE TRANSMISSION AND AUTO"		5343.75
"JAMES STAFFORD"		5343.13
"CYNTHIA JACKMAN"		5342.13
"HODGE LEE W"		5341.27
"MONTICELLO AMBULANCE SERVICE"		5340.99
"DANIEL WAYNE ANDREWS"		5340.00
"KARA HARBERS"		5335.55
"TAD TERRELL"		5335.54
"MICHAEL RAY TAYLOR"		5334.12
"TREECE BRANNON A"		5334.00
"MELINDA JO HULETT"		5333.90
"PHILLIP A LEWIS"		5333.70
"CIRCLE K STORES INC"	"CIRCLE K STORE #2709973"	5331.47
"BESSER MODI INC"	"BESSER ACE HARDWARE"	5330.85
"WILLIAM R WRIGHT"		5330.06
"MID-WEST WHOLESALE HARDWARE CO"	"BANNER SOLUTIONS"	5329.16
"POINDEXTER HOLLY J"		5328.49
"LYERLY MEGHAN L"		5328.00
"KENSIE E RAY"		5328.00
"MACIE L COOPWOOD"		5326.81
"JACOB MEEKS"		5326.65
"SHEEHAN BRYAN MI"		5326.11
"KALE S ROBERTSON"		5325.80
"PRECISION SERVICE & SALES"		5325.65
"BANDAR PROPERTIES LLC"		5325.00
"OKLAHOMA STATE UNIVERSITY"	"FIRE SERVICE TRAINING"	5322.52
"HEBER SPRINGS WHOLESALE GROCERY INC"	"TOBACCO WORLD OF GREENBRIER"	5322.42
"MATHEW D SHADWICK"		5321.98
"ROBERT C SCHROEDER"	"RIO LUNA USA"	5320.00
"JASON BOYD"		5319.36
"ANN CHO INC"	"EAC QUICK STORE"	5318.32
"LACKEY RADIATOR"		5318.16
"HOLIDAY INN"		5317.62
"HANNAH, MARY ANN"		5316.96
"TARGET 00019190"		5316.81
"BEN OWEN INC."		5315.96
"LAMINATE COM"		5314.09
"AMZN MKTP US ST0KZ37I3"		5313.40
"TAURA L MCDANIEL"		5311.85
"AIR FILTER SYSTEMS INC"		5310.65
"DAVID LEE MCDANIEL"	"D AND S MCDANIEL CONSTRUCTION"	5310.00
"WOODLAND ENTERPRISES -"		5308.53
"DEVAZIER SNACKS LLC"		5307.44
"IMPACT PRINTING"		5307.30
"OUTPATIENT RADIOLOGY CLINIC P.A."		5307.14
"NOR NORTHERN TOOL"		5306.62
"FORMSTACK, LLC"		5305.68
"WINSUPPLY OF CONWAY"		5305.26
"PAIN & INTERVENTIONAL RADIOLOGY SPECIALI"		5304.74
"ROBERT FOILES JR"		5304.00
"SHARON R PHILLIPS"		5303.90
"CITY OF HAZEN UTILITIES DEPT"		5302.97
"FLOYD M THOMAS JR PA"		5301.56
"CHELLSEY R BLANCHARD"		5300.21
"WARREN STANE"		5300.00
"DRIV AUTOMOTIVE INC"		5300.00
"ARKANSAS LAND AND COMMUNITY DEVELOPMENT"		5300.00
"REBECCA JOHNSON"		5300.00
"DONNELL WADE"		5300.00
"PAMELA LAMBERT"		5300.00
"ANDREW BURTNER"		5300.00
"BETTY HALL"		5300.00
"LAUMERION GOODWIN JR"		5300.00
"HAMTON INN"		5299.59
"CRAWFORD ELECTRIC SUPPLY COMPANY LLC"		5299.26
"SANTA'S QUARTERS INTERNET LLC"		5297.00
"PATRICIA ROBERTS"		5296.73
"WYNN BULLARD MELLORYA"		5295.39
"WILSON, BILLIE J"		5294.52
"ARCHWAY CHIROPRACTIC HEALTH, INC"		5294.07
"KRISTY ANN HOGAN"		5292.83
"MARK RAMIRO MD PA"		5292.48
"KEVIN M SIMMONS"		5292.07
"ARKANSAS HEALTH & REHAB PLLC"	"LONOKE PHYSICAL"	5291.60
"JEFFREY CHARLES ADAMS"		5290.69
"SPRINGDALE HOLIDAY INN"		5290.28
"BOLLEN, JAMIE & CHILD"		5288.00
"JA FARMS FEED LLC"		5286.50
"DELTA MANUFACTURING INC"		5285.25
"VELMA D SCHULZ"		5284.81
"KAHN ANNA"		5281.56
"CAROL ANNE GRAY"		5281.19
"SAVANNAH RIVER ENTERPRISES INC"	"JANI KING OF LITTLE ROCK"	5280.99
"PINE TEST EQUIPMENT INC"		5280.80
"HOPE FIRE EXTINGUISHER SERVICE INC"	"KLEEN KING"	5280.16
"CENTRAL ARKANSAS ENTERTAINMENT"	"JOSEPH HENRY SNELL"	5280.00
"COMMUNICATION ARTS INSTITUTE INC"	"WRITERS COLONY AT DAIRY HOLLOW"	5280.00
"BAYOU BEND NURSERY INC"	"BAYOU BEND TURFGRASS"	5280.00
"SANDRA ATKINS"		5280.00
"JAMES ANDERSON"	"GLASS PRO CUSTOM FILMS"	5280.00
"TODD MICHAEL BARKER"		5279.00
"AMERICAN ASSOCIATION OF MOTOR VEHIC LE A"		5278.87
"KIDD TIRE AND SERVICE INC"		5278.53
"BILLY WALLER ENTERPRISES"		5278.45
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN"	"LOVE'S TRAVEL STOP #661"	5274.01
"MELISSA R MARTIN"		5273.73
"HARLEY R SHOSEY"		5272.00
"MICAH THROCKMORTON"		5271.65
"JENNIFER LYNN AYERS"		5271.42
"HUITT ASHLEY LE"		5271.00
"BAILEY THOMAS O"		5271.00
"SHAWNA L WRIGHT"		5270.20
"REFUEL OPERATING COMPANY LLC"	"DOUBLE QUICK #94"	5269.48
"BECKY W KEOGH"		5269.35
"EVIDENT INC"		5268.51
"POST WINERY INC"		5268.00
"BMG SALES LLC"	"MAHINDRA OF OKLAHOMA"	5267.38
"SAMMIS, BETTY"		5266.80
"CHARLES W INLOW TRUST"		5266.66
"JOHN JOHNSON"		5266.26
"PAUL ATKINSON"		5265.24
"GARRETT CONSTRUCTION INCORPORATED"		5265.00
"FORRESTER DAVIS DEVELOPMENT CTR"		5264.81
"SHEKELA T. MCHENRY"		5263.85
"LUIS ALBERTO VISCENCIO"		5262.69
"BROOKS, KEITH"		5261.32
"LA QUINTA INN SUITES"		5260.98
"AY MEDIA GROUP"	"AY MAGAZINE & AR MONEY & POLITICS"	5260.00
"GAS EXPRESS LLC"	"CIRCLE K#359"	5255.86
"STEPHEN & TERI MODELEVSKY"		5255.86
"DRIVE ON TIME MOTORS INC"		5255.50
"JAMES M BYRD"		5254.99
"MARRIOTT JW WASH DC"		5253.75
"JOSHUA A FLOWERS"		5252.12
"RED APPLE INN"		5251.19
"LATISHA LYNETTE REYNOLDS"		5250.55
"CPP CAMP WYLDEWOOD"		5250.00
"MSANDERS SERVICES LLC"		5250.00
"UHS OF SPRINGWOODS LLC"	"SPRINGWOODS BEHAVIORAL HEALTH"	5250.00
"NATIONAL COMMITTEE FOR QUALITY ASSURANCE"		5250.00
"NORTHWEST ARKANSAS NATURALS"		5250.00
"JOHN H PERRY"	"PERRY MUNN POTTERY"	5250.00
"TONY CROCKETT"		5250.00
"VERITONE DIGITAL"		5250.00
"CURTIS CONSTRUCTION INC."		5250.00
"LANA MARIE BOGGS"		5249.25
"LINCO HEALTH INC"		5248.98
"PELESIA C GETER"		5248.43
"ROMINE, BETTY"		5248.00
"TONY MOORE"		5247.63
"B & B SUPPLY STORES LLC"		5247.31
"CIRCLE K STORES INC"	"CIRCLE K STORE #2709972"	5246.23
"DEBRA A CRAIG"		5243.18
YSI		5242.75
"KAREN LYNN HALL"		5241.00
"JENNY DAVIS"		5240.66
"A FORCE LLC"	"A FORCE LLC"	5239.83
"CARR`S CHAIN REACTION,"		5239.56
"RUSHIN UPHOLSTERY SUPPLY INC"		5239.10
"ZORANNA GALLIHER"		5239.00
"LABRATORY MEDICINE ASSOCIATES"		5238.54
"ELEMENT HOTEL BENTONVILLE"		5237.00
"ANNA J HUMPHRIES"		5237.00
"KEENE, JANICE L"		5236.00
"PLATINUM COURT REPORTING"	"BRIANNE SCHLEGEL"	5235.02
"LILES CLEMIT"		5234.60
"MURPHY OIL USA INC"	"MURPHY USA 6519"	5232.92
"BRUTON RONALD F"		5232.00
"WAMPLER STEVE E"		5231.74
"BRITNEY NICOLE MATHER"		5231.48
"RUSSELLVILLE HOLDINGS LLC"	"SAINT MARYS REGIONAL MEDICAL CT"	5231.20
"RUSH TRUCK CENTERS OF MISSOURI INC"		5230.60
"TOTAL CONTROL TRAINING INSTITUTE IN"		5230.00
"BLANKENSHIP JAMES B"		5229.31
"HARRIS COMMUNICATIONS INC"	DIGLO	5228.84
"JAMIE L BLAKELY"	"ROCK PAPER SCISSORS"	5225.00
"KIDS PLAY THERAPY"		5223.58
"CHESTERFIELD, LINDA"		5223.57
"KINARDS HYDRAULIC REPAIR LLC"		5222.72
"HOLE PRODUCTS LLC"		5222.67
"DANA SPENCER"		5222.00
"JENNIFER K. CLARK"		5221.74
"MADIM LLC"	"IMAGE FIRST UNIFORMS"	5221.73
"NORTH ARKANSAS TIRE CO INC"		5221.43
"MICHAEL E WYRICK"	"MICHAEL E WYRICK PHD"	5220.00
"CHRIS ISBELL PHARMACY LLC"		5217.91
"ST FRANCIS HOUSE NWA INC"	"COMMUNITY CLINIC AT ST FRANCIS HOUSE"	5215.42
"MINERS A & B TIRE INC"		5213.60
"BRENDA K REAVES"		5210.64
"ALLIE NIKOLE CLICK"		5210.50
"FIRST NECK LR 10TH ST LLC"	"SNAPBOX STORAGE FAIRPARK"	5206.00
"HARBOR FREIGHT TOOLS31"		5205.61
"NESTERENKO SPECIFIC CHIRO INC"	"PAUL NESTERENKO DC"	5205.60
"POPE COUNTY EMERGENCY MGMT"		5205.58
"CODY GLEN CRYMES"		5202.22
"CHEROKEE BUILDING MATERIALS INC"		5201.74
"RHODES MACHINE SHOP INC"	"RMS CONSTRUCTION"	5201.65
"JOHN THOMAS SHEPERD"		5201.01
"ABACUS DATA SYSTEMS INC"		5200.90
"PULMONARY DISEASES MEDICINECLIN"		5200.30
"ROUND ONE SPORTS BAR AND GRILL"		5200.00
"GEORGE SMITH"		5200.00
"AMERICAN INSTITUTE FOR JUSTICE INC"		5200.00
"BEVERLY PAGE"		5200.00
"THOMAS DUNCAN"	"DUNCAN JOINT REVOCABLE TRUST"	5200.00
"RICKY GRIGGS"		5200.00
"CSG NASTD CC"		5200.00
"TRANSCAT INC"	"PIPETTES.COM A TRANSCAT COMPANY"	5200.00
"ELLEN PARKS"		5200.00
"TINA PATTERSON"		5200.00
"LIONEL JOHNSON"		5200.00
"HORACE ASKEW"		5200.00
"WESLEY LANE"		5200.00
"BENITEZ GILBERTO AND ESTELA"		5200.00
"RODNEY WALLER"		5200.00
"MID SOUTH PLUMBING & ELECTRIC SUPPL"		5199.67
"HAMPTON JERROD S"		5199.43
"EVANS, KAY"		5197.72
"BULGER FUNERAL HOME"		5197.45
"ANGELA M JOHNSON"		5196.00
"ZACK GRAMLICH"		5195.65
"REBECCA M ROBINSON"		5195.03
"HAMMER WILLIAMS COMPANY"	"JIFFY TRIP #701"	5194.72
"JANITORIAL SOLUTIONS OF THE RIVER VALLEY"		5193.11
"CALION MIDWAY MART INC"	"QUICK SHOP"	5192.18
"LEDBETTER, ANITA"		5192.00
"PILOT TRAVEL CENTERS LLC"	"PILOT FLYING J #492"	5191.86
"BLYTHEVILLE GOSNEL REGIONAL"		5191.69
"AUDREY R WEBER"		5190.69
"HAWG COUNTRY LAWNS LLC"	"LARAMIE COOPER"	5190.30
"WILKINS JOHN D"		5190.04
"JEREMY W SHERMAN"		5189.01
"TA OPERATING LLC"	"PETRO STOPPING CENTERS - NORTH LITTLE RO"	5188.61
"CIRCLE K STORES INC"	"CIRCLE K STORE 2709956"	5188.13
"ROSEBURG FOREST PRODUCTS CO"		5187.50
"REARDON MANAGEMENT LLC"	"CORVUS OF LITTLE ROCK"	5186.83
"EARL F CRAIG"		5184.15
"SORTLY INC"		5184.00
"DENLINE UNIFORMS INC"		5182.70
APPLIANCEPARTSPROS.COM		5180.69
"RIVER VALLEY WINWATER WORKS"		5180.08
"JIMMY DWAYNE TINDALL"		5180.00
"SOUTHWEST TENNESSEE COMMUNITY COLLEGE"	"ATTN: CASHIERS OFFICE"	5179.95
"MARY J HEGINGER"		5178.99
"ASHLEY BROOKE FERGUSON"		5178.15
"NORTHEAST TEXAS EMERGENCY PHYSICIANS, PL"		5178.12
"KATY L IRVAN"		5177.09
"WALMART STORES ARKANSAS LLC"	"WALMART #2575"	5175.83
"KELLI E WRIGHT"		5173.55
"EAST ARKANSAS YOUTH SERVICES-SHELTE"		5172.86
"BRAY SHEET METAL COMPANY"	"BRAY SHEET METAL"	5171.53
"SMACKOVER NORPHLET SCHOOL DIST 39"		5171.20
"CUMG PSYCHOLOGY SERVICES"		5169.86
"ROSS JEANNE C"		5169.00
"SPENCER NANCY REED"		5167.00
"ALBERTSON'S LLC"	"ALBERTSONS #611"	5166.62
"THOMAS A BLACKWELL"		5166.54
"KROGER LIMITED PARTNERSHIP I"	"KROGER 625 FUEL"	5166.10
"STAR MECHANICAL SUPPLY INC"		5165.70
"SAMUEL HURST"		5164.84
"PROVIDENCE FAMILY MEDICINE CLINIC INC"		5164.57
"PURESTREAM, INC."		5164.00
"MARY SHIVER"	"HOLIDAY HILLS GROCERY"	5163.25
"JBJ RESOURCES LLC"	"SHARPS LOCK & ALARM"	5161.53
"ALLYSON CARUTHERS"		5161.50
"SALINE MED-PEDS GROUP"		5160.00
"BATTLE STREET SURGERY CENTER LLC"	"SURGERY CENTER AT THE VALLEY"	5159.30
"CONNIE D MILLER"		5159.25
"BRANDON VINES"		5159.10
"CHASITY R NORWOOD"		5158.02
"CUSHMANS CLIMATE CONTROL INC"		5156.98
"KRISTINA LOUISE ST. SAUVER"		5156.74
"JESSICA R SMITH"		5156.42
"RED RIVER READY MIX LLC"		5155.65
"MATTHEW L MARTENS"		5153.44
"DSW ANESTHESIA SERVICES"		5153.23
"GARY L RAGEN"		5152.15
"ARKANSAS PAIN CENTER LTD"	"BUTCHAIAH GARLAPOT"	5151.83
"RENECEE N. ELLIS"		5151.78
"GAROLD W PRITSCH"		5151.75
"JENNIFER DUNCAN"		5150.00
"CHARLES NICHOLAS MOORE"		5150.00
"ETHEL WILLIAMS"		5150.00
"ANTHONY BLAKE HOLSTEAD"		5149.98
"WILLIAM JOLLEY"		5146.93
"SADLERS FARM LLC"		5146.06
"ANNALEE DRAIN"		5145.08
"YOLUNDA G BUCHANAN"		5144.44
"SPEEDWAY STORE 9305"	"SPEEDWAY STORE 9305"	5144.27
"KATHY BARNETT"		5143.95
"MATT WATSON"		5143.95
"KELLY A ALEXANDER"		5143.32
"SHERI L. JONES"		5142.58
"BAPTIST MEMORIAL MEDICAL GROUP IN"		5142.41
"RUTH ANNE BENNETT"		5140.77
"CHADS COLLISION REPAIR"		5138.88
"DOROTHY LENORA JONES-MICHEL"		5136.43
"BOERSMA INC"	"BOERSMA ELECTRIC"	5136.30
"J & H TIRE LLC"		5135.19
"GEORGIA HOLDING INC"	"MCGRAW-HILL GLOBAL EDUCATION LLC"	5134.24
"NATHAN J LAIRE"		5133.86
"CYNTHIA S. EDWARDS"		5133.30
"WILLIAMS CONSULTING, CREATING OPPORTUNIT"		5133.22
"DAV ENTERPRISES LLC"	"Z SMOKE"	5133.07
"COUNCIL OF STATE ADMINISTRATORS OF VOCAT"		5132.82
"HUMBOLDT MANUFACTURING COMPANY"		5132.51
"WALMART STORES ARKANSAS LLC"	"WALMART #85"	5131.04
"VERNON THWEATT"		5130.24
"ELECTROMED INC"		5129.11
"NATIONAL PEN HOLDINGS LLC"		5128.91
