Vendor	"Vendor DBA"	Expenditure
"AR DEPT OF ENERGY & ENVIRON QUALITY"		19436.55
"MICHAEL LYN LEMLEY"	"MIKE LEMLEY CONSTRUCTION LLC"	19436.00
"WINSTON DARNELL SKINNER"		19431.07
"BALLET ARKANSAS"		19429.00
"AMBER D. GRIMES"		19428.39
"BEIRIGER REV TRUST"		19428.18
"HERTZOG FAMILY EYE CARE PA"		19427.61
"GEORGE J PETRONIS ENTERPRISES INC"	"THE GUN SHOP"	19426.37
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 42"	19418.12
"F & N INVESTMENT PROPERTY LLC"	"BIG RED"	19415.78
"CITY OF HARRISON"		19413.30
"CONSOLIDATED YOUTH SERVICES, INC."		19406.23
"WILLIAMS, JOSH A"		19404.00
"GASKINS, RICKY A"		19404.00
"MELTON, BARRY"		19404.00
"STEWART, BONNIE CAROLYN THURSTON"		19404.00
"ZIYA & ZYAN 786 LLC"	"ZIYA & ZYAN 786 LLC"	19401.33
"MARINE CORPS LEAGUE"		19400.00
"ADVANCED SOFTWARE DEVELOPMENT CORPORATIO"		19400.00
"KUM & GO LLC"	"KUM & GO #171"	19399.36
"KUM & GO LLC"	"KUM & GO #147"	19395.41
"KUM & GO LLC"	"KUM & GO #402"	19394.41
"SALEM SCHOOL DISTRICT"	"WAYNE GUILTNER"	19394.25
"MISSISSIPPI COUNTY"		19383.55
"NATHANIEL MURIL LAMB"		19373.92
"NARROW GATE SERVICE COMPANY"	"CLEARVIEW GLASS & MIRROR"	19363.10
"BINFORD, CARLEN"		19360.00
"JARRETT, JOHN M"		19360.00
"BELCHER, DOUG L"		19360.00
"DAVIS, COHEN"		19360.00
"ALLEN, YEWOUL"		19360.00
"LABEFF, HOLLIS"		19360.00
"ROSE, JAMES"		19360.00
"SWINNEY, WENDOL B"		19360.00
"TOBACCO WAREHOUSE LLC"	"F G EXPRESS #3"	19356.08
"JASON M HATFIELD P A"		19350.72
"B & L PAVING INC"	"DAVID LEDBETTER"	19350.00
"YOUNG HOMES, INC."		19347.46
"WALMART STORES ARKANSAS LLC"	"WALMART 4375 FUEL STATION"	19339.54
"PERSHING LLC"	"FBO JOSEPH BAULDREE"	19338.84
"PHILIP GUNN TANNER II"		19337.50
"DEER-MT. JUDEA SCHOOL DISTRICT BILL MIZA"		19337.06
"ABILITIES UNLIMITED INC OF MAGNOLIA ARKA"		19336.84
"JESSIE LEE BURDINE"		19329.93
"JACOB ROBERT TURNER"		19328.27
"TONYA K. DEAN"		19327.89
"GAYLON ROBBINS"	"GAYLON ROBBINS HEAT & AIR INC"	19326.75
"HAMPTON INN"		19320.80
"ANDISHE MCGEE ZOHOORI"		19320.75
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 59"	19316.04
"MED CENTER SHELL INC"	"MED CENTER SHELL"	19309.56
"KEYSHAWN REID PITTMAN"		19308.75
"INK ENTERPRISES INC"		19301.38
"FIRST STEP ARKANSAS LLC"	"ARKIDS PEDIATRIC DAY CENTERS"	19300.00
"ELLIOT ELECTRICAL INC"		19296.77
"LOW, THOMAS M"		19288.72
"SM ENTERPRISES OF ARKANSAS INC"	"CITGO MART"	19284.16
"DEPARTMENT OF LABOR"		19284.00
"807 CARAWAY EXPRESS LLC"	"807 CARAWAY EXPRESS LLC"	19281.42
"AARYAN BUDHWANI LLC"	"AARYAN BUDHWANI LLC"	19281.15
"FEMIA SCHWAB"	"OKLAHOMA TRACKCHAIR"	19275.00
"SALINE CLINICS, LLC"		19271.15
"GREEN PETROLEUM OF ARKANSAS INC"	"EXPRESS LANE"	19270.93
"CHAMBERS HOME HEALTH"		19266.56
"JORDANS KWIK STOP INC"	"JORDANS KWIK STOP #65"	19266.50
"IMMUCOR INC"		19261.88
"DG INVESTMENT NTERMEDIATE HOLDINGS 2 INC"	"CONVERGINT TECHNOLOGIES LLC"	19259.29
"GPM SOUTHEAST LLC"	"FLASH MARKET #7037"	19250.31
"JOHN C MCGOOGAN REVOCABLE TRUST"	"H & M INVESTMENTS"	19250.00
"MILLER COUNTY CONSERVATION DISTRICT"		19250.00
"JOHN CHRISTOPHER SHORT"		19250.00
"STATE OF WISCONSIN DEPARTMENT OF CORRECT"	"OSHKOSH CORRECTIONAL INSTITUTION"	19250.00
"WHITE FAWNDA"		19239.00
"ISREAL DILLION JR"	"JIB ENTERPRIZES LLC"	19233.75
"REPARIO DATA LLC"		19228.70
"MCVAY, DEBBIE K"		19228.00
"B AND B SOLUTIONS"		19226.63
"ORGAIN ROBERT RU"		19226.32
"MOUNTAIN VIEW TELEPHONE COMPANY"	YELCOT	19222.13
"MALIK LLC"	RAIDERS	19221.83
"MOUNTAIN VIEW WATER DEPARTMENT"		19221.31
"HOMEWOOD SUITES"		19218.73
"ABISEID JOSE E"		19217.64
"ICC COMMUNITY DEVELOPMENT SOLUTIONS LLC"		19203.00
"DARRELL SAUL FARMS INC"		19200.00
"SWAP INC"	RACEHORSE	19199.35
"SPRING CREEK SURGERY CENTER LLC"		19197.14
"LORI GINN"	"SPECIAL EDUCATION ASSESSMENTS &"	19189.00
"SOUTHERN FARM BUREAU CAS. INS."		19184.29
"JACOB ADAM MCGLOTHLIN"		19180.93
"SHARON DEVORE"		19177.61
"QUALITY KNIFE SHARPENERS"	"ROBBIN S SWOKLA JR"	19176.20
"NORTHWEST ARK REGIONAL AIRPORT"		19175.00
TOPODOT		19165.25
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3076"	19164.92
"JOSEPH AND MITZI WASHINGTON"		19162.58
"INDEPENDENCE COUNTY"		19154.34
"LAKE CONWAY POINT REMOVE WATERSHED ALLIA"		19150.00
"CHAD EDWARD RING"		19146.98
"LIBERTY EMS SERVICE LLC"		19140.00
"CROMWELL-STEWART, DONNA R"		19140.00
"STADIUM SHOP N GO LLC"	"CITGO STADIUM"	19138.67
"CENTRAL ARKANSAS PETROLEUM"	"WINNER'S CIRCLE #7"	19138.10
"UNITED PARCEL SERVICE"		19137.08
"BRADEN JEROME GRADDY"		19134.25
"ALLEN FARISHTA LLC"	"JOSEPH'S DISCOUNT STORE"	19134.03
"CARRS CHAIN REACTION INC"		19130.39
"SWEPT AWAY JANITORIAL LLC"	"BANTHI MUNOZ"	19130.17
"TEAGUE EYE CARE CENTER PA"		19127.72
"DR. STEVEN B STILES PA"		19122.51
"JAMES S DUVALL"		19120.08
"BOBBY LELON ESTES"		19115.78
"OZARK FLUID POWER INC"		19115.26
"FORT SMITH ART CENTER INC"	"FORT SMITH REGIONAL ART MUSEUM"	19104.00
"KUM & GO LLC"	"KUM & GO #362"	19096.57
"GARDNER, AVERY"		19096.00
"KUM & GO LLC"	"KUM & GO # 426"	19091.68
"N W ANESTHESIOLOGY ASSOCIATES"		19091.35
"SLOVAK INVESTMENT COMPANY"	"G & B LIQUOR"	19090.72
"LANDON BRYCE BASS"		19090.38
"AUSTIN J WILSON"		19085.31
"ST BERNARDS REGIONAL MEDICAL CENTER"		19081.64
"TOWER PRODUCTS INC"	"MARKERTEK VIDEO SUPPLY"	19081.14
"CURRYS TERMITE PEST & ANIMAL CONTROL LLC"		19079.97
"MERCY CLINIC JOPLIN LLC"		19076.45
"YOOS WILLIAM L"		19073.68
"DYN PROPERTIES LLC"		19073.64
"MID SOUTH PULMONARY SPECIALIST PC"		19071.98
"SAN MAR CORPORATION"		19068.27
"CALLAHAN MELISSA M"	"MELISSAS HOME DAY CARE"	19067.72
"DAVID P STRANO"		19066.52
"EFREM BAINES NEELY SR"		19061.49
"Z & M INC"	"FOURCHE DAM SUPERSTOP SHELL"	19057.47
"KAREN ENTERPRISES INC"	"CENTER POINT C STORE"	19056.05
"JUAN C ROMAN MD"		19050.00
"BEST TARPS INC"		19048.88
"JUNCTION CITY SCHOOL DISTRICT JOY MASON"		19043.10
"CODY LEE REED"		19041.52
"ARTS & SCIENCE CENTER FOR SOUTHEAST AR E"		19040.00
"BOWE LEVI JOHNSON"		19034.65
"SPROUT SOCIAL INC"		19033.24
"A C ELECTRIC"		19032.00
"CENTRAL ARKANSAS CARDIOVASCULAR INSTITUT"		19031.13
"SOUTHEASTERN PHYSICIAN SERVICES, PC"		19025.41
"ANTHONY PAUL WOOD"		19021.58
"AR GEOGRAPHIC INFO SYST OFC"		19019.00
"TREVOR JACKSON BLAKE"		19017.37
"GARY ALEX HESTER"		19016.41
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3264"	19008.37
"APRIA HEALTCARE LLC"		19008.11
"WILKERSON SHANNON AND LAURA"		19000.00
"DECISION OPTIMIZATION TECHNOLOGY UN"		19000.00
"THE CHARTIS GROUP LLC"		19000.00
"PRIDDY HOLIFIELD ABLES PA"		19000.00
"JASMINE FOSTER"		18998.70
"RGB MECHANICAL CONTRACTORS INC"		18990.16
"GPM SOUTHEAST LLC"	"E-Z MART #4395"	18982.05
"THE AGENCY INC"		18978.30
"IZARD COUNTY CONSOLIDATED SCHOOL DI FRED"		18972.54
"ACC HOSPITALITY LESSEE INC"	"HILTON ATLANTA BY"	18968.35
"KEYSTONE ENGINEERING"		18962.25
"NEA RELIANT HEALTHCARE PROFESSIONALS INC"	"WALNUT RIDGE FAMILY MEDICAL CLINIC"	18951.97
"ST LUKES EPISCOPAL SCHOOL"		18951.52
"CHRISTINA LEE LANE"		18942.87
"GREENWOOD MOTORLINES INC"	"R & L CARRIERS"	18941.13
"JEFF WARDLAW"		18937.91
"WHITE OAK MOARK LLC"	"WHITE OAK STATION MOARK #15"	18936.10
"HAMBY JEFFREY"		18930.00
"WHITE DRIVE BAPTIST CHURCH"	"BRIGHT BEGINNINGS EARLY DEVELOPMENT"	18920.57
"TRIMBLE PETE & MELINDA"		18912.00
"SPENCERS MARINE INC"		18905.75
"NEWPORT ADVANCED PHYSICAL THERAPY, INC"		18902.17
"LITTLE ROCK FOOT CLINIC PA"		18899.14
"FORMSTACK LLC"		18888.00
"GPM SOUTHEAST LLC"	"E-Z MART #4217"	18887.23
"OZARKS HEALTHCARE MAMMOTH SPRING"		18879.78
"GPM SOUTHEAST LLC"	"DIXIE MART #7287"	18873.84
"KROGER LIMITED PARTNERSHIP I"	"KROGER STORE 629"	18865.63
"RITCHIE GROCER COMPANY INC"	"DISCOUNT TOBACCO #3"	18865.31
"LAFAYETTE COUNTY SCHOOL DISTRICT OPAL AN"		18861.20
"MOKHTAR ABUSHAAR"	"TOBACCO OUTLET"	18860.79
"CITY OF MAUMELLE"		18852.00
"LIBERTY TRAILER COMPANY INC"		18848.94
"CEDAR RIDGE INC"		18848.76
"COURTNEY A. SUPINSKY"		18846.80
"MALVERN POWER EQUIPMENT INC"		18845.29
"SUPERINTENDENT OF OSCEOLA PUBL"		18844.52
"EJIOFOR MOSES C"		18843.05
"MIDLAND SCHOOL DISTRICT TOBY CROSBY"		18840.70
"JEREMY MITCHELL ARBISO"	"DARCY ARBISO"	18840.68
"CHARLES & MARILYN KEENER"		18833.21
"TONTITOWN Z MART INC"	"TONTITOWN Z-MART INC"	18832.72
"VAN THU T"		18830.00
"SQ FOREVER YOURS CATE"		18830.00
"GPM SOUTHEAST LLC"	"E-Z MART #4214"	18828.48
"KENNY WAYNE VOSS"		18816.84
"PHARMCAREOK OF TULSA INC"		18806.74
"CARLISLE MEDICAL INC"		18806.46
"WASHINGTON AUTO PARTS"		18805.30
"AMERIPRISE TRUST CO"		18805.14
"WM CORPORATE SERVICES INC"		18802.49
"SOUTHERN FRUIT AND GROCERY INC"	"SOUTHERN FRUIT AND GROCERY"	18801.16
"QUALITY HEALTHCARE RESOURCES LLC"		18797.46
"PATRICIA A CAHOONE"		18797.05
"KATRINA VAN PELT"		18796.77
"LITTLEFIELD RETAIL GROUP INC"	"LITTLEFIELD EXPRESS 9"	18795.17
"PARKER, CHARLES"		18788.00
"BURKE, REUBEN R"		18788.00
"LEE, DEBORAH F"		18788.00
"BROWN, BOBBY"		18788.00
"KUM & GO LLC"	"KUM & GO #386"	18787.78
"ALMATIS INC"		18783.75
"SAM A. MCINTARE"		18782.69
"BOBBY LUTTRELL"		18775.36
"ABILITIES PEDIATRIC, PLLC"		18771.22
"LIGHTHOUSE WELLNESS LLC"	"ANNSLEY DAVIS"	18755.16
"GPM SOUTHEAST LLC"	"E-Z MART #4321"	18752.34
"SUHA LLC"	PIC-N-GO	18751.15
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #2991"	18750.01
"LEANN CUMMINS"		18750.00
"GARY CUMMINS"		18750.00
"NATIONAL DIGITAL INCLUSION ALLIANCE"		18750.00
"CLINKSCALE, ANDREW"		18749.72
"SUZANNE S STANTON"		18748.63
"JEFFERSON COMPREHENSIVE CARE SYSTEM IN"		18747.60
"HAMLIN DISPUTE RESOLUTION LLC"		18745.78
"GLEN ROSE SCHOOL DISTRICT"	"TIMOTHY HOLICER"	18739.41
"RANEWS OUTDOOR EQUIPMENT INC"		18737.00
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3738"	18735.96
"ERNIE RAY JEWELL"		18716.83
"PAM HENRY"		18711.15
"BRIARWOOD NURSING AND REHABILI"		18710.00
"YOUNG MASON L"		18703.77
"DOCKENS, DONALD W"		18700.00
"BURKE, DENNIS E"		18700.00
"UPSHAW, HARRIETTE A"		18700.00
"HICKS, JAMIE"		18700.00
"HONEYSUCKLE, JANAN E"		18700.00
"SHUNTEARIA DEVLIN"		18700.00
"HEALTHSOUTH REHAB HOSP OF JONESBORO"		18700.00
"HUGGINS, DANIEL A"		18700.00
"JACLYN MARIE KNOPP"		18699.55
"WASTE MANAGEMENT OF ARKANSAS INC"	"LITTLE ROCK HAULING"	18691.77
"SUPER ONE PHARMACY"		18689.92
"NAPA AUTO PARTS"		18688.63
"MARK ALFRED CROCKETT"		18686.51
"THE OFFICIAL CORPORATION"	"BRYAN PAINT & CARPET"	18685.66
"MOUNTAIN VIEW READY MIX"		18685.21
"SOUTH ARKANSAS PHYSICIAN SER"		18683.92
"MATRIX DEVELOPMENT LLC"		18683.50
"JOANNA GALLARDO"		18682.50
"JMS CONSULTING LLC"		18679.79
"GALLOWAY PICTURES LLC"		18678.90
"FIRST BAPTIST DAY CARE"		18675.23
"JAMES WATERS"		18674.88
"GRANT COUNTY"		18671.62
"KUM & GO LLC"	"KUM & GO #2424"	18669.93
"JACKSON COUNTY SCHOOL DISTRICT CHESTER S"		18669.73
"DON JUAN BOOTS & WESTE"		18667.00
"CONWAY VEIN AND VASCULAR, LLC"		18660.65
"JAMES E ZINI DO PA"		18657.52
"BRADLEY LEE MCCOLLUM"		18650.91
"JOHN BARNES"		18649.36
"L C & A JANITORIAL SERVICE INC"	"ANTHONY WILLIAMS"	18643.28
"SINDRI GUDMUNDSSON"		18642.28
"ALISHA CRABTREE"		18636.32
"SARAH BARNES"		18636.30
"COLTON BARNES"		18636.30
"HAMIDA ENTERPRISE LLC"	"HOT SPRINGS EXXON"	18629.77
"OAK STREET VALERO LLC"	"PLUMERVILLE COUNTRY STORE"	18629.70
"MHCC HOLDINGS LLC"	"THE GODDARD SCHOOL"	18626.52
"ARACELI BLANCO CASTRO"		18625.86
"MICKEY LEE SATTERWHITE"		18621.80
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 60"	18615.94
"GERMAN VALERIE"		18613.42
"GANN, VERNON C"		18612.00
"GPM SOUTHEAST LLC"	"E-Z MART #4258"	18608.35
"CREATIVE INSTITUTE OF CENTRAL ARKANSAS"		18602.00
"PHIDORA GROUP INC"	"VANGUARD CLEANING SYSTEMS OF THE OZARKS"	18601.97
"KEITH BILLINGSLEY"		18600.00
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP #73"	18599.63
"J J KELLER & ASSOCIATES INC"		18599.54
"SUMMIT UTILITIES ARKAN"		18596.45
"CROSEBERRY INC"	"ARKANSAS AUTOMATIC DOORS INC"	18594.55
"HENRY LARRY"		18594.08
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 54"	18592.39
"COMMUNITY LIVING ARRANGEMENTS INC"		18590.58
"WILLIAM BREY"		18585.84
"LANCE ASHMORE"		18585.64
"LESLIE ANDREW POWELL"		18582.73
"WORLD CLASS ATHLETIC SURFACES INC"		18580.00
"QUINCY T SHADDOX"		18579.73
"BWI COMPANIES INC"	"BWI TEXARKANA"	18576.01
"FARMLAND RESERVE INC"		18575.00
"HUM'S HARDWARE & FURNITURE, INC."		18573.40
"ROGERS, JOHN W."		18568.00
"QUICK STOP LLC"	"QUICK STOP LLC"	18562.22
"SOUTHEAST ARKANSAS BEHAVIORAL HEA"		18562.19
"HALBERT PIPE AND STEEL CO INC"		18560.49
"CHRISTY BACON"		18558.25
"Z & B LLC"	"7 T KWIK STOP"	18552.34
"B-H-T INVESTMENT COMPANY INC"	"DOUBLEBEES #142"	18544.59
"MERRICK JASON A"		18542.57
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3839"	18540.62
"KUM & GO LLC"	"KUM & GO #152"	18537.01
"PRO-ACTIVE REHAB INC"		18530.88
"MCKENZIE EMBROIDERS INC"	"LARRY MCKENZIE"	18528.83
"CARRIES BUSINESS EQUIPMENT INC"	"CENTRAL BUSINESS EQUIPMENT INC"	18524.13
"COCHRAN, ALPHA D"		18524.00
"MCKEE AMY K"		18515.32
"NAF HOLDCO INC"	"NEW AMERICAN FUNDING LLC"	18514.00
"DEVIN D. CARR"		18513.81
"DANIEL DAVIDSON READ"		18506.36
"LOONEY-HARRIS INC"	"TIRE TOWN"	18505.40
"B E E INC"	"BEE PROMOTIONAL PRODUCTS"	18504.15
"VECTR SOLUTIONS INC"		18500.00
"UNIVERSAL MEDICAL COMPLIANCE LLC"	"ASSOCIATION FOR RURAL & COMMUNITY HEALTH"	18500.00
"VICTORY EXPRESS MART LLC"	"VICTORY EXPRESS MART"	18498.23
"CIRCLE K PIGGOTT"		18496.86
"CALEB ANDREW WHITMIRE"		18495.46
"KEITH BREY"		18493.63
"LB TECHNOLOGY INC"		18480.00
"SALDIVAR, SIMITRIO"		18480.00
"ROBERTS MARK D AND SHEILA D"		18473.48
"SEARCY PUBLIC SCHOOL"		18473.32
"WILDWOOD C-STOP INC"	"WILDWOOD C-STOP INC"	18462.14
"DEBORAH ASHWORTH PA"		18460.65
"NOMAD'S PIT STOP INC"	"SUBS & GRUBS"	18455.91
"STUART SIMONS"		18452.13
"SIDNEY CHARLES SIMONS"		18452.13
"GOOD SPIRITS LLC"	"GOOD SPIRITS"	18445.35
"SARWAT INC"	EXXON	18440.52
"AMY MICHELLE ALPE"		18440.25
"STAN BERRY"		18435.45
"BENTONVILLE MEDICAL ARTS PLLC"		18421.55
"EDAFIO TECHNOLOGIES LLC"	"EDAFIO TECHNOLOGY PARTNERS"	18420.61
"CROSS COUNTY SCHOOL DISTRICT NATHAN MORR"		18420.49
"DENNIS MATTHEW JORDAN"	"DEMAJO PRODUCTIONS"	18410.00
"D MILLER MANAGEMENT LLC"	TRI-OAK	18403.08
"PROFESSIONAL LAND TITLE COMPANY OF"		18400.00
"ARKANSAS FORESTRY ASSOCIATION EDUCA FOUN"		18400.00
"BAKER IMPLEMENT COMPANY INC"		18397.19
"SAMANTHA L. BROWNING"		18391.27
"DM FAMILY ENTERPRISE LLC"	"HOMERUN MART"	18391.04
"WILKINS BENJAMAN T"		18387.00
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP #67"	18386.30
"JENNIFER ELISE DOUGLAS"		18382.57
"ADVANCED SYSTEMS CONCEPTS INC"		18367.00
"OZARK CHIROPRACTIC CLINIC"		18366.80
"JO DENT"		18362.31
"B & H PHOTO VIDEO"		18358.79
"NATIONAL CAREER DEVELOPMENT ASSN"		18350.00
"HECTOR SCHOOL DISTRICT MARK TAYLOR"		18348.55
"AARON PILKINGTON"		18345.55
"LAZAR RANDE H"		18339.33
"HUNTER STEVEN COWAN"		18336.42
"AARON C TRIPLETT"	"SALINE COUNTY MDT"	18333.30
"SAMS EAST INC"		18332.74
"WINSLOW CHRISTOPHER L"		18328.84
"MATHESON TRI GAS INC"		18325.25
"ARKANSAS LIVE SCAN LLC"		18320.00
"HILLCREST SCHOOL DISTRICT"	"MIKE SMITH"	18316.56
"CENTRAL ARKANSAS PETROLEUM"	"WINNER'S CIRCLE #11"	18312.60
"BRENDA SMITH"		18310.00
"RIVER VALLEY THERAPY AND SPORTS MEDICINE"	"MCMASTER PHYSICAL THERAPY"	18306.47
"RUSSELL, RHONDA"		18304.00
"SECURITY ONE INC"		18290.74
"KELLY CONSULTING SERVICES LLC"		18287.50
"PAD SPECIALISTS - LITTLE ROCK PLLC"		18283.64
"WHITE COUNTY MEDICAL CENTER"	"WHITE CO MEDICAL FOUNDATION"	18281.88
"ROCKET SOFTWARE INC"		18280.83
"DAVID BRANTNER"		18279.00
"GREAT RIVER CHARITABLE CLINIC"		18278.47
"ATKINS SCHOOL DISTRICT"	"LORI EDGIN"	18278.04
"MARLEEN MCINTYRE"	"HOMELIFE ACADEMY LLC"	18271.30
"MITAS GROUP INC."		18260.00
"JODY CAPLE"		18260.00
"MCCRORY SCHOOL DISTRICT"	"SCOTT WAYMIRE"	18250.80
"BOWERMAN MARLENE AND BILLY"		18250.00
"MAVIS DENISE YOUNG"		18249.76
"DNW AUTOMOTIVE SUPPLY INC"	"DENNIS NOELL"	18249.39
"OLIVE EXPRESS INC"	"OLIVE MARKET & DELI"	18241.92
"KROGER LIMITED PARTNERSHIP I"	"KROGER 637"	18238.68
"LONDON FOOD MART LLC"	"LONDON FOOD MART LLC"	18237.65
"GPM SOUTHEAST LLC"	"E-Z MART #4253"	18232.31
"ARKANSAS OUTPATIENT EYE SURGERY"		18229.87
"GPM SOUTHEAST LLC"	"GPM #7392"	18228.42
"THEA FOUNDATION"		18224.00
"DAMIAN HOLLOWAY"		18215.00
"LYNNS ELECTRIC MOTOR SERVICE INC"		18212.73
"C & F CARPETS LLC"	"C & F CONTRACT FLOORING"	18210.47
"STEVEN R WRIGLEY"		18209.94
"NATHAN MICHAEL SMITH APT 2"		18209.20
"DES ARC SCHOOL DISTRICT MARC SHERRELL"		18202.52
"DAVID R UTTER"		18196.32
"MICHELLE C. PERRIN"		18196.22
"HALL EYE CARE CENTER LLC"		18194.47
"HEDGES INC"	"ROTO ROOTER"	18193.30
"GPM SOUTHEAST LLC"	"E-Z MART #4304"	18188.93
"KUM & GO LLC"	"KUM & GO #150"	18188.58
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #65"	18187.43
"MARIE B MILLER PA"		18183.96
"ALAN CLARK"		18174.29
"JARRAD MCDANIEL"		18174.19
"ALLAN BRENNER"	"ALLAN ENTERPRISES"	18172.50
"INGLE, THERESA D"		18172.00
"AMC FQHC INC"		18168.74
"THERAPY WORKS, INC."		18160.06
"MARSHALL KARANI LLC"	"MARSHALL GAS N GO"	18156.25
"BURCH MARY J"		18156.00
"KENDELL STAGGS"	"SHADES AND BLADES LAWNCARE AND"	18150.00
"ANGELA R STYLES MD"		18141.77
"JAMMIN INVESTMENTS LLC"	"T-RICKS #2"	18139.82
"ALAN EIDSON"	"EIDSON STUDIOS"	18139.73
"MURPHY OIL USA INC"	"MURPHY USA 7465"	18138.65
"ERWIN SAMUEL L"		18134.49
"JR BROWN INC"		18125.00
"HEALTH TECHNOLOGIES INC"	"ARMSTRONG NUTRITION MANAGEMENT"	18119.75
"WRMC RHEUMATHOLOGY CLINIC"		18117.35
"LEE COUNTY CONSERVATION DISTRICT"		18116.08
"MURPHY OIL USA INC"	"MURPHY EXPRESS 8555"	18112.05
"CAROLYN HILL"	"QUALITY MAINTENANCE CO"	18108.75
"NANCE MISTY"	"NANCY INVESTMENTS LLC"	18108.42
"RSH BEVERAGE LLC"	"RICKY'S LIQUOR"	18108.28
"LISA U. AVANCE"		18107.60
"WALMART STORES ARKANSAS LLC"	"WALMART #5789 FUEL STATION"	18105.54
"RUCKER GARI M"		18099.00
"PERSHING LLC"	"FBO NATALIE HOTARY"	18098.31
"MILKU INC"	"KONOLO EXPRESS"	18091.53
"MAGNESS OIL COMPANY"	"SNAPPY MART #12"	18086.70
"STACY HUBANKS"		18083.30
"SMITH VAN W"		18078.79
"DIGITAL SPEECH SYSTEMS INC"		18078.48
"BRANDON SIMMONS"		18072.05
"PINE VIEW APARTMENTS"		18071.70
"RIVER VALLEY FOOT AND ANKLECLINI"		18068.15
"DEBOARD ELECTRONICS"		18066.49
"WESSON, LISA & CHILDREN"		18062.52
"GREG DAVIS"		18057.84
"JIMMY DEAN DAVIS"		18057.82
"GRALYNN MACON"		18056.36
"YOUTH HOME, INC."		18046.46
"SAMUEL B. WARREN LIVING TRUST"		18044.19
"NORTHWEST ARKANSAS LAND TRUST"		18040.70
"HUFFINE, AVEN D"		18040.00
"KNAULS, MICHAEL S"		18040.00
"USERY, TAMMIE"		18040.00
"ROPER, DAVID"		18040.00
"WYLIE, JERRY D"		18040.00
"PRATT, LINDA"		18040.00
"GRAHAM, ARVEL BOBBY"		18040.00
"GOVERNMENT SCIENTIFIC SOURCE INC"		18033.85
"CHARLES W DUDLEY"		18031.24
"KETEMA BELETE"	"BROADWAY GROCERY AND FOOD MARKET"	18027.52
"OXFORD AMERICAN LITERARY PROJECT IN"		18025.00
"CEQUEL COMMUNICATIONS LLC"	"OPTIMUM BUSINESS"	18025.00
"ROCK CITY STAGING LLC"		18025.00
"DANNA JO YOUNG"		18006.23
"BURKS JESSE B"		18003.73
"DEANN VAUGHT"		18002.47
"NAVIENT SOLUTIONS INC"		18000.00
"MAGNOLIA-COLUMBIA COUNTY LITERACY COUNCI"		18000.00
"AMK FORESTRY CO"		18000.00
"LAUREN ELIZABETH RUFF"		18000.00
"PRINCE FARMS INC"		18000.00
"SOLUTIONS CARISTIX INC"		17999.00
"BILLY RAY JONES"		17997.10
"GRIGGS, TONYA AND CHILD"		17996.00
"OVERDRIVE INC"		17995.05
"GUNNER LANE WARD"		17994.14
"TW WAGNER INC"		17986.30
"CONWAY PSYCHIATRIC C"		17985.94
"COX MACHINING INC"	"SPRING CREEK CUSTOM MACHINING"	17985.59
"VALLEE RUBY L"		17982.98
"LIL CLIFFTON DANIELS"		17981.33
"ALTA FERN THOMPSON"		17981.00
"BROADWAY ONE STOP LLC"	"BROADWAY ONE STOP LLC"	17979.28
"GPM SOUTHEAST LLC"	"FLASH MARKET #7186"	17977.68
"QUADIENT INC"	"NEOPOST USA INC"	17975.48
"ZIMMER ELECTRICAL INC"		17975.00
"AC-DC ELECTRICAL CONTRACTING COMPANY INC"		17964.13
"WRMC INTERNAL MEDICINE CLINIC"		17960.75
"ESS OF FORDYCE LLC"		17956.91
"J P JARRELL PLUMBING CO INC"		17956.16
TIAA	"FBO BLENDA BARNES"	17954.89
"TARGET PRINTING CO INC"	"TARGET PRINTING AND OFFICE CENTER"	17954.05
"PIC N TOTE THREE LLC"	"PIC N TOTE"	17954.02
"RUSSELL ROBERTSON"		17952.00
"RECTOR SCHOOL DISTRICT"	"JOHNNY FOWLER"	17950.65
"ANDERSON JERROD R"		17949.00
"B-H-T INVESTMENT COMPANY INC"	"DOUBLEBEES #111"	17944.66
"UNITED ENGINES LLC"		17943.73
"ARD, PAULA J"		17941.00
"LACY, BILLY"		17941.00
"WEBBER, NICHOLAS"		17941.00
"COLLINS, EUGENE S"		17941.00
"ST BERNARDS COMMUNITY HOSPITAL CORP"	"CROSSRIDGE COMMUNITY HOSPITAL"	17937.46
"GPM SOUTHEAST LLC"	"FLASH MARKET #7175"	17932.56
"HAVENWOOD INC"		17923.40
"SALINE MEDICAL GROUP"		17922.66
"LOPEZ ARMONDO"		17922.00
"TOBY HARRINGTON"		17916.28
"A1US CO INC"	"ANTIMOORE JACKSON"	17910.00
