Vendor,"Vendor DBA",Expenditure
"CREATING CHANGE COUNSELING PLLC",,25004.74
"LONZO FORD",,25003.00
"JAMES ATCHLEY",,25003.00
"PAUL PRICE JR",,25002.00
"CASEY'S MARKETING COMPANY","CASEY'S #4248",25000.72
"SHAWN FLAHERTY",,25000.00
"CIRCA 1859 INC","DOWNTOWN JONESBORO ALLIANCE",25000.00
"U S DEPT OF AGRICULTURE","USDA FOREST SERVICE",25000.00
"BENJAMIN STEWART ABERNATHY",,25000.00
"DAVE TACKETT","DAVE AND ARDITH TACKETT LIVING",25000.00
"ARKANSAS HUNTERS FEEDING THE HUNGRY",,25000.00
"KENNETH TAYLOR",,25000.00
"ARKANSAS ZOOLOGICAL FOUNDATION INC",,25000.00
"MICHELLE STEPHENSON",,25000.00
"ANTONIO ROBINSON",,25000.00
"PINNACLE PROPANE LLC, SHV ENERGY US",,25000.00
"ADHSIRIS RAMIREZ",,25000.00
"TERRI PATANUS",,25000.00
"GILL BROTHERS LAND COMPANY LLC",,25000.00
"EDDIE STEPHENSON",,25000.00
"VALENTIN MARTINEZ MORENO",,25000.00
"ROSAS PROPERTIES LLC",,25000.00
"KELLI WROBLESKI",,25000.00
"MORRISETT DALTON AND RACHEL",,25000.00
"RODERICK YOUNG",,25000.00
"HAYS JOHN H & CAROLANE J",,25000.00
"NORTH AMERICAN ASSOCIATION OF STATE","AND PROVINCIAL LOTTERIES INC",25000.00
"ARKANSAS INSTITUTE FOR PERFORMANCE EXCEL","GOVERNOR'S QUALITY AWARD",25000.00
"ARKANSAS COUNCIL FOR BEHAVIORAL HEALTH",,25000.00
"ARKANSAS DISTRICT EXPORT COUNCIL",,25000.00
"KELVIN HOLLINS",,25000.00
"MAIN STREET ELDORADO",,25000.00
"LAUX LAW GROUP",,25000.00
"COMMUNICATIONS OF FORT SMITH LLC","WOW - WORLD OF WIRELESS",24999.00
"FIRE PROTECTIONS SERVICE CORP","MOUNTAIN ALARM",24996.00
"CAPITAL CITY TREE SERVICE",,24993.00
"LONGTAIL AD SOLUTIONS INC","JW PLAYER",24993.00
"HANNAH MICHELLE CHRISTESON",,24986.65
"WALKER ROYCE",,24975.00
"BEEBE PHYSICAL THERAPY, PLLC",,24969.49
"WINGO, AMANDA AND CHILD",,24960.00
"PRODUCE SHED INC",,24958.00
"DONALD BRIZENDINE",,24947.73
"EAST ARKANSAS EMERGENCY PHYSICIANS",,24942.89
"NEWPORT SMALL ENGINES INC",,24940.47
"ELM SPRINGS INC",,24940.00
"INDIA GATE LLC","EZ SHOP",24936.18
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3699",24935.99
"OZARK FENCE LLC","JAMES SHANE WHEELER",24926.00
"RODMAN AND ARMSTRONG PARTNERSHIP",,24923.68
"MURPHY OIL USA INC","MURPHY USA 8514",24912.94
"MAYFLOWER SCHOOL DISTRICT ANDY CHISUM",,24910.73
"WYNNE WATER UTILITIES",,24907.39
"SMITH VESTAL B",,24904.87
"GENOA CENTRAL SCHOOL DISTRICT","DEBBIE HUFF",24900.13
"CROWE CHIZEK LLP",,24900.00
"SHAHZADA WASEEM SARWAR MALIK",,24898.00
"ESTATE OF BRIAN A MAROON",,24896.90
"CHAMPION TRAILER PARTS & SERVICE INC",,24895.59
"AKISHA LLC","NIKKI FOOD MART",24890.91
"NATIONAL SYMBOLS CACHE",,24890.50
"DETRICH LAVALL YOUNG",,24887.15
"TISHA INVESTMENT INC","VICTORY MART",24884.82
"MAIN STREET PARIS",,24884.36
"CHRIS WILSON","CW LAWN AND LIGHTING",24867.43
"THE BUG MAN INC",,24864.01
"JOHNNY RYE",,24860.89
"FITZ WATER DESIGN GROUP LLC","FITZ WATER DESIGN",24855.99
"CONWAY CRADLE CARE",,24850.00
"RICHARD ROSS",,24848.66
"LHCG XLII, LLC",,24837.81
"JACKSON STATE UNIVERSITY",,24837.08
"WILSONS HEATING AND AIR CONDITIONIN",,24833.05
"HOLDEN DONNIE J",,24829.51
"VIRGINIA FERRANTO",,24825.00
"BARROW JOHN HA",,24821.66
"OAKLAWN JOCKEY CLUB INC",,24815.22
"HOMESTEAD FARM AND LAWN","FIRST CHOICE FARM AND LAWN",24784.99
"EVERETTS TRAILER SALES LLC",,24780.00
"4 IMPRINT INC",,24777.67
"ARNOLD ELECTRIC COMPANY INC","ARNOLD & BLEVINS ELECTRIC COMPANY",24777.00
"LUXURY POOL & SPA INC",,24775.96
"HOOTEN PUBLISHING INC",,24775.00
"M & Z INC","LONE'S CITGO #10",24774.47
"MARTIN, STEPHANIE",,24768.00
"CHEROKEE NATION",,24765.86
"RGAS LLC",,24763.88
"MARGO DIANE SADLER",,24752.15
"MIND AND BODY WELLNESS LLC",,24751.78
"INFINITY INVESTMENTS OF JONESBORO",,24750.00
"STERLING MELANIE J",,24742.49
"DAVIS CODY W",,24742.46
"CHARLES BURGESS",,24730.00
"MARJORIE NIBLOCK",,24727.28
"MARK MINTER","M & M QUIK STOP #2",24721.62
"EAGLE ANGELA",,24716.91
"MILTON DALE HARRIS","HOT SPRINGS FENCE",24714.00
"SALDINO PROSTETICS & ORTHOTICS PLLC",,24709.47
"DELTA TIRE & RUBBER INC","MIDTOWN TIRE & AUTO",24703.85
"WHITES FAMILY CLINIC",,24699.53
"PROFESSIONAL BUSINESS SYSTEMS",,24694.02
"KABAFUSION AR LLC",,24687.87
"SOUTHEASTERN ASSOCIATION OF FISH AND WIL",,24677.00
"HORIZON ORTHO REHAB CLINIC, LTD.",,24667.90
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 1",24665.95
"TROY D TATE","OCCUPATIONAL CPR; FIRST AID TRAINING LLC",24662.63
"BARBOZA JODI M",,24660.78
"THERMO ELECTRON NORTH AMERICA LLC",,24655.38
"PERRY BELL",,24650.00
"FRITSCHE MICAH R.",,24635.34
"ACTION TARGET INC",,24632.63
"MATTHEW JACKSON","JACKSON RECONSTRUCTION",24620.91
"DISCOUNT TROPHIES OF ARKANSAS INC",,24615.24
"MURPHY OIL USA INC","MURPHY USA 7466",24611.94
"CRAWFORD ELECTRIC INC",,24606.35
"STEWARD KATHERINE",,24600.14
"SHARON K MOORE","MOORE APPRAISALS LLC",24600.00
"POPE COUNTY HISTORICAL FOUNDATION",,24600.00
"CHARLES SCHWAB & CO, INC","FBO AMBER ALLEN",24590.78
"FRONTIER ANESTHESIA SERVICES, LLC",,24583.37
"FIRST AR ENTERPRISES INC","EXXON FOOD MART",24581.60
"FLOWERS SR JOHN AL",,24578.67
"SPECTRA LOGIC CORPORATION",,24576.43
"WAL MART PHARMACY 101169",,24573.67
"HOUSEABOUTIT COMMUNITY AND ECONOMIC DEVE","HOUSEABOUTIT INC PINE BLUFF",24565.00
"CONWAY TACTICAL LLC",,24555.77
"MIS TRAINING INSTITUTE INC","ACI LEARNING",24554.08
"DANA BECK",,24545.23
NAMI-ARKANSAS,,24537.48
"AR UTILITY PROT SVCS INC",,24537.37
"CHANG THERAPIES LLC",,24532.00
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #104",24524.79
"IRA & RAMA DAY REV TRUST",,24514.99
"PROJECT SWAG BY 1114","JENNIFER NELSON",24512.03
"MAUMELLE EYE CARE",,24509.99
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #135",24502.37
"BRUKER SCIENTIFIC LLC",,24500.00
"FORT SCOTT COMMUNITY COLLEGE",,24500.00
"TASHA TERRY","TASHA TERRY PROPERTIES LLC",24488.75
"LASER SHOT INC",,24483.00
"CEDAR RIDGE SCHOOL DISTRICT TRACY OWENS",,24470.00
"ABILITIES UNLIMITED INC OF MAGNOLIA ARKA",,24467.67
"WALMART INC.",,24464.33
"ELLIOT ELECTRICAL INC",,24443.27
"MATTHEW BENDER & CO, INC. DBA LEXIS NEXI",,24440.63
"ELITE FENCE & IRON LLC",,24440.00
"JIFFY MART INC","PIKE PLAZA SUPERSTOP",24431.64
"RUSSELLVILLE HOLDINGS LLC",,24423.89
"JACK KENYON WRIGHT",,24417.16
"SNAPPY MART PROPERTIES LLC","LAKE CONWAY BEARS DEN",24413.36
"NOEL BILLY H",,24401.59
"DONNA NEWMY",,24400.00
"LANGFORD MOTORS INC",,24400.00
"DESIGN ONE CONTRACTING LLC",,24394.00
"NABIL ALKADHI","SHELL FOOD MART",24390.84
"SUPERIOR COUNSELING, LLC",,24384.00
"E RITTER COMMUNICATIONS LLC","RITTER COMMUNICATIONS",24380.65
"LIFES CHOICE PREGNANCY CARE CENTER",,24380.00
"CENTRAL FLYING SERVICE INC",,24380.00
"TIM BAKER","BAKER REFRIGERATION",24368.91
"DOUBLETREE HOTELS",,24361.20
"UNITE PRIVATE NETWORKS LLC",,24354.26
"MURDOCK PORTABLE TOILETS & SEPTIC TANK",,24345.01
"ALARID STEVEN P AND SHERRIE L",,24327.00
"LAKESIDE SCHOOL DISTRICT","BILLY ADAMS",24322.10
"O'REILLY 811",,24314.83
"ON TRACK THERAPY",,24300.88
"CARDINAL HEALTH 128 LLC",,24300.33
"NORTHSTAR ANESTHESIA, PA",,24299.69
"HOPPER, SHAHIDAH ISLAM & CHILDREN",,24297.05
"ARKANSAS SOFT WATER",,24293.19
"WHITE OAK MOARK LLC","WHITE OAK MOARK #37",24288.80
"1640 E OAK LLC","1640 E OAK LLC",24278.52
"WILLIAM BRANSCUM",,24274.16
"FARM AND RANCH FEED INC",,24270.53
"CREATIVE HOUSING III, INC.",,24266.35
"BVC HOLDINGS LLC","MARY & PETER SINGER",24258.74
"JOHNSON JENNIFER W",,24250.39
"AMERICAN SERVICE & SUPPLY COMPANY","SUMAC MART",24248.80
"SAMPLES PROPERTIES LLC",,24241.56
"TERESA HOPKINS",,24232.91
"SCANSTAT TECHNOLOGIES",,24212.61
"MORRISON LYNNETTE A",,24206.15
"LIBERATOR MEDICAL SUPPLY, INC.",,24204.01
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 36",24200.29
"MARVA WORKSHOP, INC.",,24192.23
"DRIGGERS, MICHAEL",,24192.00
"PHELAN, MICHAEL",,24192.00
"HALL, MARCUS W.",,24192.00
"BUTLER, INOLIA",,24192.00
"STARK, ARTHUR",,24192.00
"MESHELL, JOHN C",,24192.00
"TRAYLOR, PERRY",,24192.00
"EVANS, FLOYD PAUL",,24192.00
"ATKINS, RICHARD DOUG",,24192.00
"STRATEGIC CONTINUITY SERVICES LLC",,24189.75
"ACCURATE LAW ENFORCEMENT",,24181.36
"PROTEUS MOLECULAR AND CLINICAL LAB, LLC",,24178.96
"SIGMA SUPPLY OF NORTH AMERICA INC",,24177.85
"SUPERIOR PAINT AND BODY SERVICE",,24160.57
"TYLER A GRIFFIN","TYLER A GRIFFIN PLLC",24160.37
"FIRST BAPTIST CHURCH",,24150.00
"ICARERX INC","GAMMELS CLINIC PHARMACY",24147.71
"AL'S FAST TRAX INC","AL'S FAST TRAX INC",24147.27
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #76",24147.18
"DENNIS SMITH",,24141.75
"GAYLE MCGOVERN",,24140.09
"JAMES FORK REGIONAL WATER DISTRICT",,24139.50
"FOLLETT HIGHER EDUCATION GROUP INC","FOLLETT HIGHER ED GROUP STORE",24127.58
"OZARK MOUNTAIN SCHOOL DISTRICT JEFF LEWI",,24106.18
"WEND-XX OF ARKANSAS INC","EXXON SUPERSTATION #1",24086.66
"COMMUNITY LIFE SERVICES INC",,24065.93
"SAINT MARK ENTERPRISES 1883 LLC",,24065.45
"NATIONAL ASSOCIATION FOR STATE COMMUNITY",,24056.16
"CONWAY VEIN AND VASCULAR, LLC",,24049.42
"COX, SHERAH - GUARDIAN","FIFER, KADENCE & ALLI",24048.00
"A & R MART INC","CITGO QUIK MART",24046.41
"REPUBLIC SVCS INC",,24042.65
"AJ LLC","AJ MINI MART",24037.26
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #132",24036.38
"DODGE OIL CO. OF ARKANSAS INC","DODGE STORE #622",24031.46
"PARADISE STORES LLC","PARADISE STORES LLC",24027.88
"CARR ELECTRICAL SYSTEMS LLC",,24024.86
"SOUTHWEST AR TELEPHONE COOP IN",,24013.06
"YOUTH LAW T.E.A.M. OF INDIANA INC",,24010.00
"LIFELOC TECHNOLOGIES INC",,24007.01
"MECHANICAL SERVICE CO","POWERS MSC",24005.62
"NATIVE FOREST NURSERY LLC",,24002.91
"PERRY COUNTY CONSERVATION DISTRICT",,24000.00
"VERALUMINOUS LLC","VL7 SOLUTIONS",24000.00
"LON CLOUD KEITH",,24000.00
"MICHAEL E MCSWAIN",,24000.00
"NORTHSTAR TRAVEL MEDIA LLC",,24000.00
"LEE DEKEN SHORT","SHORT LAW FIRM",24000.00
"CITY OF LITTLE FLOCK",,24000.00
"VISIONFIRST ADVISORS HOLDINGS LLC",,24000.00
"SOUTHERN CAREGIVERS LTD",,23993.88
"ALL SPEC ROOF CORP",,23990.00
"TWIN RIVERS RESPIRATORY CARE",,23987.37
"CHARTON PHYSICAL THERAPY, INC.",,23981.78
"GLAD MANUFACTURING",,23977.13
"PSYCHOLOGICAL ASSESSMENT RESOURCES INC","PAR INC",23976.98
"MELANIE BRADFORD",,23975.52
"SCORPIO INVESTMENT LLC","VIMY FOOD MART",23974.04
"JOHNSON YOMIKA L",,23970.52
"GPM SOUTHEAST LLC","E-Z MART #4289",23961.58
"BOBBIE DENEICE IVIE",,23956.80
"CLARK HYDRAULIC SERVICE INC",,23954.93
"HEMANI GROUP OF INVESTMENT LLC","HEMANI GROUP OF INVESTMENT LLC",23952.21
"FRITO LAY INC",,23950.90
"MONTICELLO NORTHSIDE DELI, LLC","MONTICELLO NORTHSIDE DELI",23949.85
"MASON DENNIS J AND LISA E",,23946.00
"THE OFFICIAL CORPORATION","BRYAN PAINT & CARPET",23945.81
"KUM & GO LLC","KUM & GO #387",23938.82
"NATIONSTAR MORTGAGE LLC",,23933.00
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #125",23931.40
"LITTLEFIELD RETAIL GROUP INC","LITTLEFIELD EXPRESS 17",23923.93
"CITY WATER AND LIGHT PLANT OF JONESBORO",,23910.33
"CINDY KEITH, POA","KEITH, DAVID L",23904.00
"LORI SCROGGINS",,23901.89
"LONA J JEFFREY",,23899.00
"KUM & GO LLC","KUM & GO #144",23892.90
"CLINTON KIMBERLY M",,23892.00
"RIVER VALLEY TRACTOR OF RUSSELLVILL",,23890.29
"GURDON SCHOOL DISTRICT KEN VAUGHN",,23878.56
"WALMART REAL ESTATE BUSINESS TRUST",,23875.00
"CABOT PHYSICAL THERAPY",,23859.40
"NEIGHBORS FOOD STORE INC",NEIGHBORS,23859.17
"HUTCHINS, CHRISTY & CHILD",,23856.00
"NORTH GARLAND CO REG WATER DIST",,23853.88
"GPM SOUTHEAST LLC","E-Z MART #4201",23844.06
"KUM & GO LLC","KUM & GO #385",23840.31
"BRANDI CANNON",,23833.37
"KROGER LIMITED PARTNERSHIP I","KROGER 644",23832.26
"SMK SURVEYMONKEY.COM",,23827.00
"KATRINA VAN PELT",,23826.56
"CLAY COUNTY REGIONAL WATER DISTRICT",,23825.96
"PIKE COUNTY CONSERVATION DISTRICT",,23819.60
"J J KELLER & ASSOCIATES INC",,23814.54
"CAPE RADIOLOGY GROUP PC",,23812.03
"CLARK POWER CORPORATION",,23811.66
"LJ'S LIQUOR INC","LJ'S LIQUOR",23802.28
"HORATIO SCHOOL DISTRICT GAYLA YOUNGBLOOD",,23800.48
"TWIN CITY PRINTING & LITHO INC","TCPRINT SOLUTIONS",23795.09
"ARKANSAS HEMATOLOGY AND ONCOLOGY PLLC",,23792.89
"MARTINDALE MARK A",,23789.36
"NATHAN WILLIS","NATHAN WILLIS FILMS",23786.00
"BAKER L MOSELEY",,23784.00
"GEVEKO MARKINGS INC",,23778.58
"FORT SMITH CHRISTIAN FAMILY SERVICES INC","1ST CHOICE PREGNANCY MEDICAL CENTER",23770.50
"JACKSON COUNTY CONSERVATION DISTRICT",,23770.11
"LAKEWOOD UNITED METHODIST CHURCH MOTHERS",,23768.24
"ARKANSAS CENTER FOR SURGICAL EXCELLENCE",,23758.91
"BITON VICTOR",,23753.30
"CLARK DEAN AND CONNIE",,23750.00
"WEE FRIENDS DISCOVERY CENTER",,23744.27
"SPEEDY STOP LLC","DIXON ROAD SHELL",23738.74
"SS EYE GROUP PLLC",,23731.66
"MATHIS MARY ELLEN",,23721.03
"PLUMLEE TIRE INC",,23712.69
"REBECCA A. HILL",,23711.59
"DONALD COURT REPORTING AND TRANSCRIPTION",,23711.33
"JOHN RANDALL BURKS",,23709.67
"IDERA INC",,23705.18
"ASSOCIATION OF RACING COMMISSIONERS",,23700.00
"AUCTANE INC","STAMPS COM",23698.20
"MARCK RECYCLING & WASTE SERVICES OF NE A",,23686.11
"OFFICE DEPOT INC",,23683.64
"FLOWERS SR JOHN A",,23680.76
"DM FAMILY ENTERPRISE LLC","PATHERS STATION",23677.85
"SOUTHERN NEW HAMPSHIRE UNIVERSITY",,23677.50
"PHILLIPS FAMILYHEALTHCARE L",,23677.01
"ALLIANCE SENIOR HEALTH PLLC",,23675.23
"GALLAUDET UNIVERSITY",,23674.00
"HURST EYE CARE CENTER, P.A.",,23672.28
"A. AMERICAN MEDICAL RENTALS INC",,23665.60
"ARKANSAS RESOURCE CONSERVATION AND DEVEL",,23665.02
"JACKSON, TARENA TARENA'S TOUCH & GLOW",,23657.46
"ARKANSAS CATTLEMENS ASSOCIATION",,23655.00
"MC BAKER PROPERTIES LLC",,23650.00
"COLLIER AUTO SUPPLY INC",,23640.32
"BLK QUARRIES",,23632.82
"CLEVELAND COUNTY SCHOOL DISTRICT JERROD",,23632.72
"MICHAEL L ALLISON",,23631.63
"MELTON, DIANA - GUARDIAN","RICE, JACKSON LEE",23616.00
"ARKANSAS PSYCHIATRIC CLINIC PA",,23615.37
"JOHNSON, ELIZABETH LEANN",,23604.00
"HODGES HEAVY DUTY TRUCK PARTS & SER",,23596.18
"STILLWELL COMMUNICATION THERAPY",,23594.42
"SHANNAN SOUZA APRN LLC",,23593.92
"MARK E SUTHERLAND MD PA",,23590.72
"NANAK SINGH LLC","HAZEL GAS STOP",23586.61
"S FREEMAN PLLC","STACY L FREEMAN",23580.00
"D G MILLER VENTURES LLC","CRYSTAL HILL SUPERSTOP",23568.82
"GROSS THERAPY SERVICES INC",,23554.21
"HIGH PLAINS RADIO NETWORK","KFFA AM & KFFA FM",23554.00
"3371 N HWY LLC","3371 N HWY LLC",23551.41
"ADVANCED FOOT AND ANKLE CENTER OF TEXARK",,23550.97
"ALLEN WAYNE MILLER II",,23550.00
"MGX EQUIPMENT SERVICES LLC",,23547.82
"RIVERA LARA DANIELLE",,23543.96
"TEAGUE AUDIE M",,23538.78
"SUPT OF SPRING HILL HIGH SCHOOL",,23534.24
"ASSOCIATION OF INTERNATIONAL CERTIFIED P",,23530.00
"DAVID R POSEY",,23529.92
"ARK GREAT RIVER ROAD TOURIST PROMOTION A","ARKANSAS DELTA BYWAYS",23528.55
"MARK NEWRUCK","MOUNTAIN GRAPHICS",23522.84
"DEBORAH O WILLIAMS",,23515.56
"MANAGEMENT CONCEPTS INC",,23514.00
"MARMADUKE SCHOOL DISTRICT","KEITH RICHEY",23505.26
"JUMPING JELLY BEANS PEDIATRIC THERAPY PL",,23498.00
"WILLIAM L. MCCOLGAN III, MD, PA",,23488.24
"TIM HEIPLE",,23477.20
"NEW PATTERNS COUNSELING, LLC",,23477.04
"CHU CHARLEY M",,23474.60
"VICTORY FUEL LLC","VICTORY CANTRELL MART",23474.17
"SCRS ACQUISITION CORPORATION","SECURUS TECHNOLOGIES LLC",23472.75
"ICS JAIL SUPPLIES INC",,23470.70
"9250 BROCKINGTON LLC","9250 BROCKINGTON LLC",23469.77
"TOMORROW'S THERAPY, PLLC",,23467.96
"APRIA HEALTHCARE LLC",,23467.16
"NORTH TEXAS PHYSICIAN SERVICES, PLLC",,23465.93
"NORTHWEST ARKANSAS PEDIATRIC DENTISTRY P",,23456.91
"1-STOP TOBACCO SHOP LLC","1-STOP TOBACCO SHOP",23453.40
"MICHAEL T LOWELL",,23444.14
"CROSS POINTE INSURANCE ADVISORS LLC","UNITED INSURANCE AGENCY OF EL DORADO",23432.00
"SLATTON, EUGENE",,23424.00
"MCCORMICK, ROBERT",,23424.00
"RUSKOSKI, THOMAS E",,23424.00
"CARR, OSCAR",,23424.00
"HOWARD, MARLA",,23424.00
"DEBORAH MITCHELL - POA","LEWIS, DAVID W",23424.00
"MCINTYRE, SAMMY M",,23424.00
,"TOBACCO SUPERSTORE #66",23408.64
"BAPTIST HEALTH FAMILY CLINICCONW",,23404.25
"EMERALD X INC","EMERALD X LLC",23400.00
"JEC INC","ATKINS SHELL",23398.27
"RED MULE EXPRESS LLC","HIGHLAND FOOD MART",23393.04
"KUM & GO LLC","KUM & GO #143",23389.45
"FRESHWORKS INC",,23385.60
"NEW TYLER BARBER COLLEGE INC",,23383.53
"MCLAUGHLIN, ROBERT",,23376.00
"INTEGRITY HEALTH CENTERS, PLLC",,23373.19
"BOYS & GIRLS CLUB OF MALVERN AND HOT SPR",,23372.73
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 63",23365.45
"WEND-XX OF ARKANSAS INC","EXXON SUPERSTATION #2",23363.07
"GPM SOUTHEAST LLC","E-Z MART #4248",23359.26
"HEBER SPRINGS DISCOUNT TOBACCO INC","HEBER SPRINGS DISCOUNT TOBACCO",23352.46
"BUNYARD BROADCASTING INC","KDQN AM KDQN FM KILX FM",23350.00
"ANGELA KAY LEIBER",,23346.94
"GUY TALMAGE KING",,23343.83
"DAVIS HULL AND ROWDEN LLC",,23343.00
"1141 PLAZA LLC",,23342.00
"THE BEFORE HOUSE","KENYA GRINAGE",23336.75
"RIVERDALE LEVEE IMPROVEMENT DISTRICT NO",,23333.00
"KIMBERLY JO WALTERS",,23327.90
"MIDSOUTH PHARMACY ASSOCIATES",,23318.26
"WOODS DENTAL SERVICES PLLC","WESTPORT DENTAL ASSOCIATES",23317.00
"METHODIST FAMILY HEALTH FOUNDATION",,23315.00
"BAWEJA RAMNEESH",,23312.27
"PAIGE T MORELAND","NORTHWEST ARKANSAS DNA TESTING",23310.00
"NEAL ROGER P",,23309.23
"RED APPLE ENTERPRISES",,23304.36
HSI,"HARVEY SHEETMETAL INC",23302.01
"TSK BUSINESSES INC","TOBO'S 66",23299.38
"CRS ELECTRICAL CONTRACTORS LLC",,23296.94
"LISA A. CHAVIS",,23293.84
"A D I",,23293.75
"WOLFE BROTHERS FUNERAL HOME INC",,23293.00
"C MICHAEL FLETCHER OD PA",,23292.85
"JIF-E-MART OF WALDRON INC",JIF-E-MART,23290.86
"CHEM AQUA INC",,23288.78
"MARSHALL FAMILY EYECARE PLLC",,23288.52
"WRIGHT & ASSOCIATES DEVELOPMENTAL & SPEE",,23279.84
"TEXARKANA COMMUNITY COLLEGE",,23269.53
"WEDDLE, MONICA FOR","REED, COLE THOMAS",23266.29
"SPRING RIVER PARAMEDIC AMBULANCE SERVICE",,23266.00
"MCGEHEE SCHOOL DISTRICT LINDA TULLOS",,23264.87
"KELLIE BRUCE INGRAM",,23264.76
"BELL AUSTIN P",,23250.54
"MUSWICK LLC",,23246.22
"AMBULANCE SERVICE OF FORREST CITY LLC","EMERGENCY MEDICAL SERVICES OF",23245.00
"GPM SOUTHEAST LLC","DIXIE MART #7285",23243.89
"ALLIED THERAPY AND CONSULTING SERVICES,",,23243.00
"RANDY M WALTERS",,23238.50
"ARKANSAS SPECIALTY CARE CENTER",,23234.84
"LINDA WILLHITE, POA","WILLHITE, RODNEY",23232.00
"RAZORBACK CONCRETE COMPANY",,23231.08
"PARIS SCHOOL DISTRICT JIM LOYD",,23229.80
"NORTHEND SEWAGE ASSOCIATION",,23227.33
WYNDHAM,,23224.08
"CONNIE L WARD",,23219.48
"HENNINGS ELECTRIC LLC",,23219.05
"RUSSELL CHEVROLET CO",,23219.00
NEXTIVA,,23216.16
"BARNES RHONDA",,23215.35
"JASPER ENGINES & TRANSMISSION",,23213.71
"BAUXITE FOOD MART LLC","BAUXITE FOOD MART",23213.19
"CITY OF LOCKESBURG",,23212.33
"BURGE SCOTT D",,23205.67
"THE VISION PROJECT, LLC",,23200.28
"FLOWERS PHARMACY LLC",,23200.17
"JAMES NORMAN WARNICK",,23200.00
"THE INSULATOR",,23200.00
"MERCY HOSPITAL CASSVILLE",,23184.16
"BURRUS, BRUCE E",,23184.00
"GELLCO CLOTHING & SHOES","GELLCO OUTDOORS",23174.82
"JIM GRIZZLE TIRE CO INC",,23169.93
"DON ALLEN ROPER",,23157.13
"BEHAVIORAL MEDICINE ASSOCIATES LLC",,23155.12
"IN BULL CREEK WELDING",,23152.71
"CHARITABLE CHRISTIAN MEDICAL CLINIC INC","COOPERATIVE CHRISTIAN MINISTRIES &",23150.14
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #123",23140.81
"CUSHMANS CLIMATE CONTROL INC",,23125.35
"BANO INC","MH MART",23122.33
"CENTRAL CHILDRENS ACADEMY",,23120.96
"RESIDENCE INN LITTLE R",,23117.00
"EVELYN DIANE MCQUEEN","ALL MY CHILDREN DAY CARE",23115.78
"COLLOM AND CARNEY CLINIC ASSOC",,23111.95
NADCP,,23105.00
"RLW PROPERTIES LLC",,23100.00
"R J HEALTH SYSTEMS INTERNATIONAL LLC",,23100.00
"WEST COAST UNIVERSITY INC",,23092.60
"PRESERVICA INC",,23091.00
"T.W. WAGNER, INC",,23085.00
BUSINESS.APPLE.COM,,23081.86
"BUSY B TREE SERVICES LLC","BRIAN VANDIVER",23078.00
"GRAVEL RIDGE MINIMART LLC","GRAVEL RIDGE MINIMART LLC",23077.59
"GPM SOUTHEAST LLC","FLASH MARKET #7178",23077.30
"BLACK RAIN ORDNANCE IN",,23076.95
"GPM SOUTHEAST LLC","E-Z MART #4267",23076.35
"MCCONNAUGHAY LARRY AND GAIL",,23068.78
"GOLDENS ADULT DAYCARE",,23065.60
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 62",23063.78
"BRAWNER CHELSEA",,23059.13
"REPARIO DATA LLC",,23057.06
"SPRING RIVER CLINIC, LLC",,23056.80
"BALDERAS JOSE D",,23050.00
"ST BERNARDS COMMUNITY HOSPITAL CORP","CROSSRIDGE COMMUNITY HOSPITAL",23041.54
"LYDIA M. BRUMFIELD",,23040.80
"ARKANSAS CHILDRENS NORTHWEST",,23038.62
"DON ROBBIN MCCOLLUM",,23038.29
"MURTHY SATNARAYAN","SUPER GALLERIA",23038.25
"BRINC DRONES INC",,23026.32
"GILL EYE CARE",,23025.39
"WITOLD CZERWINSKI MD PA",,23025.16
"DOUGLAS ELVIN FORD",,23022.59
"ALL ABOARD PEDIATRIC THERAPY, LLC",,23017.75
"FRANCIS M WADE",,23016.90
"CANTRELL SHELL INC","CANTRELL SHELL INC",23007.32
"GPM SOUTHEAST LLC","DIXIE MART #7289",23007.21
"GIPSON KENT AND TAMMY",,23000.00
"GOLDEN JAMES D AND CATHIE A",,23000.00
"RENIGAR ENTERPRISES INC",,23000.00
"ARGSOFT GROUP LLC",,22999.00
"MORRILTON EXPRESS LLC","MORRILTON GAS & FOOD MART",22984.51
"WRIGHT AND ASSOC DEVELOPMENTAL",,22966.55
"TUCKERS TRANSMISSION INC",,22965.62
"JAY RICHARDSON",,22948.50
"HOPE GARDENS FUNERAL HOME LLC",,22945.00
"SINGH DEHAL CORPORATION","SUPER S MART",22931.07
"JOHN SCHULTZ",,22921.63
"JACQUES SCHULTZ",,22921.63
"MITZI BURNETT",,22921.63
"NICOLE SIMPKINS TAYLOR",,22920.43
"WHOLISTIC HEALTHCARE SERVICES INC",,22907.51
