Vendor	"Vendor DBA"	Expenditure
"GAMETIME WRAPS LLC"		2795.16
"MVP MEDIA NETWORK"		2795.00
"DENVER ROLLER INC"	"ROLLER FUNERAL HOME"	2794.51
"JAMIE BROOKE LIPTON"		2794.41
"VALERY GOETZ"	"NATIVE WORKS LLC"	2794.00
"COMPANYMILEAGE.COM LLC"		2794.00
"RAY LEDGERWOOD"	"BOARD WORKS BY LEDGERWOOD"	2793.95
"CHEYENNE MARSHALL TUCKER"		2793.80
"ADRIAN BENNETT"		2793.75
"SALEM PLACE NURSING & REHABILITATION"		2793.11
"JOHN S KENNEDY"		2792.74
"TAMARA BOWERS"		2792.54
"CFT ATLANTIC CENTRAL"		2792.00
"DEPT OF HUMAN SERVICES"		2791.37
"TANYA DUMLER"		2791.03
"MUNICO CORP"	"TRAFFIC SAFETY WAREHOUSE"	2790.95
"TONIA RENEE CHILDRESS"		2790.84
"BLUE BAY DISTRIBUTING INC"		2790.80
"GARNER TONI T"		2790.71
"TRANSUNION RISK AND"		2790.00
"CHRISTOPHER WILSON"		2789.04
"DARRIN GENE NELSON"		2789.00
"UNDERHILL THOMAS D"		2789.00
"ETHEL LEEANN FARLEY"		2788.82
"JESSICA L HICKMAN"		2788.46
"DMI DELL SM BUS"		2788.26
"JASMEET LLC"	"US FUEL"	2788.26
"DREW A CALHOUN"		2788.13
"HOSEA JACOB BORN"		2787.61
"SAMUEL CECIL"		2787.29
"PRATT CORRUGATED HOLDINGS INC"	"PRATT NEWCO LLC"	2787.07
"HAMPTON INN SPRINGDALE"		2787.00
"JIMMERSON ROBERT T"		2787.00
"ICAREPRO OF TEXAS, PA"		2786.73
"SEBASTIAN COUNTY TREASURER"		2786.61
"JACKLYN ROGERS"		2786.38
"AMERICAN BUILDING SPEC"		2785.16
"PILLOW CLINIC PL"		2785.06
"AARON J CHASTAIN"		2783.58
LINGO		2783.40
"COLLECTIVE CAPITAL PARTNERS LLC"		2782.50
"BONITA J FLINT"		2782.39
"THOMAS A CAGLE"		2782.30
"BRIM HOLDING COMPANY INC."		2781.77
"BARRY E MILES"		2781.60
"CANNON COCHRAN MANAGEMENT SERV"		2781.11
"DAVID'S FIRE EQUIPMENT"		2780.20
"ARCADIA OILFIELD SUPPLY INC"		2780.15
"WILLIAM JOHNSON"		2780.00
"BEEBE PHYSICIAL THERAPY PLLC"		2779.81
"BROOKSHIRE GROCERY COMPANY INC"	"BROOKSHIRE FOOD STORE #85"	2779.80
"CHAD A BRAND"		2779.75
"HERBERT L FLAKE COMPANY LLC"	"BANNER SOLUTIONS"	2779.24
"PPS TOBACCO WAREHOUSES INC"	"TOBACCO WAREHOUSE #2"	2778.56
"JOAN GEORGE"		2778.08
"MILOUS CARSON III APT 115"		2777.37
MARSHALLS		2776.82
"IV LABS INC"	"INORGANIC VENTURES INC"	2776.74
"ARTHUR WEISBURD"		2776.36
"MARY POTASH"		2776.33
"DME INVESTMENTS LLC"		2775.93
"ELLEN LAMPE COULTER"		2775.11
"MARKS MOVING AND STORAGE INC"		2775.00
"CHARNICE RENA RICHARDSON"		2774.80
"GARTH A NELSON"		2774.25
"SP AED MARKET"		2774.24
"DAVID A YATES & ASSOCIATES INC"		2774.12
"ALTA LOCKLEY"		2774.00
"DANIEL TIEMEYER"		2773.00
"MONTICELLO WATER OFFICE-0222"		2772.39
"HANDY HARDWARE"		2772.13
"WILLIAM LEONARD & JUDITH LEONARD"		2772.00
"RUSSELL L EVANSENTERPRISES INC"		2771.55
"COME GET YA SOME OFFROAD"		2771.22
BATTERYSPACE.COM		2770.87
"AMZN MKTP US C636Q7LH3"		2770.80
"POLARACE AQUISTITION LLC"	"ACE USA"	2770.71
"IDEAL RV CENTER INC"	"KENNY L GIPSON SR"	2770.60
"MASSACHUSETTS UCP"		2770.07
"DANNY DELANE HAYES ESTATE"		2770.02
"WHITEHORN TANKERSLEY & CO"		2770.00
"NAPA STORE 4020051"		2769.49
"SHARON LYNN HAWKINS"		2769.10
"BYRNE ENTERPRISES INC"		2768.67
"MARLIN BROWN"		2768.15
"KRISTAL SPORTS LLC"		2768.00
"NATIONAL TIRE WHOLESALE"		2767.66
"TACOS 4 LIFE LLC"		2767.56
"PRECIPIO INC"		2767.40
"ANDREA HARTLEY ESTATE"		2767.27
"BUTLER FURNITURE DEPOT"		2767.01
"RENEE B BRINK"		2766.77
"SPHERA SOLUTIONS INC"		2766.58
"A STATE PLUMBING LLC"		2766.36
"DEBRA K FITHEN"		2766.19
"LORI E ARNETTE"		2765.95
"TAYLORS FATTED CALF"		2765.00
"SHEMIRROR WHEELER"		2764.95
"DAVE SEITZ FAMILY TRUST"		2764.33
"STAPLES 00118893"		2764.10
"QUICK FOOD & SERVICES LLC"	"BRINKLEY MOBIL"	2763.82
"JONES ROBERT W"		2762.35
"RONA LENEE ADAMS"		2761.78
"DISPOSAL SOLUTIONS LLC"		2761.71
"PERFORMANCE FOOD GROUP INC"	"VISTAR OF TENNESSEE A PFG COMPANY"	2761.50
"GREERS FERRY HEAT & AIR"		2760.99
"KEITH SMITH CO INC"		2760.00
CHARGE.PREZI.COM		2760.00
"OZARK ORTHOPAEDICS"		2760.00
"BYRD SCOTT DDS"		2760.00
"CHRISTOPHER LYNN TOWNSEND"		2760.00
"PRICE LARRY L AND LORI A"		2760.00
"ELLIOT ROBERT HARTLE"		2759.74
"ASHLOCKS TIRE INC"		2759.33
"SHANA BREE OFFUTT"	"OFFUTT SIGN CO"	2759.27
"FAYETTEVILLE TIRE & AU"		2759.14
"MID-SOUTH NLR"		2759.08
"ALISHA D SMITHSON"		2758.53
"MASONITE CORPORATION"		2758.19
"SUMMIT FIRE AND SECURITY LLC"		2757.19
"AMERIGAS PROPANE LP"	"TITAN PROPANE"	2757.08
"KELLEY WAYNE FIELDS"		2756.96
"J R RAWLS WELDING"		2756.82
"ST BERNARDS MEDICAL CENTER"	"ST BERNARDS HOSPITAL INC"	2756.27
"SHERRY MARIE RODRIGUEZ"		2756.10
"TARA E SMITH"		2755.21
"DOUGLAS MILLER"		2754.85
"KEVIN TROY WHITE"		2754.56
"CHELSEA MARIE VARDELL"		2754.20
"LIMINEX INC"	GOGUARDIAN	2754.00
"BRYAN L CHESSHIR"		2753.92
"CRYSTAL LASHAWN LEEPER"		2753.69
"TONYA DIONNE BEALER"		2753.65
"CARROLL COUNTY TREASURER"		2753.08
"SRCNC INC"	"THE CROSSING AT RIVERSIDE HEALTH & REHAB"	2752.27
"DEV HOSPITALITY INC"	"HOLIDAY INN EXPRESS"	2750.25
"LZB MANUFACTURING INC"		2750.00
"LAW ENFORCEMENT STANDARDS/TRNG"		2750.00
"COUNCIL OF STATE ARCHIVISTS"		2750.00
"RJRC LLC"	"SERVICEMASTER OF WASHINGTON COUNTY"	2750.00
CSTE		2750.00
"COUNCIL OF DEVELOPMENT FINANCE AGENCIES"		2750.00
"ALANNA M HAMILL NEWTON"		2750.00
"WHAT MY EYES HAVE SEEN LLC"		2750.00
"AGRI IRRIGATION INC"		2750.00
"DANA BOURG"		2750.00
"TAMMY M. DULANEY"		2749.73
"MOUNTAIN TOP PUBLIC WATER SYST"		2749.38
"PRECIOUS HALE"		2749.30
"RICHARD A LUSBY"		2748.72
"SALLY SULLENBERGER"		2748.03
"JACKSON ALLERGY & ASTHMA CLINIC PA"		2747.98
"VERACITY RESEARCH CO LLC"		2747.57
"KASEY TOLBERT"		2747.51
"JAMES LANE & JILL LANE"		2747.00
"ORSON ADAMS"		2747.00
"SOUTHWEST WATER ASSOCIATION"		2746.75
"TRUMAN BAKER BODY SHOP"		2746.50
"MELISSA H WALLEY"		2746.18
"SONDRA D ARTOS"		2745.68
"CAMP CONSTRUCTION COMPANY"		2745.39
"HAYLEY NICOLE SMITH"		2745.38
"ROGERS WATER UTILITIES"		2745.30
"HAYDAR ALI"		2745.00
"SHV ENERGY USA BV"	"PINNACLE PROPANE LLC"	2744.41
"NORTH ARKANSAS RADIOLOGY ASSOC PA"		2743.39
"VSP TOYSMITH"		2743.13
"MELISSA B. GRISHAM"		2743.00
"FOSCUE DAVID J"		2742.00
"IN COMMUNICATION CONC"		2741.31
"SP NASSAU NATIONAL C"		2740.85
"HOT SPRINGS NATIONAL PARK HOSPITAL"	"NATIONAL PARK MEDICAL CENTER"	2740.00
"ANDREW C GILL"		2739.92
"HARRIS, P J"		2739.78
"KAITLYN ROBBINS"		2739.26
"GENE STIMSON'S OF ARKANSAS INC"	"GENE STIMSON BIG STAR #3"	2738.17
"SOUTH MOUNTAIN WATER ASSOCIATION"		2737.81
"IRRIGATION SOLUTIONS INC"		2736.41
"KENNETH A GULLEY"		2736.23
"ELLEN B HAYWOOD"		2736.05
"ABEER HASHMI MD PA"		2736.00
"RIVERBEND AIR CONDITIONING INC"		2734.83
"UNIPRESS CORPORATION"		2733.90
"ASPARKLE INCLUSIVE CARE"		2733.80
"CLIENT FIRST STAFFING SOLUTIONS"	"KYLE R HOFFMAN"	2733.75
"ALEXANDER ALI TYLER-HASHEMI MD PLLC"		2733.63
"ADVANTAGE SERVICE COMP"		2732.62
"GRAYLINE MEDICAL INC"		2732.18
"CODY & KORI BRANNAN"		2731.64
"JAMES M PICKENS"		2731.04
"NISHA MANDANI"		2730.48
THECHILDRENSPLACE.COM		2730.34
"HOPE MICHELLE BUTCHER"		2729.87
"NURSE ANESTHETIST PROFESSIONALS"		2729.81
"EDWARDS HEALTH CARE SERVICES INC"		2729.41
"LAURA KAY BRASEL"	"MILL CREEK T'S"	2729.00
"KIMBALL MIDWEST PAYEEZ"		2728.32
"RADIOPHONE OF NW ARKANSAS INC"		2728.13
"PLAY LEARN GROW PLLC"		2727.88
"DAVID L AND SHANNON D WILLIAMS"		2727.43
"KANG INVESTMENT GROUP LLC"	"WILLIAM JUNCTION"	2727.26
"KATHRYN M WALDEN"		2727.06
"PHILIP M FURR"	"PHILIP M FURR MD"	2727.00
"TRUCK PRO"		2726.80
"DRURY INN ST LOUIS AP"		2726.40
"SEA GEAR MARINE"		2726.00
"CURETON FARM PARTNERSHIP"		2725.50
"FIRST ELECTRIC COOPERA"		2725.43
"PAYPAL AFSMEETINGS"		2725.00
"NATIONAL REHAB COUNSEL"		2725.00
"JOHNSON TODD AND MARNIE"		2725.00
"LENDERMAN BARBARA"		2725.00
"GUITAR CENTER STORES INC"		2724.94
"SOUTH ARKANSAS FENCES UNLIMITED"		2724.67
"SHYANN RENAE BARBER"		2724.00
"SUPRINTENDENT OF VAN BUREN SCHOOL DISTRI"		2723.84
"MODELEVSKY DDS PA"		2723.30
"ANG SONAM SHERPA"		2722.64
"ROBERT S REID"		2722.41
"GERALD SHAD OVERMAN"		2722.00
"WYOMING UNCLAIMED PROPERTY"		2721.62
"GAZZOLA INC"	"CATFISH HOLE 3"	2721.33
"BLUE ROSE PHYSICAL THERAPY, LLC"		2721.07
"TOWN & COUNTRY GROCERY INC"	"TOWN & COUNTRY GROCERY"	2720.64
"STACY SMITH"	"SOUTHERN GLASS & MIRROR"	2720.64
"TESHIA MARIE HARDY"		2720.49
"SARAH ALAINE RHYBE LEDFORD"		2720.00
"HARMON RICHARD"		2720.00
"JAMES POSEY SERVICE"		2719.09
"GOLDEN NUGGET HOTEL LV"		2718.78
"VICKI L SLAY"		2718.15
"GOOD SOURCE SOLUTIONS INC"		2717.75
"DAVID KYLE CLINE"		2717.72
"BENNING ENTERPRISES INC"	IMAGES	2717.65
"WESLEY J. MCKINNEY"		2716.63
"LARRY AND ROBERTA FORD"		2716.47
"ASHINGTON REGIONAL MEDICAL SYSTEM"		2716.16
"GARY FULBRIGHT"		2715.53
"OLD NAVY US 6169"		2715.35
"FRANKLIN MILLS COMPANY"		2715.00
"ASHLEY VAILES"		2714.11
"CTS INC"		2714.00
"LINDA KAY BUNDA"		2713.88
"TERRA D REAMES"		2713.83
"SAVANNA D TOOMBS"		2713.33
"STACIE D. RHOADS"		2712.67
"BRADLEY AMANDA"		2712.09
"BELINDA C STILLWELL"		2712.03
"REEVES CAROLYN R"		2711.82
"LEISA G KENNEDY"		2710.93
"SENCHA INC"		2710.50
"YOUNG STAR ENTERPRISE LLC"	"CHERRY STREET FOOD MART #2"	2710.31
"BEYOND BOUNDARIES, INC."		2710.22
"RICKY WILSON"		2709.74
"NORTHWEST ARKANSAS BREAST CARE SPECIALIS"		2709.72
"KNOXVILLE WATER DEPARTMENT"		2709.61
"LEIGH LAW PLLC"	"LION LEGAL SERVICES"	2709.50
"NATASHA WILLIAMS"		2708.90
"CENTRAL EMS"		2708.89
"MICHAEL & ANA HARRIS"		2708.63
"QUALITY INN & SUITES OF SEARCY"		2708.16
"HARPS FOOD STORES INC"	"HARPS PHARMACY # 126"	2708.00
"CHRISTOPHER JAY GWINUP"		2707.73
"MARTIN & KIEKLAK LAW FIRM"		2707.64
"PATRICK J SAWATSKY II"		2707.25
"CAROLYN M STRICKLAND"		2707.15
"GOTTA GO OF SOUTHEAST ARKANSAS INC"		2706.30
"JAMES S. PULLEY"		2706.28
"AMAZON.COM T63V277Y1 A"		2706.21
"INDUSTRIAL RESEARCH CORPORATION"		2705.45
"LINGUALINX LANGUAGE SOLUTIONS INC"	"LINGUALLINX INC"	2705.00
"RED HILL DEVELOPMENT LLC"	"FAIRFIELD INN & SUITES"	2704.95
"BARR DISPLAY"		2704.81
"JODI MICHELLE BROWNFIEL"		2704.65
"THRONEBERRY FAMILY CLINIC PA"		2704.51
"LAKE VILLAGE CLINIC"		2704.11
"GAZENKO SURGICAL SERVICES PLLC"		2703.42
"TILLEY ABSALOM H"		2703.00
"DENISE R RODGERS"		2702.59
"MICHELLE D WHATLEY"		2702.39
"TERRI L. HUBBARD"		2701.96
"HOME DEPOT CREDIT SERVICES"		2701.76
"JULIA ANNA WINFREY"		2701.01
"COLLINS & HERMANN INC."		2700.88
"GARRETT BRYANT, CAROL"		2700.72
"TIM K WIGINTON"		2700.48
"BRIM HOLDING COMPANY INC"	"WADLEY REGIONAL MEDICAL CTR OF HOPE"	2700.46
"AMBER LOUISE MIHAILA"		2700.35
"EMBASSY SUITES BY HILT"		2700.23
"LAKEISA COOKSEY"		2700.00
"A&D CLEANING SERVICES"	"A&D EDUCATION"	2700.00
"MARLEY DOUGLAS"		2700.00
"DARREN HALE"		2700.00
"SANDRA TAYLOR"		2700.00
"BARBARA BEAL"		2700.00
"GREGG FUNERAL HOME INC"		2700.00
"MADLYN BEASLEY"		2700.00
"VICKIE PIPPINS"		2700.00
"TOMMY PARKS"		2700.00
"PARNELL CONSULTANTS INC"		2700.00
"ALBERT JACKSON JR"		2700.00
"KYRA SWIFT-DELANEY"		2700.00
"SATAINA GOODWIN"		2700.00
"MONIKA DEY"		2700.00
"SHAKELIA DAVIS"		2700.00
"ROBERT GILKEY"		2700.00
"A D ALDRIDGE"		2700.00
"SOS-BUSINESS OFFICE"		2700.00
"ANTHONY HILLIARD"		2700.00
"TIMOTHY CHARLES FARRELL"	"FARRELL FARMS PROCESSING"	2700.00
"DEBRA IRELAND"		2700.00
"MICHAEL RUSHING"		2700.00
"THADDIE RICHARD"		2700.00
"JAMES C MORSE"		2700.00
"JOHN MILLER"		2700.00
"SHANNON MANNING"		2700.00
"ROBIN COLLINS"		2700.00
"HOYTE R PYLE JR"		2700.00
"PHALON MONTGOMERY"		2700.00
"SHENEKA SASSER"		2700.00
"SHIRLEY BONNETT"		2700.00
"CORRECTIONAL MANAGEMENT INST OF TX ATTN:"	"GEORGE J BETO CRIMINAL JUSTICE CENT"	2700.00
"VAN SIMMONS"		2700.00
"JOHNNY PARTEE"		2700.00
"GARY RAY NIX"		2700.00
ROTOROOTER		2700.00
"RUBY NEWSOM"		2700.00
"ZINA CHAVEZ"		2700.00
"SAMUEL OLIVE"		2700.00
"ERIC L STONE JR"		2700.00
"L SMITH JR"		2700.00
"GLORIA ANTHONY"		2700.00
"DEONKIA L FRANKLIN"		2699.70
"CHI ST VINCENT MEDICAL GROUP HOT SPRINGS"	"MERCY CLINIC HOT SPRINGS COMMUNITIES"	2699.50
"PHILLIPS COUNTY TREASURER"		2699.41
"NTE 5685"		2699.34
"ARMSTRONG MACHINE COMPANY INC"		2699.06
"GURSEERTH, LLC"	"PINE BLUFF LIQUOR WINE SHOP"	2696.99
"JANET W HAWTHORNE"		2696.74
"FLOWERS, STEPHANIE"		2696.42
"GENERAL CREDIT FORMS INC"		2695.16
"ANTHONY FURMAN"		2694.28
"HAYRE JR ENTERPRISES INC"	"JETTS GAS AND SERVICE"	2693.75
"YOURS TRULY DC"		2692.35
"JOQUESHA J JOHNSON"		2692.25
"ACHOR, BRANDON"		2691.86
"ULTIMATE AUTO GROUP"	"CZESCHIN CHRYSLER INC"	2691.77
"TRAPP JAMIE D"		2691.00
RIDEBOOKS		2691.00
"DIGICOACH INC"	DIGICOACH	2690.00
"TIPPI MCCULLOUGH"		2689.12
"MGMT CONSOLIDATED COST FUND"		2688.60
"REBECCA LOUISE RILLS"		2687.74
"LLOYD K BRAY"		2687.33
"SITZES DONALD E DDS"		2686.60
"AMAIRANY CASTILLO"		2686.44
"OKLAHOMA SOYBEAN BOARD"		2686.27
"CONWAY COUNTY TREASURER"		2686.00
"STOVER GRAPHICS LLC"	ARTGRAFIX	2685.90
"HILTON VIRGINA BEACH"		2685.60
"JASON DEWAYNE SAGERS"		2685.18
"WORLD ARCHIVES MIDCO LLC"	"WORLD ARCHIVES HOLDINGS LLC"	2685.00
"DOUBLETREE CRYSTAL CTY"		2684.84
PROVIDERFLOW		2684.00
"JAMES KENT CHAMBERS"		2683.40
"JACKIE LISEMBYS WELDING INC"		2683.29
"JMR TIRE SERVICE"		2683.25
"ACE SIGNS OF ARKANSAS"	"ACE SIGN COMPANY"	2683.04
"PINNACLE PROTECTIVE SERVICES"		2682.75
"DOWNTOWN PARTNERS OF MENA"		2682.20
"METOCEAN TELEMATICS LI"		2681.67
"JANICE M BROWN"		2681.42
"KARK TV"		2681.41
"SHERWIN WILLIAMS 70716"		2681.36
"EDWARD L. NEWSOM"		2681.00
"JOHN WALL"		2680.26
"FRANKLIN UNIVERSITY"		2680.00
"PATTERSON JOHN P A"		2679.50
"MELISSA LYNNE RUSSENBERGER"		2679.04
"SCOTT GARRETT NIGGEMAN"	"REEF READY AQUARIUM DESIGN & DISPLAY"	2678.66
"VANESSA R BROOKS"		2678.41
"JACKSON COUNTY TREASURER"		2677.44
"GREENWAY EQUIP WYNNE"		2677.25
"FINCK JOHN H"		2676.98
"LEGACY TERMITE & PEST CONTROL"		2676.12
"SEWN PRODUCTS EQUIPMENT COMPANY"		2675.59
"JAVIER RAUL HERNANDEZ"		2675.00
"DEBORAH LINTON FERGUSON"		2675.00
"KAYLA DESHAE REYNOLDS"		2675.00
"NORTHERN LIGHT MOTION PICTURES INC"	"NORTHERN LIGHT PRODUCTIONS"	2675.00
"SHERRI L RUSSO"		2674.94
"CARROLL COUNTY SOLID WASTE DISTRICT"		2674.07
"KEVIN REED NEAL"		2673.80
"NEW BEGINNINGS SCHOOL OF COSMETOLOGY INC"		2673.08
"HOLLY ELIZABETH FOSTER"		2672.42
"SMITH TILE COMPANY"		2672.41
"JW MARRIOTT AUSTIN"		2672.16
"FAMILY PRACTICE CLINIC OF PARAGOULD"		2672.11
"MURL DOUGLAS PILCHER"		2672.07
"DLT SOLUTIONS"		2671.85
"NORTHERN OIL CO."		2671.64
"SANDRA S LINDEMANN"		2671.24
"BOBBY MYERS SR"		2671.08
"JUDY LOGAN"		2671.08
"CHARLES RICHARD JOHNSON"		2670.66
"ARKANSAS TESTING SERVICES INC"		2670.44
"JAMIE SCOTT"		2669.67
"CODY SILMON"		2669.61
"HEBER SPRINGS WATER"		2669.12
"STEPHEN WALLACE SCOGGIN"		2668.86
"JACKIE SUE MEREDITH"		2668.75
"BEAUTY BY DESIGN ACADEMY OF TEXARKANA LL"	"BRENDA ADAMS"	2667.75
VISPERO/FREEDOM/OPTELE		2667.37
"CALEB LEE MUCKLEROY"		2666.90
"MARY ALICIA GONZALEZ"		2666.67
"KANEESHA A DAVENPORT"		2665.73
"TOWNEPLACE STES BENTON"		2665.42
"CARMEN ROSARIO"		2665.00
"HILTON GARDEN INN OF BENTONVILLE"		2664.96
"SP BUYEAGLE.COM"		2664.80
"JMP INDUSTRIES"	"ALLIED CORPORATE FURNITURE"	2664.76
"ALEX HOELZEMAN"		2663.47
"WALMART STORES ARKANSAS LLC"	"WALMART #530"	2663.43
"NORTHERN TOOL &EQUIPCO"		2662.97
"YELCOT COMMUNICATIONS"		2662.94
"CHASE CLARK"		2661.96
"CHARLES R HURLEY"		2661.90
"COREY D BURNS"		2661.87
"QUARTEASHA T JOHNSON"		2661.76
"KIDSPIRATION TOO PEDIATRIC THERAPY INC"		2661.30
"MITCHELL RAWLS"	"RAWLS PEST CONTROL"	2661.00
"MARY MORITZ"		2660.64
"MARY E LAJEUNESSE"		2660.00
"JANA R. HAYNES"		2659.86
"BTS ESTESEXPRESSCC"		2659.73
"HIGHWAY 9 PARTS HOUSE"		2658.79
"AIRBNB HMYR8QYACA"		2658.12
"RED RIVER PHARMACY OF LITTLE ROCK LLC"	"RED RIVER INFUSION PHARMACY OF"	2658.00
"CRYSTAL ANN PERKEY"		2657.86
"FULTON COUNTY WATER AUTHORITY"		2657.76
"J & C MOTORS OF MORRILTON LLC"	"JAY HODGE FORD OF MORRILTON"	2657.57
"JENNIFER LEE NICHOLS"		2656.15
"JANET WINSLOW"		2656.07
"MARY ODOM-LOTT"		2656.07
"DAVID GRUBBS"		2656.07
"BARBARA KUMPE"		2656.07
"FIERO L STEWART"		2656.05
"NATIONAL ASSOCIATION OF BROADCASTERS"		2656.00
"JOHN PLYLER HOME CENTE"		2655.73
"LITTLE RIVER CO RDA WATER SYSTEM"		2655.71
"AMZN MKTP US RH3AU5EP2"		2655.68
"HUNTSVILLE COLLISION LLC"		2655.59
"BALD KNOB WATER AND SEWER"		2655.29
"ASSOCIATIONPEOPLE SUPP"		2655.00
"EATON BRODERICK G"		2655.00
"COLCLASURE JOE C"		2653.84
"NATALIE N FARROW"		2653.72
"FREDRICK LOVE"		2653.71
"MICHAEL SHAWN MUSTEEN"		2653.56
"DUSTIN MUSTEEN"		2653.46
"BARTON EQUIPMENT CO LLC"		2652.30
ATIA		2652.25
"PIT STOP TIRE & LUBE"		2651.88
"DAVID RANDOLPH BUSHEY"		2651.34
"KIMBERLY ANN SHADDON"		2651.02
"HOLLIE R SCOMA"		2650.69
"DERMOTT ELEMENTARY SCHOOL"		2650.35
"SOMER DIAMOND WILLIAMS"		2650.24
"C AND S PRESSURE WASHING"		2650.00
"LIFESAVERS CONFERENCE,"		2650.00
AASCB		2650.00
"MIDWEST DIVISION - RMC, LLC"		2649.88
"TM CARR, MD PC"		2649.26
"ROBLEE ORTHODONTIC"		2648.00
"PINNACLE HEALTH PARTNERS PLLC"		2647.99
"CANDICE SUE HOLCOMB"		2647.39
"B L MITCHELL INC"		2646.25
"SHEARER SUPPLY INC"		2646.19
"UNIFORM CORNER INC"	"MY UNIFORM CORNER"	2645.58
"CONNER & WINTERS"		2644.93
"RUSTY SMITH"		2644.77
"FRANCIS MICHAEL COOK"		2644.74
"STAR CITY WATER"		2644.70
"SHELBY D JOHNSON"		2644.03
"JAMIE & CHILD BOLLEN"		2644.00
"AMBER E PIRNIQUE"		2643.11
"OZARK WASTE DISPOSAL INC"		2642.79
"DANIEL & PATRICIA DILLARD"		2642.40
"CHQUIANA DOSS"		2642.38
"SHARON S. STRONG"		2642.34
"CCH INCORPORATED"	"WOLTERS KLUWER LEGAL & REG US"	2642.29
"SAMPLEY HALEIGH DANIELLE"		2641.78
"SAMIR HEJAB"		2641.49
"TERRY G BOOTHE"		2641.37
"BEST WESTERN PLUS JONESBORO"		2641.26
"CHRISTIAN KRISTIN"		2641.15
"NLR WELDING SUPPLY"		2641.04
"MCLARTY DANIEL FORD"		2640.51
"HANDWORK JADA ENNIS MCD CCC SLP"		2640.00
"COLLEEN C ALLEN"		2640.00
"CHENAL FAMILY THERAPY"		2640.00
"ALAN MCRAE"		2640.00
"WOODS DANA"		2640.00
"WILLIAM SCOTT JR"		2639.86
"PATRICK M REES"		2639.00
"COMPASSIONATE NATURE COUNSELING, PLLC"		2638.52
"GARY DON CONDREY"		2637.93
"MULBERRY PLEASANT VIEW BI COUNTY SCHOOLS"		2637.34
"DE QUEEN PEDIATRICS INC"		2637.00
"WINSTON CLINIC PA"		2637.00
"CLAYTON P WILLIAMS"		2636.71
"RINGCENTRAL INC."		2635.84
"SQ BONBON'S CREATIONS"		2635.73
"TYNEQUA A. HOLMES"		2635.42
"ERIN LEIGH STEPHENS"		2635.00
"HILTON PALMER COHO"		2634.44
"OZARK ENERGY LEASING"		2634.28
"EGGART WILLIAM L DDS PA"	"MORRILTON FAMILY DENTAL"	2634.00
"LAKESIDE EQUIPMENT CORP"		2633.75
"HOLIDAY INN EX BATESVI"		2633.54
"ASTM FEES/PUBLICATIONS"		2633.54
"CONNI MCDANIEL"	"COLLISION REPAIR OF JONESBORO"	2633.24
"CHRISTIE ADAMS"	"ADAMS LAW FIRM PLLC"	2633.04
"JUSTIN E CRAIG"		2632.78
"MARIA ROSA CASTILLO SALAZAR FOR ARIATHNA"		2631.71
"KAREN F SAGASKEY"		2631.34
"CASE PARTS COMPANY"		2631.13
"CHRISTY LYNN JACKSON"		2630.97
"THE ARC OF THE UNITED"		2630.00
"DANE WALLACE PEDERSEN"		2629.25
"MELISSA G YOUNG"		2628.87
"N HARRIS COMPUTER CORPORATION"	"HARRIS COMPUTER SYSTEMS"	2628.85
"SOUTHWEST SALES INC."		2628.55
"DAKOTA MOORE"		2628.51
"ARKANSAS RIVER EDUCATIONAL SERVICES"		2628.34
"CROSS COUNTY CIRCUIT CLERK"		2627.50
"FRANKY WARD"		2627.11
"FRANCES SOCHA"		2627.11
"SUSAN WEAVER"		2626.39
"GINA R. CHANDLER"		2626.34
"ASSOCIATION OF BOARDS OF CERTIFICATION"		2626.00
"RIVER VALLEY TRACTOR-S"		2625.13
"UNIVERSITY OF MIAMI"	"GORDON CENTER FOR RESEARCH IN MEDICAL"	2625.00
"MEEKS JAY TAYLOR"		2625.00
"SPECIALTY SEED INC"		2625.00
"MS VALLEY FLOOD CONTROL ASSN"		2625.00
"THE MITAS GROUP INC"		2625.00
"IN OBJECTIVE ED INC."		2625.00
"DISCOVERY EDUCATION INC"		2625.00
"SP 18650BATTERYSTORE"		2624.85
"CST SERVICES LLC"	"CIRCLE K #2741798"	2624.18
"GRESHAM MCMILLON"		2624.00
"SHOSHANA J WELLS"		2623.97
"JONATHAN B. GORDON"		2623.22
"EDITH SABINE FREY"		2623.16
"SHERIDAN BROOKE HANSEN"		2623.16
"ALAN K MCVEY"		2623.13
"ARIKA PRATT"		2623.11
"SMITH JEFFREY K"		2622.99
"HALBERT PIPE & STEEL CO INC"		2622.76
"FELISHA BURSON"		2621.84
"CUSTOM ROBOTIC WILDLIFE INC"		2621.55
"MEMPHIS COMMUNICATIONS"		2621.46
"IEDC ONLINE"		2620.00
"SHERRY J POOR"		2619.00
"MARK B SMITHEE"		2618.89
"DESHA COUNTY TREASURER"		2618.87
"PETER D BRIGGS"		2618.25
"BOHANNAN IRGENS GROUP LLC"	"GREENWOOD PHYSICAL THERAPY"	2618.00
"M AND T PLUMBING SERVICE LLC"		2617.69
"BOBBIE ALFONZO"		2617.55
"WELL LIFE FAMILY MEDICINE INC"		2617.30
"HALEY DANIELLE CALLISON"		2617.07
"MARTHA T KOPPER"		2617.06
"THOMAS G MOUKAWSHER"		2616.52
"STACY Z TUSTISON"		2616.00
"LOCKWOOD MATTHEW BL"		2615.88
"WINTHROP ROCKEFELLER I"		2615.80
"RAYMUNDO GARZA"		2615.79
