Vendor	"Vendor DBA"	Expenditure
"ARAMARK UNIFORM SERVICES INC"		57557.19
"JACKSONVILLE PUBLIC SCHOOL DISTRICT OF A"		57492.61
"HELPING HANDS MEDICAL CENTER LLC"		57472.99
"PINNACLE ROOFING AND SOLAR LLC"		57453.95
"DEVELOPMENTAL RESOURCES MGMT INC"		57447.90
"GENIESE SIMPSON"	"SIMPSON ACADEMY OF COSMETOLOGY"	57444.66
"DR ANITA WELLS COUNSELING & ASSESSMENT S"		57435.00
"ARKANSAS OKLAHOMA GAS CORP"		57399.99
"WEYERHAEUSER NR COMPANY"		57375.00
"BOARD OF GOVERNORS OF DALLAS COUNTY"		57368.68
"ARKANSAS GREAT SOUTHWEST RECREATIONAL AS"		57367.95
"GILL RAGON OWEN PA"		57338.00
"MARION SCHOOL DISTRICT GLEN FENTER"		57326.92
"WASHINGTON UNIVERSITY"		57260.11
"CHI ST VINCENT MEDICAL GROUP HOT SPRINGS"	"ST VINCENTS CORPORATE HEALTH"	57232.26
"JACKSONVILLE VISION DEVELOPMENT CENTER P"		57210.46
"N2 AVIATION WORKS"		57160.24
"CONWAY INDUSTRIAL SUPPLY"		57137.94
"TTJ INC PROGRESSIVE THERAPY"		57132.35
"SUMMIT DENTAL GROUP INC"		57109.00
"DEMONDRAE MARKEITH COOK"	"ALL AROUND TRANSPORTATION"	57052.95
"CHI ARTHRITIS & RHEUMATOLOGY, ASSOCIATES"		56989.83
"GREGG FARM SERVICES INC"		56974.06
"GRAND PRAIRIE JOB CENTER"		56962.54
"OZARK TINY HOUSE OUTLET LLC"		56950.00
"SLAY TERESA"	"NANS LEARNING CENTER"	56949.76
"JUST LIKE HOME CHILD CARE"	"KELLY PRICE"	56948.60
"ARKANSAS RENAL GROUP PA"		56942.46
"SUMMIT PROPERTIES LLC"		56888.90
"NEWHOPE SPECIALIZED INDUSTRIES"		56886.50
"JOPPA CAPITAL VENTURES"	"CE PROVIDERS SERVICES LLC"	56840.00
XCCELERO	"WILLIAM BRIAN BENTON"	56838.00
"DEQUINN INVESTMENTS LLC"		56833.30
"SPARKS PEDIATRIC CLINIC"		56826.00
"DULTMEIER SALES LLC"		56821.24
"NATIONAL WILD TURKEY FEDERATION INC"		56785.00
"CABOT COMMONS LLC"		56750.00
"LEARNING THROUGH THE ARTS"		56742.00
"RIVER VALLEY ADULT LEARNING ALLIANCE"		56725.00
"ARKANSAS DISABILITY COALITION"		56716.75
"TRS EQUIPMENT LLC"		56680.40
"LARRY HARRIS"	"ANTOINE ROCK QUARRY"	56669.35
"LEXISNEXIS RISK DATA MANAGEMENT INC"	"LEXISNEXIS RISK SOLUTIONS"	56654.26
"SUPERINTENDENT OF PIGGOTT PUBLIC SCHOOLS"		56629.14
"DANG EYECARE AND ASSOCIATES, P.A."		56628.22
"JOSHUA HENRY"		56574.21
"MICHAEL HENRY"		56574.20
"NEMO VISTA SCHOOL SUPERINTENDENT"		56570.70
CARROUTHRX		56567.97
"HASHMI MEDICAL ASSOCIATES PLLC"		56556.00
"SOBRIETY INC"		56550.00
"THOMSON REUTERS WEST GROUP"		56502.77
"STATE SYSTEMS LLC"		56501.74
"BENNETTS FLOORING INC"		56497.45
"SUMMIT FIRE & SECURITY LLC"		56492.57
"POPLAR AVENUE CLINIC, PLLC"		56483.79
"CLARKSVILLE FAMILY EYE CARE"		56482.65
"GRAMBLING STATE UNIVERSITY"		56467.88
"MULLENS JUDY"		56462.50
"VAN BUREN COUNTY SPECIAL SCHOOL"		56435.16
"ANDREW PAUL ABRAHAM PT PA"		56420.08
"EXECUTIVE INFORMATION SYSTEM"		56403.00
"ADVANCED PHYSICAL THERAPY, LLC"		56397.93
"MJ ELDERCARE OF ARKANSAS LLC"	"HOME INSTEAD SENIOR CARE"	56368.04
"SOUTH ARKANSAS REHABILITATION"		56337.34
"CONWAY COUNTY COMMUNITY SERVICE I"		56335.96
"BLY THOMAS MENTAL HEALTH COUNSELING ORGA"		56313.40
"MIDWEST OB GYN OF MISSOURI, LLC"		56287.39
"CAPES DIALYSIS LLC"		56287.36
"ACCESS MEDICAL SALES & SERVICE LLC"		56286.32
"STANDARD BUSINESS SYSTEMS (SBS INC)"		56256.59
"BRITTANY HUTTON"		56250.00
"SUSAN STEPHAN"		56250.00
"V. DALENE HART"		56250.00
"RIDGEVIEW LEARNING LLC"	"TEACHERS PET PRESCHOOL"	56235.00
"MICHAEL BAKER INTERNATIONAL INC"		56225.55
"DAVIS MILLER ENTERPRISES, LLC"		56197.12
"SIMPLY KIDS THERAPY LLC"		56193.00
"MICHELLE DENISE MENDOZA"	"IN HIS CARE CHILDRENS CENTER"	56186.92
"WATERFRONT LLC"	"DOUBLE TREE BY HILTON HOT SPRINGS"	56125.30
"CEPHEID INC"		56121.15
"CWP PRODUCTIONS"		56097.25
"RADIOLOGISTS, P.A."		56080.09
"HUGG & HALL EQUIPMENT"	"HUGG & HALL ELDORADO"	56069.54
"NICHOLAS RIOS"	"RIOS PSYCHOLOGICAL SERVICES"	56051.35
"SUPERINTENDENT OF PARIS SCHOOLS"		56040.17
"SMACKOVER NORPHLET SCHOOL SITRICT 39"		56038.80
"BRIAN BUTLER PA"		56031.68
"CHIGOZIE P UDUEZUE"	"INDEPENDENT SOUTHERN SOLUTIONS"	56000.00
"VOICE PRODUCTS INC"		55970.63
"WEBB EYE CARE PA"		55928.15
"TINA DEE WILL"	"HAPPY PLACE DAYCARE"	55926.52
"ROBERT M SCHELLE"	ARCHITECT	55925.62
"HOUCK MOTOR COACH ADVERTISING"	"HOUCK TRANSIT ADVERTISING"	55920.00
"STEVEN WAYNE HART"		55888.25
"ARKANSAS DISTRICT JUDGES COUNCIL"		55856.70
"POWERS OF ARKANSAS, INC."		55830.26
"RISE PHYSICAL THERAPY INC."		55796.78
"GATEWAY INDUSTRIAL SUPPLY LLC"		55795.48
"RESEARCH SOLUTIONS INC"		55780.43
"AR SCHOOL FOR THE BLIND"		55776.73
"MIKE S MCFARLAND MD PA"		55767.96
"THE GOODYEAR TIRE & RUBBER COMPANY"	"GOODYEAR AUTO SERVICE CENTER"	55747.24
"CLEARVIEW DIGITAL IMAGE LLC"	"CLEARVIEW DIGITAL IMAGE LLC"	55728.38
"JOHN Q HAMMONS RVOC TR 12281989"	"EMBASSY SUITES HOT SPRINGS"	55715.90
"CARIS MPI INC"		55702.97
"J&CK INC"	"UNIVERSITY SHELL"	55686.43
"CLARITY POOLS LLC"	"JAMES GREGORY LUCAS"	55673.82
"CORNERSTONE PHARMACY OF BELLA VISTA LLC"		55669.78
"WAL MART PHARMACY 100125"		55666.91
"MARK'S PHARMACYINC"		55660.67
"T SCOTT SIMMONS"	"SIMMONS GERIATRIC MEDICINE"	55645.60
"LUDWIK J KOZLOWSKI"		55622.88
"ALTEC INDUSTRIES INC"		55586.22
"TEXARKANA PUBLIC LIBRARY"		55536.00
"HANDS ON LEARNING, LLC"		55529.98
"STATCO PALMER INC"	"PALMER HEARING LABORATORY"	55470.00
"DEFENSE FINANCE & ACCOUNTING SERVICE"		55432.50
"PEARSON EYE INSTITUTE CLINIC"		55428.18
"J FLEEMAN LLC"		55409.54
"SMILES OF ARKANSAS DENTAL CENTER"		55390.45
"SUPERINTENDENT OF LONOKE HIGH SCHOOL"		55385.10
"WESTERN GREENE CO RURAL WATER"		55327.43
"J M ELK TITLE SERVICES"		55320.00
"SUPPORTIVE PSYCH CARE OF ARKANSAS PA"		55279.34
"JONES SCHOOL BASED HEALTH CENTER"		55208.79
"POWERS MECHANICAL SERVICE COMPANY"		55206.48
"WRHS BEHAVIORALHEALTH CLIN IC"		55187.23
"TEECO SAFETY, INC."		55164.95
"SMACKOVER NORPHLET SCHOOL DISTRICT 39"		55155.65
"RIVER RIDGE BUILDERS INC"		55150.00
"PAUL W. DAVIS"		55144.67
"ALLOVER MEDIA LLC"		55084.00
"LILLARD MELTON JOINT VENTURE PARTNERSHIP"	"HAWGS EXXON"	55071.44
"GEISLER FAMILY LLC"		55055.10
"WINN COUNSELING PA"		55050.00
"WHITE HALL SCHOOL DISTRICT"	"GARY WILLIAMS"	55019.29
"PHOENIX CNTRACTING LLC"		55009.24
"WILLIE E PERKINS JR"	"PERKINS LAW OFFICE"	55000.00
"STACY BRYANT RYALL PA"		55000.00
"HY-LINE NORTH AMERICA LLC"		55000.00
"INFORMATION MANAGEMENT SERVICES INC"		55000.00
"ABUNDANT BLESSINGS CHRISTIAN CHILD CARE"		54997.44
"SMYRNA READY MIX CONCRETE LLC"		54970.12
"DIMENT DAVID D"		54966.41
"GOODYEAR AUTO SERVICE CENTER"		54949.32
"DAKOTA HIGHLEYS HEATING AND AIR CONDITIO"		54938.37
"CAMPBELL JENNY M"		54931.70
"BRIGHT BEGINNING LEARNING CENTER"		54918.86
"ORBIS PARTNERS INC"		54900.00
"WAL MART PHARMACY 101114"		54858.16
"LIFE STRATEGIES COUNSELING, INC"		54858.03
"MFA OIL COMPANY"		54848.71
"THOMAS DAVID"		54819.00
"RUSSELL CHEVROLET COMPANY"		54808.00
"BAKER EYE INSTITUTE"		54789.65
"DELTA EQUIPMENT & SUPPLY CO IN"		54777.28
"SOUTHWEST CALL CENTER INC"		54765.00
"TOTARA LEARNING INC"		54750.00
"CITY OF EL DORADO OFFICE"		54730.31
"HEALTHY CHILDREN PROJECT INC"	"CENTER FOR BREASTFEEDING"	54723.25
"PHYSICIAN'S THERAPY GROUP, PLLC"		54719.04
"SUNSHINE ABA THERAPY PLLC"		54682.30
"TEXARKANA URBAN TRANSIT DIST"		54679.00
"ROLANDS DRUG STORE"		54669.98
"HOPE SCHOOL DISTRICT JONATHAN CROSSLEY"		54663.78
POSTMASTER		54660.93
"BERTRAM D KAPLAN MD PLLC"		54629.00
"DANNY SILVER MD PLLC"		54619.59
"MODERN PARTS INC"		54609.09
"CITY OF HOXIE"		54584.23
"PHILLIPS PEDIATRIC THERAPY, LLC"		54583.75
"MIDAMERICA TRUCK DRIVING SCHOOL"		54525.00
"UNIVERSITY OF ARKANSAS AT LITTLE RO"		54456.37
"BAPTIST MEMORIAL MEDICAL GROUP, INC"		54410.87
"CORNERSTONE CLINIC FOR WOMEN P A"		54405.18
"MAMMOTH SPRING SCHOOL DISTRICT"		54382.12
"JERRY BRETT DESPAIN"	"DESPAIN LANDSCAPING AND LAWNCARE"	54378.63
"BLAIR CHILDCARE LLC"		54359.83
"XCESSORIES SQUARED INC"		54313.07
"EVEREST REHABILITATION HOSPITAL BENTONVI"		54311.00
"MARVA WORKSHOP INC"		54278.31
"MOBLEY CONCRETE COMPANY"		54264.24
"YELL COUNTY SPECIAL SERVICE CENTER"		54263.87
"SIMPLEXQ LLC"		54254.74
"ARKANSAS SUPPORT NETWORK, INC"		54247.52
"JEANIE REIDHAR"	"DEWITT DAYCARE FAMILY HOME"	54220.16
"SIEMENS HEALTHCARE DIAGNOSTICS"		54205.23
"BANK OF AMERICA NA"		54199.27
"ARCH FORD EDUCATION SERVICE COOPERATIVE"		54183.12
"OPEN BOOK WELLNESS CENTER"		54171.39
"ESI ACQUISITION INC"		54156.50
"RAINBOW OF CHALLENGES INC"	"SOUTHWEST ARKANSAS BRIDGE BUILDING"	54144.00
"KHALEELAH POWELL"	"SALON 21 SCHOOL OF COSMETOLOGY"	54119.22
"EYE GUYS, LLC"		54100.92
"COBB ENVIRONMENTAL AND"		54099.55
"CRITTENDEN COUNTY 100 COURT STREET"		54076.00
"SURGCENTER OF FAYETTEVILLE LLC"		54058.50
"REHAB PLUS INC"		54005.00
"GUARANTY LOAN & REAL ESTATE"	"RICH CLEMENT & NORFLEET"	54000.00
"MADISON COUNTY HEALTH COALITION INC"		53978.63
"C A DAVIS REVOCABLE TRUST"		53975.00
GEIGER		53974.43
"ARKANSAS COALITION OF MARSHALLESE"		53964.89
"BOONE COUNTY CONSERVATION DISTRICT"		53930.24
"LITTLE ROCK PAIN AND REHABILITATI"		53926.86
"BUFFALO CONSERVATION DISTRICT"		53909.15
"NAWAR GEORGES M"		53907.62
"SOUTHEAST ARKANSAS BEHAVIORAL"		53892.08
"WAL MART PHARMACY 100127"		53882.05
"WANDA SRYGLEY TRUST"		53881.00
"RICH MOUNTAIN CONSERVATION DIST"		53873.67
"ULINE SHIP SUPPLIES"		53840.71
"NEWTERRA CORPORATION INC"	TIGG	53824.31
"AR WORKER COMP COMM"		53816.86
"SAFETY AND ENVIRONMENTAL ASSOCIATES INC"	SEA	53750.00
"GREENWAY HEALTH INC"		53735.80
"SUPERINTENDENT OF CALICO ROCK HIGH SCHOO"		53730.36
"MARTIN KNEE AND SPORTS MEDICINE CENTER,"		53712.57
"LINCOLN COUNTY CONSERVATION DISTRICT"		53696.98
"MAUREEN MERICLE"		53678.58
"AMERICAN PUBLIC HUMAN SERVICES ASSN"		53658.00
"ALL CHILDREN'S THERAPY, INC"		53631.51
"FIRST CHRISTIAN CHURCH"	"FIRST CHRISTIAN CHURCH PRESCHOOL"	53615.60
"SMARTPM TECHNOLOGIES, INC"		53500.00
"CORNERSTONE PHARMACY OF BELLA VIS"		53485.19
"D&D MEDICAL MEDICAL EQUIPMENT INC"		53370.67
"WILLIAM J. HELMS MD"		53358.06
"JOSHUA STEWART"	"STEWART CONSTRUCTION"	53311.29
"WAL MART PHARMACY 100318"		53287.64
"AMERICAN EXPRESS CO."		53280.00
"MADISON COUNTY TELEPHONE COMPANY IN"		53251.54
"BRYAN D FULLER MD PA"		53247.01
"CHILDRENS THERAPY SERVICES INC."		53214.94
"PINEY RIDGE TREATMENT CENTER, LLC"		53200.00
"ARKANSAS IN-HOME PARTNER-I, LLC"		53193.31
"CHRISTOPHER FRANKLIN"	"BRYANT & BRYANT CLEANING SERVICES"	53170.15
"NATIONAL ASSOCIATION OF STATE BOARDS OF"		53130.00
"OZARK HEALTH HOME CARE"		53109.75
"ELIZABETH FINOCCHI"		53075.09
"POTEAU RIVER CONSERVATION DIST"		53075.00
"CUSTOM HEALTHCARE INC."		53044.18
"CHENAL VALLEY MONTESSORI SCHOOL"		53038.76
"WILLIAMS TRACTOR INC"		53000.19
"WALID MUSA QATUM"		53000.00
"M B COMPANIES INC"		52942.13
"WYRICK DERMATOLOGY ASSOCIATION"		52938.00
"A PLUS HEARING SERVICE INC"		52900.00
"MELISSA GRINDLE"		52858.00
"CITY OF PIGGOTT"		52844.27
"NATIONAL HVAC SERVICE LTD"		52814.07
"SPRING RIVER HOME HEALTH AGENCY"		52794.21
"MCGEHEE FIRE AND AMBULANCE"		52781.26
"MID CONTINENT CONCRETE COMPANY"		52778.13
"CHAMPION CHRISTIAN COLLEGE"		52750.00
"ENSAFE INC"		52737.22
"MAXINE A RUDDOCK PHD PA"	"COMPREHENSIVE PSYCHOLOGICAL & ASSESSMENT"	52737.12
"JOSEPH FOLLOWELL PA"		52716.49
"JORDAN PHYSICALTHERAPY CEN T"		52701.56
"LS&S LLC"		52641.39
"LABBATE LAWRENCE A"		52619.95
"FORREST KEELING NURSERY INC"		52606.28
"JACKSON WILSON"	"WILSON CAPITAL LLC"	52595.74
"MADDOX WILLIAM"		52579.56
"POCAHONTAS DIALYSIS"		52558.43
"RANDOLPH CO CONSERVATION DIST"		52556.63
"EL DORADO HOME CARE SERVICES, LLC"		52554.27
"M&M PRODUCTIONS LLC"		52539.85
"KINDERGROVE PRESCHOOL AND CHILDRENS CENT"	"SPECIAL NUTRITION PROGRAM - SNP"	52518.54
"CVK ENTERPRISE INC"	"FEDERAL SUPPLY USA"	52515.29
"WILLIS ROCK AT RIVERDALE LLC"		52510.23
"OSBORN, CARREIRO & ASSOCIATES, INC."		52500.00
"HUDSON EVA"		52477.64
"ALANIS JESSICA D"		52459.52
"S&P GLOBAL MARKET INTELLIGENCE INC"	"S&P GLOBAL MARKET INTELLIGENCE LLC"	52428.00
"WELCO LKA INC"		52415.90
"CONWAY REGIONALNEUROSCIENC E"		52402.76
"SUPERINTENDENT OF FARMINGTON SCHOOL DIST"		52373.92
"TEMPLE INC"		52367.26
"WYNNE ONE STOP LLC"	"WYNNE ONE STOP LLC"	52339.81
"MIDSOUTH TRANSITIONS ARKANSAS PA"		52302.21
"HILLDUN CORPORATION"		52260.00
"HENLEY ERIC Z"		52257.00
"ADVANCED SPINE AND PAIN CENTERS INC"		52255.15
"CANDACE DAVIS"	"HURRAY IT'S TIME TO PLAY"	52251.84
"BRANDON GILLIS REAL ESTATES LLC"		52250.00
"MASS ENTHUSIASM INC"		52230.00
"MURPHY USA"		52225.50
"AR AUTOMOTIVE EQUIPMENT"		52223.79
"SOUTHWEST ARKANSAS REGIONAL LIBRAR"		52197.00
"THERESA M FOSTER"	"T M F EXCAVATING & CONSTRUCTION"	52191.00
"JACKS DERMATOLOGY PA"		52187.99
"MASSANELLI GREGG L"		52169.44
"LESLIE PORTER, INC"		52168.12
"LONOKE SCHOOL DISTRICT JEFF SENN"		52140.29
"THOMASON MICAH J"		52125.59
"HEMPSTEAD COUNTY CONSERVATION DISTRICT"		52071.67
"MARY BURGESS"		52069.15
"LARRY STEVENS"		52069.00
"BROOKLAND SCHOOL DISTRICT BRETT BUNCH"		52066.49
"ST. BERNARDS MEDICAL CENTER"		52059.75
"POWELL FEED & MILLING CO INC"	"MARION COUNTY FEED"	52053.23
"PARAGON HEMOPHILIA SOLUTIONS LLC"		52052.84
"MERCY HOSPITAL JOPLIN"		52011.77
"JAMES STEVEN CASH MD PA"		52010.36
"MONTICELLO MEDICAL CLINIC PLLC"		52004.15
"MYERS BRENNON J AND JACQUELINE N"		52000.00
"MOORE-FARRELL LAURA G"		51956.29
"MIRACLE YOUNG"		51931.32
"HARMONY PARK FAMILY MEDICINE, PLLC"		51895.78
"CHEN QI XI"		51884.84
"SCHMITZ FAMILY PRACTICE &"		51871.07
"ORTHOPAEDIC CLINIC LTD"	"OZARK ORTHOPAEDICS"	51870.95
"FEDEX CORPORATION"		51858.54
"TIMMY REID"		51851.96
"VOYCE INC"		51783.48
"CONWAY COUNTY CONSERVATION DISTRICT"		51783.34
"LORENE CAHALL"	"EVENING SHADE DAYCARE"	51765.44
"VISION CARE CENTER OF NEA"		51762.75
"MAGIE SMITH CHARTON EYE CLINIC PA"		51761.72
"PAFFORD EMERGENCY MEDICAL SERVICES"		51719.55
"GRAHAM CLOVERLEAF OPTICAL"		51698.61
"SCHOOL OF NEW HOPE"		51697.79
"HUBER FRAZIER KENNEDY MD"		51664.87
"JOHNSON DERMATOLOGY CLINIC PLLC"		51663.93
"RETINA CENTER OF ARKANSAS PLLC"		51633.17
"BATESVILLE PULMONARY CLINIC"		51610.05
"MARVELL BANKS"	"MARVELL CONSTRUCTION GROUP"	51610.00
"J & B BURKETT INC"		51603.90
"JAMARI & JAZZ KID CONNECTION LLC"		51564.92
"LEXIA LEARNING SYSTEMS LLC"		51560.00
"PARENTI MORRIS EYE CARE"		51558.80
"APPLE INC"		51546.09
"JAY JEFFREY MD FACS, PLLC"		51523.06
"ECONOMIC MODELING LLC"	LIGHTCAST	51520.00
"MANAGEMENT SERVICES FOR EDUCATION DATA"		51500.00
"JOHNSON CONTROLS US HOLDINGS LLC"	"JOHNSON CONTROLS SECURITY SOLUTIONS LLC"	51458.93
"WILSONS HEATING & AIR CONDITIONING"		51456.05
"PULASKI COUNTY TREASURER"		51437.78
"LASKER BROTHERS LLC"		51399.65
"RIVER VALLEY MEDICAL WELLNESS LLC"		51399.34
"LOGOS IMAGING LLC"		51399.23
"TOBACCO TOWN INC"	"TOBACCO ROW"	51374.57
"GREAT LAKES EDUCATIONAL LOAN SERVIC"		51371.99
"IRELAND JAMES D"		51367.39
"SEVIER COUNTY DEVELOPMENTAL CENTE"		51350.26
"COUNTRYSIDE AT ROCK SPRINGS LLC"		51336.46
"CHI ST VINCENT HEALTH SYSTEM"	"CHI ST VINCENT MEDICAL CENTER NORTH"	51333.71
"CHARLES R HOSKYN PLC"		51309.61
"NARMC FAMILY DOCTOR CLINIC"		51298.37
"RN EXPERTISE INC"		51291.42
"APRIL PEEK"		51288.50
"LOVE 2 LIVE HOME CARE LLC"		51256.32
"NEUROLOGY ASSOCIATES OF NORTHEAST"		51250.12
"CMH PROFESSIONAL GROUP"		51245.99
"THE UNIVERSITY OF CENTRAL FLORIDA BOARD"		51239.00
"SOUND ADVICE HEARING DOCTORS LLC"		51234.00
"WOODRIDGE NORTHWEST LLC"	"PERIMETER BEHAVIORIAL"	51204.00
"MARY A WOOD"		51187.50
"BLACK HILLS ENERGY INC"	"BLACK HILLS ENERGY"	51186.24
"NORTH CENTRAL ARKANSAS EDUCATION SERVICE"		51186.17
"TEXARKANA REGIONAL ARTS & HUMANITIES COU"		51182.00
"JOHN PLYER PLUMBING & HARDWARE INC"		51162.40
"MERRILL LYNCH"	"FBO AMBER MOSS"	51156.30
"WILLIS TURF AND OUTDOOR EQUIPMENT LLC"		51145.22
"EUREKA SPRINGS HOSPITAL COMMISSION"	"EUREKA SPRINGS HOSPITAL"	51142.00
"FRESENIUS MEDICAL CARE PHARMACY SERVICES"	"FRESENIUS RX"	51140.26
"INSPIRED COMMUNITIES FOUNDATION"		51138.00
"SAINT FRANCIS-ARKANSAS PHYSICIAN NETWORK"		51137.99
"CITY OF HASKELL"		51107.86
"YOLANDA GIL"	"YOYOS LOVING HANDS CHILDCARE"	51106.68
"CHARLES H MALLORY PHD"		51100.00
"JAMES E HINCHEN"		51052.00
"VANITA LEE WILSON"		51045.21
"BT SLIGER LLC"	"BRIGHTSTAR CARE"	51021.00
"NORTH LITTLE ROCK COMMUNITY HEALTH CENTE"		51016.71
"PRIME PHYSICIANS LLC"		51007.79
"REUBEN CLOUGH"		51000.00
"DARIN VANATTA"		50979.50
"AR SERVICE ONE HVAC INC"		50976.53
"HEJNY ENTERPRISES INC"		50970.98
"SIDEWALK THERAPY GROUP, LLC"		50953.07
"OASIS OF PINE BLUFF ASSISTED LIVING FCIL"		50918.11
"VETERAN JANITORIAL SERVICE LLC"		50897.76
"THE MULLIKIN AGENCY"		50885.00
"NURSE FAMILY PARTNERSHIP"		50857.68
"KASHIF MUHAMMAD A"		50857.26
"DARCI EWING"		50843.01
"SCOTT CONSTRUCTION EQUIPMENT INC"		50819.82
"SIRSI CORPORATION"	"SIRSIDYNIX #774271"	50815.12
"CVS PHARMACY INC"		50804.44
"MILLER PEDIATRICS LLC"		50801.63
"ALMA SCHOOL DISTRICT BRYAN DUFFIE"		50798.45
"PROGRESSIVE ELDERCARE SERVICES"		50781.36
"COCA COLA BOTTLING CO CONSOLIDATED"	"CCBCC OPERATIONS LLC"	50775.61
"ARKANSAS HEART HOSPITAL RURAL HLT"		50735.35
"RSCB LLC"		50728.96
"RUNTIME TECHNOLOGIES LLC"	"ISOS TECHNOLOGY"	50728.90
"BIC BERLEY FIRE AND MARINE UNDERWRI"		50706.00
"CATHY JONES"	"CATHYS SWEET DUMPLINGS DAYCARE & PRESCH"	50700.00
"LAWRENCE COUNTY COOPERATIVE SCHOOL EXCEP"		50678.82
"STACS DNA INC"	"INVITA HEALTHCARE TECHNOLOGIES"	50677.31
"OPEN HANDS MINISTRIES OF VILONIA LLC"	"CENTRAL CHRISTIAN ACADEMY OF VILONIA"	50657.32
"PHILIP WALKER"	"THE WALKER COLLABORATIVE LLC"	50654.00
"CROSSETT SCHOOL DISTRICT ANTHONY BOYKIN"		50626.99
"RANDALL RATTAN"	"RANDALL RATTAN PHD"	50625.30
"C AND S CLEANING SUPPLY LLC"		50621.49
"B TRUCK AND TRAILER PARTS"		50609.90
"CANDICE SISEMORE"	"TEENY TINY PRESCHOOL"	50569.16
"ADVANCED DERMATOLOGY AND SKIN CANCER CEN"		50524.84
"MALVERN SUPERSTOP LLC"	"MALVERN SUPERSTOP LLC"	50512.97
"DROLSHAGEN LEO F"		50504.74
"CELLULAR DATA SOLUTIONS LLC"		50499.89
"KELLEY CANDICE"		50484.07
"ATCHESS DIALYSIS LLC"		50450.76
"UNITED CEREBRALPALSY OF"		50432.66
"KALLMAN WORLDWIDE INC"		50400.00
"GRANITE TELECOMMUNICATIONS LLC"		50374.05
"MARILYN ANN JOHNSON"		50365.78
"MINCY LAUREN M"		50347.16
"GOOGLE LLC"		50336.66
"NEWTON COUNTY CONSERVATION DISTRICT"		50318.33
"DOGGETT FREIGHTLINER"		50311.47
"AMERICAN FIRST RESPONSE"		50298.25
"DRUG STORE THE"		50285.78
"TRI CO INC"		50277.40
"AMERICAN MARTIAL ARTS INC"		50272.50
"LINDSEY D TOSH"		50251.28
"TRACEY A SCHMUCKER MD PA"		50243.62
"OUACHITA ABSTRACT & TITLE CO INC"	"CALHOUN COUNTY ABSTRACT AND"	50232.20
"DALTON PETROLEUM INC"	"QUIK STOP"	50191.60
"CANON FINANCIAL SERVICE INC"		50099.06
"POLARIS HEALTH LLC"		50094.75
"CHARICE GOETTSCH"		50087.82
"SDS FILMS LLC"		50062.50
"IGH HOMECARE & CONCIERGE SOLUTIONS LLC"		50058.24
"BAPTIST HEALTH MEDICAL CENTER"		50057.62
"TONY MAHAN"		50050.00
"KB S ADULT HEALTH DAY CARE CENTER"		50048.46
"NANCY DEWITT"		50038.29
"LITTLE RED SCHOOL HOUSE"	"CHARLES AND JOYCE PINKSTON"	50032.40
"RAYA FOSTER"		50012.00
"WM CORPORATE SVCS INC"		50011.62
"ROWE KENNETH D"	"ROWES LEATHER"	50010.98
"INFINITE ENERGY LLC"	"INFINITE ENZYMES"	50008.98
"INOCENCIO ORTEGA MARTINEZ"		50004.00
"MESHA ROBERTS"		50000.00
"JACOBI RICHARDSON"		50000.00
"KIMBERLY PETERS"		50000.00
"DOMINGO OLVERA VEGA"		50000.00
"MARCOS SKINNER"		50000.00
"JOHN ARMSTRONG"		50000.00
"BRANDY M. DOUGLAS"		50000.00
"ROBERT WELBORN"		50000.00
"BRASHAWN SNOW"		50000.00
"U.S. POSTMASTER"		50000.00
"MARTHA CABEZAS"		50000.00
"LINDSEY COLLINS"		50000.00
"CITY OF STRONG"		50000.00
"DIANNA HARRISON"		50000.00
"ENVISAGE TECHNOLOGIES CORPORATION"		50000.00
"NIDAL NAZIF"		50000.00
"REBEKAH DANCY-HARPER"		50000.00
"ERGO MEDICAL LLC"	"THOMAS A NIENABER"	50000.00
"BRITNEY CLARK"		50000.00
"ELAINE K. MEAD"		50000.00
"DAWN OTTO"		50000.00
"RHONDA SPRINGER"		50000.00
CELLUDOT		50000.00
"SANDRA JUNIEL"		50000.00
"MARILYN R. DECKARD"		50000.00
"MINEOLA JOYCE TOY"		50000.00
"DEE A SCRITCHFIELD"		50000.00
"ROLAND NEWBERN I I I"		50000.00
"TANYA GARDNER"		50000.00
"ASHLEY HANNAGAN"		50000.00
"LEE H LINZAY JR"		50000.00
"GLENN ZAJAC"		50000.00
"SYLVIA KELLEY"		50000.00
"MARLON CLEMONS"		50000.00
"GAIL T SEGERS"		50000.00
"JOHN BROUSSEAU"		50000.00
"TAMMY GUYNES"		50000.00
"PAUL HIGGINBOTTOM"		50000.00
"NATIONAL COUNCIL OF JUVENILE & FAMI JUDG"		50000.00
"HAKI FEMERA"		50000.00
"LAIYA PAYNE-EL-AMIN"		50000.00
"ROBIN RHEA"		50000.00
"CAROLYN PATTERSON"		50000.00
"CHI ST VINCENT HEALTH SYSTEM"	"CHI ST VINCENT MORRILTON"	50000.00
"LYNDA TAYLOR"		50000.00
"ZELDA ADAMS"		50000.00
"GLEN JONES ZACHERY"		50000.00
"SHAWN DURHAM"		50000.00
"RANDALL JACKSON"		50000.00
"BRONSON CRABTREE"	"CRABTREE CREATIVE LLC"	49999.00
"CENTER FOR PSYCHIATRIC WELL"		49959.47
"AR NATURAL RESOURCES COMM"		49947.57
"KNH LLC"		49947.21
"STAR THERAPY PACH-LANGUAGE"		49940.01
