Vendor	"Vendor DBA"	Expenditure
"CERTIFIED LABORATORIES"		103243.47
"LINCOLN PADEN MEDICAL GROUP PLLC"		103205.37
"KR CARE LHC"		103132.16
"W MEMPHIS EMS"		103106.17
"CCH INCORPORATED"		103104.29
"AR NATL GUARD MORALE WELFARE & RECREATIO"		103101.65
"WRIGHT & SEALE PROPERTIES"		103088.78
"WHITES FITNESS AND REHABILITATION, INC"		103020.59
"INSIGHT ENGINEERING PLLC"		103001.65
"WINROCK INTERNATIONAL INSTITUTE FOR AGRI"		102989.06
"PARAGOULD US RENAL CARE"		102956.24
"CROSSETT HEALTH FOUNDATION"	"ASHLEY COUNTY MEDICAL CENTER"	102930.51
"JEFFERSON COMPREHENSIVE"		102919.25
"UROLOGIC SPECIALISTS OF OKLAHOMA"		102895.15
"THE LOGAN CENTERS, INC."		102840.52
"ASHDOWN PUBLIC SCHOOLS"		102830.16
"SHARECARE HEALTH DATA SERVICES LLC"		102799.08
"CREATIVE EMPIRE LLC"	"MANGO LANGUAGES"	102742.50
"TASHEMIA WHYTE"		102700.00
"CONWAY REGIONALAFTER HOURS"		102687.82
"SOUTHEAST REHAB LLC"		102684.34
"ROGERS RECREATION ASSOCIATION INC"		102655.47
"WAL-MART PHARMACY 10-5261"		102600.65
"WEBBER MEDICAL COMPLEX"		102577.96
"RIVER VALLEY MEDICAL WELLNESS, LLC"		102543.54
"DALE LADD PA"		102532.74
"ARKANSAS BAPTIST STATE CONVENTION"	"COMPASS CHURCH"	102504.98
"FORESTRY SUPPLIERS INC"		102474.54
"GOLD CROSS URGENT CARE, LLC"		102418.66
"GEORGE LADONNA D"		102380.84
"ETC ENGINEERS & ARCHITECTS INC"		102340.81
"BIO-MEDICAL APPLICATIONS OF MISSISSIPPI"		102331.51
"LIGON OIL COMPANY INC"		102290.37
"DEPARTMENT OF EDUCATION"		102266.70
"SAV-ON PHARMACY"		102260.96
"EASTERN EDUCATIONAL TELEVISION NETWORK I"	"AMERICAN PUBLIC TELEVISION"	102236.00
"MJK PROPERTIES & MANAGEMENT INC"		102217.50
"HALL WILLIAM B"		102213.89
"HARRIS AND RENSHAW REHAB CENTER"		102071.83
"KIDDIE KOLLEGE PRESCHOOL LLC"	"KATENA N BERKLEY"	102061.30
"LOWER MISSISSIPPI RIVER CONSERVATION COM"		102000.00
"BOYS AND GIRLS CLUB OF THE ARKANSAS RIVE"	"DARDANELLE UNIT"	101966.13
"S & B RURAL PROPANE INC"		101928.42
"MISSISSIPPI AG COMPANY"	"AGUP EQUIPMENT COMPANY"	101831.75
"ARKANSAS LAND OF LEGENDS TRAVEL ASSOCIAT"		101723.17
"ADOLESCENT AND FAMILY ADVOCATES"		101696.49
"SLAGLE GREGORY S"		101691.17
"FIRST US CLINIC PA"		101630.03
"WEST FRASER INC"		101608.92
"PETTIT & PETTIT CONSULTING ENGINEERS INC"		101567.37
"TEXARKANA GASTROENTEROLOGY"		101521.49
"B & B PLUMBING & ELECTRIC"		101474.36
"BENTON SCHOOL DISTRICT NO 8"		101325.51
"WAL MART PHARMACY 100468"		101314.43
"HILAND DAIRY FOODS COMPANY LLC"	"HILAND DAIRY CO"	101232.89
"MIRACLE TEMPLE CHURCH OF GOD IN CHRIST O"	"LATONDA DAVIS"	101179.20
"KARAS URGENT CARE"		101174.37
"FLAGG EMERGENCY GROUP PLLC"		101134.35
"NORTHEAST YELL COUNTY WATER"		101119.86
"PINE BLUFF TRUCK AND TRAILER I"		101115.91
"HULL DERMATOLOGY PA"		101089.56
"ELITE MEDICAL CARE LLC"		101011.67
"TERESSA MCMAHAN"		101000.00
"BILLIE MOONEY"		101000.00
"PAUL WESLEY"		101000.00
"LONG TERM ATTENDANT CARE"		100980.00
"THE WOLFE STREET FOUNDATION"		100900.00
"DEQUEEN MENA EDUCATIONAL COOPERATIVE"		100891.03
"JOHN M GIBLIN"		100864.75
"BAPTIST HEALTH CARDIOTHORACIC"		100858.60
"ROGERS PUBLIC LIBRARY"		100737.00
"FIRST METHODIST CHURCH"	"LITTLE LAMBS LEARNING CENTER"	100712.06
"AMERICAN QUILTING CO INC"		100707.30
"KIDSPOT MARION, INC."		100703.97
"ADVANCED PATHOLOGY SOLUTIONS"		100703.62
"CASA OF THE 16TH JUDICIAL DISTRICT INC"		100574.23
"PINE BLUFF TRUCK DRIVING SCHOOL INC"		100560.00
"SALINE SILVA LP"		100515.23
"ONEAL STEEL INC"		100472.01
"THERAPEUTIC FOCUS, LLC"		100430.40
"13TH JUDICIAL DISTRICT CASA NORTH"		100323.84
"HOLY TEMPLE OUTREACH MINISTRY INC"		100311.69
"WAL MART PHARMACY 105433"		100288.33
"WALMART PHARMACY 10-4654"		100264.86
"THEODORE E PERRY"	"SECOND BLESSINGS DAYCARE"	100172.40
"ETHELS EDUCATIONAL EXPRESS CHILD DEVELOP"		100059.44
"APPTEGY INC"		100035.00
"MARGAREE LUSTER"		100014.00
"MARK HUMPHRIES"		100008.00
"CHARLOTTE BRIDGES"		100008.00
"RUTHY CHILDS"		100000.00
"TAQUANTE NELSON"		100000.00
"EUGENE FORD"		100000.00
ARM180		100000.00
"JAMES HUNTER CLAYTON"		100000.00
"SOZO RECOVERY CENTERS INC"		100000.00
"KRYSTAL ANTHONY"		100000.00
"THE MCSHIN FOUNDATION"		100000.00
"JOANNA JOHNSON"		100000.00
"DAUGHTERS OF THE OTHER SIDE"		100000.00
"TEQUILA GULLEY"		100000.00
"SOUTHERN TRAVEL DIRECTORS COUNCIL"	"TRAVEL SOUTH USA"	100000.00
"LOUIS HAVEN V"		100000.00
"MATHIAS SHOPPING CENTERS"		100000.00
"BARBARA WARREN"		100000.00
"LANNY DOWNUM TRUSTEE"		100000.00
"PAULA AGUILAR"		100000.00
"DOWNUM MATTHEW TRUSTEE"		100000.00
"JOHN FINDLAY"		100000.00
"CHARLES SHEPARD"		100000.00
"BASTAZO INC"	"H ALAN MANTOOTH"	100000.00
"JEANENE DIMARZIO"		100000.00
"TERRI FARRIS"		100000.00
"INSIGHT PUBLIC SECTOR INC"		99950.84
"TCIY COUNSELING INC."		99920.42
"ST VINCENT ARKANSAS ORTHOPEDIC SURGERY C"	"ARKANSAS SPECIALTY SURGERY CENTER"	99903.32
"MATTISON VIRGINIA"		99806.42
"KH DEVELOPMENT PA"		99796.96
"ST. BERNARDS PHYSICIAN CLINICS, INC"		99782.85
"CARFAX INC"		99782.50
"RAY RICHARD MATRA"		99750.02
"S.A. HALL, M.D., P.A."		99737.96
"PROVIDENCE PCC OF SEARCY LLC"		99724.90
"DANVILLE MEDICAL INC"		99700.31
"HAH LLC"		99698.54
"THOMAS MCNABB GALLMEYER"		99631.25
"U S DEPARTMENT OF AGRICULTURE"	APHIS	99610.82
"EMSYSTEMS LLC"		99608.25
AAMSCO		99602.40
"CENTERVIEW SURGERY CENTER, LLC"		99553.10
"RIVER VALLEY THERAPY AND SPORTS MEDICINE"		99544.84
"SECURITAS SECURITY SERVICES USA INC"		99513.60
"BRMC GASTROENTEROLOGY AND ADVANCED IMAGI"		99471.25
"JACQUELINE MORRIS"	"FIRST START LEARNING ACADEMY"	99453.26
"INDUSTRIAL RESTORATION SYSTEMS INC"	"TAMMY L EVANS"	99412.16
"DAVIDS PHARMACY INC"		99353.47
"BEMIS STUMP BUSTERS"		99297.09
AR.GOV/STPAYMENT		99156.44
"WORLD BOOK INC"		99000.00
"WELLSKY HUMAN & SOCIAL SERVICES CORP MED"	"HARMONY INFORMATION SYSTEMS INC"	98934.72
"SPRINGDALE DIALYSIS"		98870.13
"FAMILY CARE PHARMACY"		98819.75
"HELENA EMERGENCY PHYSICIANS, PLLC"		98815.78
"SOUTHERN STYLE SERVICES LLC"		98804.04
"CHESHIER JAMES L"		98799.05
"BHG LI LLC"		98773.06
"DIAMOND STATE NETWORKS LLC"		98696.77
"SOUTHWEST ARKANSAS ELECTRIC COOPERATIVE"	"SOUTHWEST ARKANSAS ELECTRIC REA"	98684.22
"DAWSON EDUCATIONAL COOP"		98598.33
"BRIGHT HAVEN"	"BRIGHT HAVEN CHILDRENS LEARNING CENTER"	98553.45
"FOSTER MOTOR COMPANY"		98532.73
"FLAT EARTH ARCHEOLOGY LLC"		98472.30
"TYCO FIRE & SECURITY MANAGEMENT INC"	"JOHNSON CONTROLS FIRE PROTECTION LP"	98419.84
"DANILO LUCAS CRUZ"		98295.05
"ANDREW MCKAIN"	"MCKAIN POWER SYSTEMS CONSULTING LLC"	98250.00
"LEWIS-COOK DRUG STORE INC"		98246.84
"AMERICAN ONCOLOGY PARTNERS, P. A."		98122.96
"MREATON CHILD CARE LLC"		98117.70
"ANTHONY R MORGAN"		98059.76
"PAUL DAVID MORGAN"		98059.76
"2120 W MAIN LLC"		98000.00
"PHILLIPS COMMUNITY COLLEGE OF THE U"		98000.00
"BOOZMAN-HOF REGIONAL EYE CLINIC PA"		97954.50
"SWEET HOME ELDERLY SERVICES, LLC."		97935.36
"WASTE CONNECTIONS OF ARKANSAS INC"		97933.76
"SIMPLE SOUL COUNSELING SERVICES, LLC"		97914.67
"MID SOUTH RENAL CLINIC PLC"		97895.01
"RENAL CENTER OF MOUNTAIN HOME LLC"		97883.31
"SHERIDAN SCHOOL DISTRICT"	"KARLA NEATHERY"	97879.57
"GENERAL BAPTIST NURSING HOME OF P"		97831.95
"JOSEPH R MICHEL MD"		97775.00
"LEARN N GROW ACADEMY"	"JACQUELINE BLAIR DAVIS"	97768.26
"BAXTER COUNTY CONSERVATION DISTRICT"		97490.25
"WAL MART PHARMACY 100144"		97419.34
"CONWAY MEDCARE PHARMACY LL C"		97413.48
"SMITH CALDWELL DRUG INC"		97392.57
"WILLIS CLINIC"		97363.14
"NEW HOPE THERAPY, LLC"		97235.29
"WHITE RIVER FLOORING INC"		97146.01
"BRADFORD JEFFREY"		97120.92
"UMBRELLA SECURITY SOLUTIONS"		97110.00
"WALMART PHARMACY 10-3654"		97084.30
"WALMART PHARMACY 10-5789"		97061.42
"AMERICAN TOWER CORPORATION"	"SPECTRASITE COMMUNICATIONS LLC"	96945.90
"DENISE PATRICK"	"ABC LEARNING ACADEMY"	96914.70
"AUSTIN DRUGS INC"		96891.87
"LESLIE K ROBBINS"	"KIDDIE PARK"	96882.56
"BAPTIST MEDICAL CTR ARKADEL PHIA"		96869.18
"VILLAGE TOURS LLC"		96804.44
"EAST ARKANSAS BROADCASTERS OF JONESBORO"		96800.00
"HARRISON HOUSE OF HOPE"	"HOUSE OF HOPE"	96775.59
"ELSEVIER INC"		96723.59
"CENTRAL RESTAURANT PRODUCTS INC"		96677.90
"WARD JOSHUA L"		96659.16
"WAL-MART PHARMACY 100339"		96593.35
"MARCHANT DAREL L AND BETTIE P"		96591.36
"POTTER EQUIPMENT CO INC"		96583.96
"ARKANSAS SURGERY AND ENDOSOCOPY"		96518.37
"GREEN & CHAPMAN LLC"		96463.79
"OUR LITTLE FEATS, LLC"		96438.66
"FULLERTON SUZANNE L"		96422.96
"SMARTSHEET INC."		96347.47
"HARRELLS LLC"		96316.02
"SWEEPING CORP OF AMERICA INC"		96154.40
"DALTONS PLACE AT FORDYCE"		96152.46
"CADDO RIVER RANCH FAMILY LLLP"		96150.00
"ITSAVVY LLC"		96062.96
"TURNER HOLDINGS LLC"		96017.13
"THE STRILITE FOUNDATION INC"		96015.81
"SMALL BLESSING NUTURING CHILD CARE"	"LATANYA E GARNER"	95972.68
"INDUCTIVEHEALTH INFORMATICS LLC"		95937.50
"VICKIE BREWER"		95850.00
"JACKSON ALLERGY & ASTHMA CLINIC"		95833.07
"WILD ROOTS EARLY LEARNING CENTER LLC"	"JOSH AND TIFFANY SHARP"	95797.73
"R & E SUPPLY CO"		95795.96
"THE KBH CORPORATION"		95785.00
"KIDS & COMPANY CHILD DEVELOPMENT LL"		95769.82
"WAL MART PHARMACY 100788"		95727.84
"KIDDOS THERAPY, INC"		95711.43
"THERAP SERVICES LLC"		95692.00
"GOODYEAR COMMERCIAL TIRE & SERVICE"		95681.91
"LOIS JONES"		95670.02
"ARJOHUNTLEIGHT INC"	"ARJO INC"	95626.45
"HUGG AND HALL EQUIPMENT CO"		95624.18
"DANNY POWELL"	"POWELL REAL ESTATE"	95622.70
"UNION COUNTY CIRCUIT CLERK"		95610.00
"BETHEL COMMUNITY DEVELOPMENT CORPORATION"		95603.42
"THE ARKANSAS CENTER FOR INDEPENDE"		95583.95
"SOE SOFTWARE CORPORATION DBA SCYTI"		95500.00
"OZARKS FARM AND LAWN"		95496.16
"CROCKETT BUSINESS MACHINES"	LINEAGE	95427.52
"JC WHIT PA"		95319.58
"DUDNEYWOOD LLC"		95304.24
"HAPPY LAND CHILD CARE CENTER"		95267.98
"HID GLOBAL CORPORATION"		95264.29
"ARKANSAS COALITION FOR OBESITY PREVENTIO"		95230.35
"BAPTIST HEALTH EXTENDED CARE HOSPITAL-LI"		95230.00
"CARAWAY FUELS INC"	"QUICK SHOP"	95220.54
"MELINDA MARIE YOUNG"	"MOMMYS IN-HOME DAYCARE"	95196.04
"GIBBS SERVICE COMPANY INC"		95016.46
"HENDRIX MEDICAL SERVICES P LLC"		95014.03
"LYNN M. CENTER, INC."		95002.01
"EMBODIED LABS INC"	"EMBODIED LABS"	95000.00
"WILLIAM COBB JR"		95000.00
"MID-SOUTH RETINA ASSOCIATESS LLC"		94992.47
"ALAMO GROUP"		94953.11
"CHG SENIOR LIVING STONEHAVEN LLC"		94915.32
"WILLIAMS MECHANICAL SERVICES INC"		94898.23
"VERIZON CONNECT FLEET USA LLC"		94897.87
"VAN BUREN SCHOOL DIST"		94870.30
"MILLWOOD ACADEMY & AFTER SCHOOL CARE"	"KRISTLE A BERRY"	94794.24
"ARKANSAS OCCUPATIONAL MEDICINE SERVICE P"	"CONSERVATIVE CARE OCCUPATIONAL HEALTH"	94791.13
"FENNELL PURIFOY ARCHITECTS PLC"		94707.92
"COMMUNITY EMPOWERMENT COUNCIL INC"		94691.12
"JAMES R MONEYPENNY PHD PA"		94640.00
"SUBRAMANIUM ANANDARAJ"		94567.31
"CENTRAL ARKANSAS GASTROENTEROLOGY"		94551.63
"DIESEL LAPTOPS LLC"		94511.63
"WAL MART PHARMACY 101105"		94502.07
"MID-SOUTH NEPHROLOGY CONSULTANTS"		94359.49
"STEP BY STEP SENIOR CARE, INC."		94357.00
"SIDDONS-MARTIN EMERGENCY GROUP LLC"		94353.85
"BRIGHT HAVEN LLC"	"BRIGHT HAVEN CHRISTIAN LEARNING CENTER"	94336.30
"BRINKLEY FAMILY PHARMACY LLC"		94323.18
"PELICAN MITIGATION LLC"		94316.40
"CASA PEDIATRIC CARE, LLC"		94257.13
"CARTER LEAH M"		94230.99
"MIKE S MCFARLAND MDPA"		94148.34
"HARMONY ROAD LLC"		94140.67
"SHILOH CLINIC WASHINGTON REGIONAL"		94084.57
"ARKANSAS CENTER FOR NURSING INC"		94056.43
"FNP ASSOCIATES"		94051.21
"LUMINEX CORPORATION"		94000.60
"THE UNIVERSITY OF TEXAS MD ANDERSON CANC"	"MD ANDERSON CANCER CENTER"	94000.00
"ARKANSAS LIVESTOCK SHOW ASSOC"	"ARKANSAS STATE FAIR"	93998.68
"WALMART PHARMACY 104460"		93995.44
"PEEPLES BROTHERS SUPPLY INC"		93986.39
"RF ENTERPRISES LLC"		93950.77
"JACKSONVILLE NORTH PULASKI SCHOOL D JERE"		93942.60
"TRAVEL & LEISURE CO"		93853.50
"DREW CENTRAL SCHOOL DISTRICT NO 5"		93834.86
"CORNERSTONE PHARMACY AT ROGERS LLC"		93826.23
"BASSETT SPEECH PATHOLOGY, LLC"		93793.77
"EYE GROUP LLC"		93754.00
"AEGIS SCIENCES CORPORATION"		93750.07
"MARSH GEORGE CLINIC PA"		93749.94
"UAMS HEALTH COMPREHENSIVE CARE AT HOME,"		93742.06
"PEDIATRIC SPEECH SOLUTIONS, LLC"		93719.59
"WAL-MART STORES INC.#6943"		93699.15
"NATIONAL GOVERNORS ASSOCIATION CENTER FO"		93670.00
"LEBONHEUR PATIENT TRANSPORTATION LLC"		93654.56
"DONS PHARMACY INC"		93642.02
"TMS SOUTH"		93624.86
"AARON TOLLETT OD PA DR LLC"		93526.06
"GREENWOOD PHARMACY LLC"		93389.54
"SCOTT COUNTY"		93357.75
"FRANKLIN COUNTY EMS"		93348.19
"UALR ALLIANCE"		93319.19
"HEBER SPRINGS COUNSELING, PLLC"		93301.93
"WA REGIONAL NEONATOLOGY"		93258.34
"RETINA PARTNERS OF NORTHWEST ARKANSAS, P"		93098.41
"CONWAY APOTHECARY INC"		93045.39
"STRONGWOOD FORESTRY INC"		92810.85
"JACKSON & EMERSON LLC"		92750.00
"MYRIAD WOMEN'S HEALTH INC"		92720.00
"COMMUNITIES UNLIMITED INC"		92716.00
"NORTHEAST ARKANSAS CLINIC CHARITABLE"		92704.93
"TURQUOISE SQUIRREL LEARNING CENTER"	"CHRISTINA MARIE LEMMER"	92685.23
"MAINLINE HEALTHSYSTEMS INC"		92565.75
"HEATHMAN FAMILY DENTAL INC"	"FKA W GENE JINES DDS PA"	92408.00
"DELTAARTS INC"		92388.23
"S&P GLOBAL MARKET INTELLIGENCE INC"	"S&P GLOBAL MARKET INTELLIGENCE LLC"	92378.00
"US DEPT OF HEALTH & HUMAN SERVICES"	"CENTER FOR MEDICARE & MEDICAID SERV"	92316.00
"PINSON PARK PRESCHOOL"		92277.78
"CENTRAL ARKANSAS MONTESSORI"		92213.84
"ANN D FOREMAN"	"CRYSTAL RANDY & KELSEY DAY CARE"	92204.10
"B&K TECHNOLOGY SOLUTIONS LLC"		92173.90
"MILLER COUNTY CIRCUIT CLERK"		92103.75
"JEPSON DRUG STORE, INC."		92076.53
"HOLDEN TOMMIE AND LARRY"		92034.00
"CAROLYN L ROBINSON"	"KIDZ R US CHILDCARE & LEARNING CENTER"	91996.70
"SAM'S PHARMACY 10-8134"		91958.66
"BECDAVIS INC"	"JAN-PRO OF ARKANSAS"	91932.32
"WESTSIDE FAMILY PHARMACY"		91902.51
"GRAHAM CALVIN F"		91899.28
"US POSTMASTER-BULK MAIL"		91895.52
"EAST ARKANSAS FAMILY HEALTH"		91883.87
"HURRICANE HYPE CENTER"		91880.54
"NATIONAL HVAC SERVICE"		91801.73
"SEQUENOM CENTER FOR MOLECULAR MEDICINE,"		91788.65
"CLAY COUNTY ELEC COOP CORP"		91788.01
"MCGEORGE CONTRACTING CO INC"	"GRANITE MOUNTAIN QUARRIES"	91759.84
"MRO CORPORATION"	"MEDICAL RECORDS ONLINE INC"	91753.95
"KIDS FOR THE FUTURE OF WESTERN BENTON CO"	"KIDSCORP WEST"	91687.88
"JERRY H. GRANT, M.D., P.A."		91675.97
"PRO-ACTIVE REHAB, INC."		91666.21
"CARING HEARTS HOME CARE PROVIDER LLC"		91638.76
"NEA BAPTIST CLINIC DIALYSIS CENTE"		91627.77
"WASTE MANAGEMENT OF ARKANSAS INC"		91538.65
"STAR CITY SCHOOL DISTRICT 11"		91495.30
"WEBB EYE CARE ASSOCIATES PA"		91483.34
"OZARK MEDICAL CLINIC LLC"		91443.69
"SPRINGDALE REVENUE LLC"		91413.42
"INSITU INC"		91371.02
"LAW MARCUS CH"		91291.66
"MAXI AIDS INC"		91205.05
"WHITE COUNTY EMERGENCY PHYSICIAN"		91174.65
"XPERT DIAGNOSTICS INC"		91168.16
"ANTHOLOGY INC"		91151.97
"HOLIDAY INN EXPRESS BENTON/BRYANT"		91126.86
"GRUMBLE 626"	"PUGS AND KISSES"	91077.86
"RONALD LEROY COLLINS"	"RONALD L COLLINS MD LLC"	91051.75
"POSITIVE IMAGES IN CHRIST FOUNDATION"		91018.41
"ALLOPLASTIC RECONSTRUCTION"		90976.88
"CHRISTOPHER SULLIVAN"		90973.96
"LABORATORY CORPORATION OF MERICA"		90943.78
"GREENE SPORT ASSOCIATION"	"GOOD SHEPHERD"	90934.22
"CARTERS CREW"		90891.91
"MANES PHARMACY INC"		90846.48
"GFL ENVIRONMENTAL"		90843.21
"BRAVE PEDIATRIC THERAPY, INC"		90813.34
"CITY OF LOWELL"		90791.37
"7 SENSES THERAPY, LLC"		90750.20
"IN HIS WINGS MINISTRY"		90728.96
"HILLTOP EYECARE PLLC"		90717.01
"NORTHWEST ARKANSAS RAPE CRISIS CENTER"		90709.16
"CARTWHEEL STARTUP STUDIO INC"		90696.19
"ARKYS WORLD"		90692.34
"JOHN JENKINS"	"HAPPY FEET CHILD CARE"	90672.02
"BENTONVILLE EYE CARE PLLC"		90653.08
"THE WEST CLINIC, P.C."		90581.64
"PORTLAND DRUG LLC"		90515.43
"TEXARKANA SCHOOL DISTRICT NO 7"		90493.72
"SUPERINTENDENT OF VAN BUREN SCHOOL DISTR"		90353.16
"DOLLYWOOD FOUNDATION"		90304.71
"SEVIER COUNTY DEVELOPMENTAL CENTER"		90260.65
"WHITE RIVER HEALTH SYSTEM"		90253.73
"ROEL MARTINEZ LOPEZ"	"VETERAN CONCRETE PLUS LLC"	90250.00
"NEUROLOGY CLINIC OF SOUTH ARKANSAS,PA"		90240.89
"UNIQUE SENIOR CARE PLACE LLC"		90208.72
"OUACHITA WOMENS SERVICES"		90185.60
"FARM SERVICE INC"		90125.86
"CASA OF CRAWFORD COUNTY INC"		90124.17
"HEALING IN THE HOOD"		90122.28
"CHI ST VINCENT HEALTH SYSTEM"	"CHI ST VINCENT MEDICAL SYSTEM"	90081.10
"WAGNER MEDICAL CLINIC"		90070.88
"MIDTOWN HOSPITALITY LLC"	"STAYBRIDGE SUITES"	90055.78
"PRESIDENTIAL MOBILITY INC"		90007.52
"FORWARD ARKANSAS"		90000.00
"RELATIVITY INC"		90000.00
"ABILITIES UNLIMITED HOT SPRINGS"		89903.52
"BEST TOOLS INC"		89856.22
"LAWRENCE COUNTY CONSERVATION DISTRICT"		89834.48
"ECCLESIA INC"	"ECCLESIA COLLEGE"	89825.00
"BILLY RANDALL MACHEN DDS PA"	"LITTLE ROCK FAMILY DENTAL"	89811.00
"OPEX CORPORATION"		89808.23
"FROMAN ELIZABETH A"		89800.57
"WAL-MART STORES EAST LP"		89697.36
"BLUEPARK THERAPY, INC."		89649.93
"FEDERAL HIGHWAY ADMINISTRATION"		89600.00
"NUCOR-YAMATO STEEL COMPANY"		89595.30
"RIVERVIEW BEHAVIORAL HEALTH LLC"		89585.00
"MENA MEDICAL CENTER HOME HEALTH, LLC"		89562.68
"PERSONAL CARE ANGELS"		89533.44
"SUPERINTENDENT OF CONCORD HIGH SCHOOL"		89502.31
"CASA OF SEBASTIAN COUNTY INC"		89434.78
"TAYLOR KEMPKES ARCHITECTS PA"		89401.20
"CONWAY COUNTY COMMUNITY SERVICE, INC."		89234.63
"BRANDON EYE CLINIC PLLC"		89212.48
"MENTOR ABI LLC"	"NEURORESTORATIVE TIMBER RIDGE"	89200.00
"UNIVERSITY OF WISCONSIN SYSTEM"	"VETERINARY DIAGNOSTIC LABORATORY"	89195.95
"CAMDEN MEDICAL SUPPLY, INC."		89182.39
"HILBILT SALES CORP"		89175.42
"WINDSOR COTTAGELTD"		89169.34
"QUALITY FENCE CO INC"		89148.29
"PEOPLE TRUST COMMUNITY LOAN FUND"	"ARLO WASHINGTON"	89146.21
"IVX HEALTH OF ARKANSAS INC"		89141.52
"STREET KATHLEEN S"		89127.74
"POCAHONTAS PUBLIC SCHOOLS"		89097.09
"MANNINGTON MILLS INC"	"MANNINGTON COMMERCIAL"	89087.99
"RITA CAROL DILLON"	"DILLONS FAMILY DAYCARE LLC"	89074.24
"CLEAR CREEK GOLF CAR AND VEHICLES LLC"	"CLEAR CREEK GOLF CAR"	88909.82
"RESOLUTIONS BEHAVIORAL HEALTH SERVICES L"		88888.80
"WALKER'S TINY TALKERS, LLC"		88874.92
"TEXARKANA GASTROENTEROLGY CONSULTANTS, P"		88778.80
"COURT APPOINTED SPECIAL ADVOCATES OF SAL"		88776.32
"SERVICE PLUS TELECOMMUNICATIONS INC"		88700.23
"OVERTIME THERAPY, INC"		88681.40
"CENTRAL CLINIC FOR WOMEN, P.A."		88673.40
"OBHG ARKANSAS WEST PA"		88646.91
"HIGH IMPACT MOVEMENT INC"		88643.00
"GERALD DORIETY"		88623.83
"IMPACT COUNSELING CLINIC, INC."		88596.16
"NORTH ARKANSAS ELECTRIC COOP INC"		88594.57
"WENDY CASSADY SPEECH PATHOLOGY, INC"		88562.28
"RDA MANAGEMENT INC"		88548.00
"PAMS PLLC"		88521.07
"AIRGAS INC"		88512.65
"JOHN H JENKINS"	"ELKINS AFTER SCHOOL PROGRAM"	88503.34
"PONDEROSA PACKAGING"		88493.34
"THE GASTRO-INTESTINAL CENTER, INC."		88480.35
"ADAMS STACY"		88460.32
"EATON CORPORATION"		88430.85
"SEDGWICK CLAIMS MANAGMENT SERVICES INC"		88419.17
"HANDS ON THERAPY INC"		88416.78
"JM HURLEY MD PA"		88409.75
"GRAND PRAIRIE REGIONAL WATER"		88302.32
"BENTONVILLE FIRE DEPARTMENT"		88277.15
"LITTLE ROCK DIALYSIS INC"		88252.31
"GARCIA HAMILTON & ASSOCIATES"		88171.20
"RSG HOLDINGS LLC"		88165.00
"PAFFORD AIR OF MISSISSIPPI LLC"		88152.38
"AVERY DENNISON CORPORATION"		88146.76
"CASA PEDIATRIC CARE LLC"		88131.89
"JAIARKA LLC"		88101.76
"REBECCA F LUCKE DDS"	"DR REBECCA LUCKE DDS"	88099.00
"VIETNAMESE REFUGEE PAYMENTS"		88097.20
"AUTO-GRAPHICS INC"		88062.35
"ACADEMIC DEVELOPMENT INSTITUTE INC"		88000.00
"TRINITY CENTRAL HOME HEALTH"		87992.35
"ATHENA ENERGY SERVICES HOLDINGS LLC"	"SYMMETRY ENERGY SOLUTIONS"	87935.66
"TRIPLE S ALARM COMPANY INC"		87906.44
"DAVID E. BOONE, SR. MINISTRIES, INC"		87699.11
"OWENS KIMBERLY A"		87646.89
"RBG FAMILY LLLP"		87593.72
"DONNY L QUICK DDS"	"ARKANSAS ORAL SURGERY"	87565.00
"CLAY COUNTY CONSERVATION DISTRICT"		87449.55
"GREENBRIER FAMILY CLINIC"		87407.38
"NATIONAL LAW ENFORCEMENT TELECOMMUNICATI"	NLETS	87393.60
"PALCO CHOICE INC"		87388.16
"AMERICAN FUEL"		87362.11
"BLYTHEVILLE GOSNELL REGIONAL A"		87326.77
"CENTRAL ARKANSAS HEART CENTER LLC"		87326.08
"SUPERINTENDENT OF BERRYVILLE HIGH SCHOOL"		87318.48
"ABILITIES UNLIMITED OF MAGNOLIA ARK INC"		87232.32
"SOUTH ARKANSAS NEPHROLOGY ASSOCIA"		87130.81
"FOOD EQUIPMENT SERVICES CO LLC"	"BROMLEY PARTS & SERVICE"	87119.46
"LHCG CII LLC"		86968.32
"INFECTIOUS DISEASE SPECIALISTS OF NORTHW"		86883.00
"ABOVE AND BEYOND HOME CARE OF CENTRAL AR"		86860.80
"WALMART PHARMACY 10-4579"		86840.90
"UNITED CEREBRAL PALSY OF CENTRAL ARKANSA"	"GONE FOR GOOD DOCUMENT DESTRUCTION"	86805.64
"CUMULUS MEDIA NEW HOLDINGS INC"	"CUMULUS RADIO LLC ARN"	86782.93
"INTERSTATE SIGNWAYS"		86762.82
"PRESTIGE SPINE INTERVENTIONAL PAIN MANAG"		86725.42
"M M SATTERFIELD OIL CO"		86680.00
"LONOKE HEALTH & WELLNESS PA"		86665.90
"THU VAN OD PA"		86609.19
"HEALTHWAY INC"		86590.54
"SCOTT SEBASTIAN REG LIBRARY"		86589.00
"OBSTETRICAL HOSPITALISTS AND WOMEN'S SER"		86532.34
"BLANDFORD PHARMACY INC"		86483.19
"MADISON COUNTY"	"MADISON COUNTY CONSERVATION DIST"	86462.50
"CATERPILLAR CLUBHOUSE OF SILOAM SPRINGS"		86393.92
