Vendor,"Vendor DBA",Expenditure
"KIMALA WALLACE",,200000.00
"C THORNTON",,200000.00
"CALLY KRISELL",,200000.00
"DIGESTIVE CARE PA",,199880.46
"SOUTHERN COUNSELING SERVICES",,199700.00
"KIDSPOT JACKSON COUNTY, INC",,199575.12
"PHAM ROSE MARY","LITTLE LAMBS PRESCHOOL",199536.14
"SPECIAL SERVICES LEARNING CENTER",,199489.01
"SHAWN PURIFOY, M.D, P.A.",,199224.55
"WHITE COUNTY MEDICAL CENTER CARDI",,199203.94
"COBB'S WESTSIDE PHARMACY I NC",,199178.25
"SHERIDAN FAMILY PHARMACY LLC",,199154.82
"FOUNTAIN LAKE FAMILY PHARMACY LLC",,199132.27
"CHILDRENS CENTER ON HURON INC",,199075.61
"GLEN FLOYD",,199034.80
"DR. SHAKER LTD",,199033.70
"AMAZON CAPITOL SERVICES",,198963.81
"WASTE MANAGEMENT OF ARKANSAS INC","PINE BLUFF HAULING / VAN BUREN HAULING",198623.27
"THE SALVATION ARMY",,198412.02
"CENTRAL CHILD CARE CENTER INC",,198259.71
"COSSATOT CONSERVATION DISTRICT",,198222.45
"MEDEXPRESS URGENT CARE ARKANSAS, P.A.",,198217.63
"TOTEM HEALTH, PLLC",,198150.83
"JONES KENNETH B",,198090.00
"DREAM TOO",,198056.98
"ICONNECT CONSULTING",,198000.00
"SUPERINETENDENT OF CLINTON SCHOOL",,197959.54
"ALLIANCE PROPANE AND PETRO LLC",,197804.57
"LONNIE HARRISON PA",,197650.73
"BIG HEARTS HOME CARE, INC.",,197504.00
"KIDDIE EINSTEINS LLC",,197493.98
"MCKENNEY PHARMACY LLC",,197490.82
"CURTIS STOUT A/V",,197149.85
"BALE CHEVROLET",,197007.79
"HOPE HAVEN LTD",,196972.99
"UAM COLLEGE OF TECHNOLOGY",,196709.63
"PRECISION PRINT SOLUTIONS INC",,196695.53
"BOYS AND GIRLS CLUB OF SOUTHEAST ARKANSA",,196639.61
"WILLIAM E HARRISON",,196553.16
"KIG VEHICLE CONCEPTS LLC",,196528.47
"FIFTH JUDICIAL DISTRICT DTF",,196504.78
"TWIN RIVERS RESPIRATORY CARE, INC",,196399.25
"DJTY DEVELOPMENT INC",,196296.21
"SUDESH BANAJI, MD PLLC",,196128.23
"AR GEOGRAPHIC INFORMATION SYS",,196020.00
"JOHN W GASPARINI INC","MARKS PLUMBING PARTS",195771.63
"FF HOTELS INC","WYNDHAM RIVERFRONT LITTLE ROCK",195722.74
"LEADSONLINE LLC",,195700.00
"POWERS OF ARKANSAS",,195696.48
"SOUTHWEST ARKANSAS COUNSELING AND",,195694.08
"SONNY BOY BLUES SOCIETY INC","KING BISCUIT BLUES FESTIVAL",195680.00
"SOUTHERN CAREGIVERS OF SEARCY, LLC",,195665.92
"HAMPTON MEDICAL PHARMACY",,195663.23
"THIRD JUDICIAL DISTRICT PROSECUTING ATTO",,195597.72
"VAN BUREN COUNTY",,195559.00
"EXECUTIVE SURGERY CENTER OF LITTLE ROCK,",,195401.14
"TAMMY M JOHNSON","BROOKLYNS THE BRIDGE TO LEARNING",195373.34
"LESLIE DRUGS INC",,195354.59
"PIAZZA JEANETTE AND MICHAEL",,195320.50
"NASHVILLE FAMILY PHARMACY LLC",,195285.22
"GREEN FOREST SCHOOLS",,195259.04
"OTASCO C130 INC","BERRYS TRUE VALUE",195240.89
"ST. BERNARDS HOSPITAL, INC.",,195172.97
"AIR EVAC LIFETEAM",,195060.08
"PLUMM TREE SQUARE LLC",,194922.00
"HOME CARE DELIVERED INC",,194794.86
"SAINT FRANCIS HOSPITAL INC",,194630.30
"DIANNES ADULT HEALTH DAYCARECTR",,194591.85
"MEDIC RENTAL INC",,194342.49
"FIRST UNITED METHODIST CHURCH",,194107.94
"SPA AREA INDEPENDENT LIVING SERVICES","SE ARKANSAS INDEPENDENT LIVING SERVICES",194034.42
"PATHFINDER, INC",,193975.65
"LONOKE COUNTY SAFE HAVEN INC",,193877.71
"GEORGE FRANK CARDER III ESTATE",,193791.10
"BASELINE LLC","FRAZIER C JAMES",193732.90
"LITTLE ROCK RENAL SERVICES LLC",,193676.70
"HOME DEPOT USA INC",,193647.98
"FULL OF LIFE PERSONAL CARE SERVICES",,193550.32
"DATAMAN HEALTH LLC",,193336.25
"VERATO INC",,193320.00
"TYCO FIRE & SECURITY MANAGEMENT INC","TYCO INTEGRATED SECURITY LLC",193244.86
"KINGDOM KIDDS CHILD CARE CENTER",,193101.30
"BIOMERIEUX INC",,193055.38
"U S FISH AND WILDLIFE SERVICE",,192996.00
"PMSI LLC",HELIOS,192932.23
"HOT SPRINGS DIAGNOSTIC ASSOCIATES",,192903.66
"RURAL HEALTH PAIN MANAGEMENT LLC",,192672.73
"STATE CRIME LABORATORY",,192540.43
"TACITA BATEMAN","CITA BEES LEARNING ACADEMY",192534.34
"FLIXBUS INC",,192515.28
"HEBER SPRINGS SCHOOL DIST 1",,192440.92
"NAVDEEP DOGRA MD, PLLC",,192304.10
"KONE INC",,192221.42
"CENTRAL ARKANSAS SURGICAL",,192160.09
"BRADLEY WILLIAMS PHD","BRADLEY FRANK WILLIAMS",192055.40
"CHICOT DESHA METROPOLITAN PORT AUTHORITY",,192000.00
"SOUTH ARKANSAS ORTHOPAEDIC CTR",,191779.78
"DAILY DOSE DRUGSTORE INC",,191753.38
"WOOD CLINT E",,191729.70
"DR CORNELIUS SCHNITZLER",,191666.70
"GREENE COUNTY TECHNICAL SCHOOLS",,191622.12
"PICK IT CONSTRUCTION INC",,191414.99
"PROSECUTING ATTORNEY FIRST JUDICIAL DIST","1ST JUDICIAL DIST PROS ATTY",191227.42
"INNERPLAN OFFICE INTERIORS",,191219.30
"MITIGATION SURVEYING SERVICES",,191016.09
"WMK LLC",MOBILITYWORKS,190952.98
"ARHC FRBRYAR01 TRS LLC",,190834.38
"HEALTH-WISE PHARMACY PLLC",,190828.77
"PROFESSIONAL PHARMACY",,190687.22
"WW GRAINGER INC",GRAINGER,190654.95
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL, I",,190567.78
"ESSENTIAL LEARNING LLC","RELIAS LEARNING LLC",190482.61
"LHCG CII, LLC",,190474.24
"ST FRANCIS ASSISTED LIVING COMMUNITY",,190427.83
"CITY OF DES ARC OFFICE OF CITY CLER",,190388.00
"STAR PEDIATRIC THERAPY",,190326.08
"PHYSICIANS DAY SURGERY CENTER",,190305.41
"SUPERIOR AUTO GROUP","SUPERIOR CHEVROLET BUICK GMC",190104.00
"WASTE PRO USA",,189988.22
"KCI USA INC",,189869.08
"AR NEXTSTEP COUNSELING SERVICES, LLC",,189711.92
"TRI COUNTY RURAL HEALTH NETWORK",,189479.77
"EAST ARKANSAS FAMILY HEALTH CENTER, INC",,189409.04
"TENTH JUDICIAL DISTRICT DRUG TASK FORCE",,189390.25
"SAMARITAN OUTREACH INC",,189166.76
"HMS MFG CO",,189107.00
"SOUTHEAST ARKANSAS HOSPITALISTS L",,189036.16
"NATIONAL CONFERENCE OF STATE LEGISL",,189017.00
"21ST CENTURY JANITORIAL SERVICES IN C",,189007.50
"GOODSELL TRUCK ACCESSORIES",,188821.55
"WESTERN STATES ENVELOPE COMPANY","WESTERN STATES ENVELOPE & LABEL",188821.50
"UNMANNED VEHICLE TECHNOLOGIES LLC",,188815.81
"GATEWAY ALLIED HEALTH LLC",,188791.33
"HIGHLAND SCHOOL DISTRICT NO 42",,188788.96
"PURCELL TIRE COMPANY",,188678.94
"PINNACLE MEDICAL SOLUTIONS LLC",,188663.14
"WHITE RIVER PLANNING & DEVELOPMENT DISTR","SPECIAL NUTRITION PROGRAM - SNP",188656.37
"HOME INSTEAD SENIOR CARE",,188559.36
"EARLY STEPS CHILD DEVELOPMENT CENTER III",,188259.37
"SPENCER IRON WORKS INC",,188251.94
"WALMART PHARMACY 10-6953",,188202.87
"EXECUTIVE PARK SURGERY CENTER",,188153.70
"VSC FIRE & SECURITY INC",,187851.48
WALMART.COM,,187674.39
"APPLE TREE ACADEMY LLC",,187658.08
"ALLIED THERAPY AND CONSULTING SERVICES",,187656.60
"ENVISION EYE CARE",,187621.88
"REYNOLDS CONSTRUCTION COMPANY",,187530.00
"ARKANSAS SPANISH INTERPRETERS & TRANSLAT",,187342.96
"HANDEL INFORMATION TECHNOLOGIES INC",,187316.10
"SKAGGS COMMUNITY HOSPITAL ASSOCIATION IN",,187254.76
"KINDRED HEARTS LLC",,187235.64
"USA IMAGES",,187148.21
"HANGER PROSTHETICS & ORTHOTICS EA",,187146.75
"MENA PUBLIC SCHOOLS",,187045.11
"FASTENAL COMPANY",,187008.42
"EUREKA SPRINGS HOSPITAL COMMISSION",,186785.56
"CIVIL & ENV CONSULTANTS INC",,186536.65
"DAUGHERTY & DAUGHERTY INVESTMENTS LLC",,186485.65
"1 OF A KIND HOME HEALTH CARE SERVICES",,186368.00
"BAPTIST MEDICAL TOWERS PHARMACY",,186310.05
"619 RECRUITING LLC",,186265.66
"APPRISS INC","APPRISS - HEALTHCARE",185954.13
PHARMERICA,,185926.57
"EKEH CHUKWUMA",,185877.62
"MENA MEDICAL CENTER HOSPICE, LLC",,185874.34
"KID SUCCESS INC.",,185788.97
"WADES CABINET SHOP",,185714.82
"SOUTHERN LIGHT PICTURES LLC","FILM GEAR RENTALS",185655.59
"WOODRUFF ELECTRIC COOP CORP",,185541.88
"BEYOND SPEECH, LLC",,185480.98
"16TH JUDICIAL DIST DRUG TASK FORCE",,185441.62
"HEALTHTECH ARKANSAS PROGRAMS LLC",,185425.01
"LARIMER INC","GREENWOOD LEARNING CENTER",185350.03
"HARRISBURG FAMILY PHARMACY",,185285.99
"MICHAEL KEE ELECTRIC INC",,185249.00
"JACKSONVILLE CENTRAL DIALYSIS",,185121.66
"OZAN CREEK WATERWORKS FACILITIES BO",,185105.94
"ST VINCENT FAM CLINIC JACKSONVILL",,185061.08
"WARD MARINE INC",,185050.29
"BENDER ENTERPRISES INC","ADVANCE PRINT SOLUTIONS",185032.85
"WPM COMMUNITY PHARMACIES LLC",,184986.40
"BURNS RX LLC",,184979.14
"ATTORNEYS SERVICES INC","MEYERS ATTORNEYS SERVICE",184948.78
"ROGER AND CARLENE MORRIS LIVING TRU",,184932.40
"ST FRANCIS RIVER REG WATER",,184789.40
"SALEM DRUG COMPANY INC",,184770.23
"WYNNE PUBLIC SCHOOLS",,184745.78
"UPPER WHITE RIVER BASIN",,184629.00
"HANGER PROSTHETIC & ORTHOTICS EAST INC",,184448.23
"DEVELOPING LEADERS DAYCARE & AFTERCARE",,184441.16
"DISABILITY RIGHTS ARKANSAS INC",,184316.78
"WOMENS SHELTER OF CENTRAL ARKANSAS",,184123.71
"SHERRY HIBBS","OASIS 4 KIDS",184018.92
"THE WEST CLINIC, PLLC",,183810.09
"WHITE COUNTY",,183801.24
"MCLARTY NLRF LLC","MARK MCLARTY FORD",183722.61
"12TH JUDICIAL DISTRICT DRUG TASK FORCE",,183689.50
"WHITE COUNTY DOMESTIC VIOLENCE PREVENTIO",,183521.01
"PHILLIPS COUNTY DEVELOPMENTAL CENTER",,183503.64
"WASHINGTON REG MED CENTER",,183478.77
"CLEARSPAN FABRIC STRUCTURES",,183382.47
"LEGACY OF WEST MEMPHIS INC",,183347.20
"SHOE CORPORATION OF BIRMINGHAM",,183297.62
"COURT APPOINTED SPECIAL ADVOCATES OF THE",,183216.04
"NARMC FAMILY MEDICINE GROUP",,183166.52
"CROWLEY RIDGE REGIONAL LIBRARY",,183126.00
"KILGORE VISION CENTER INC",,183112.48
"RAZORCLEAN BUILDING SERVICES 1 LLC",RBS,182892.09
"MANSFIELD OIL COMPANY",,182852.40
"SCRIBNER FAMILY PRACTICE CLINIC, LLC",,182781.70
"ANOTHER COUNTRY SONG MOVIE LLC","ALDO REMO",182671.70
"ABC CHILDRENS ACADEMY AND DEVELOP",,182589.28
"CADENCE EDUCATION LLC",,182518.62
"ANU WORKS INC","STANS AIRBOAT & MARSH EXCAVATOR SERVICE",182411.05
"CAROL J INLOW TRUSTEE",,182383.32
"BENCHMARK GROUP INC",,182314.19
"OKLAHOMA GAS & ELECTRIC SERVICE COM",,182298.79
"KIWANIS ACTIVITIES OF LITTLE ROCK AR INC","JOSEPH PFEIFER KIWANIS CAMP",182235.87
"ASSOCIATED BUILDERS AND CONTRACTORS OF A",,182218.95
"AMAZON CAPITAL SERVICES INC",,182172.33
"COLEMANS CHILDREN ACADEMY",,182084.38
"ARCARE 26",,181997.63
"WILBUR L ANDERSON INC",,181918.64
"SYMMETRY ENERGY SOLUTIONS LLC",,181786.84
"GE GOVERNMENT SUPPLY LLC",,181498.50
"LINCARE PHARMACY SERVICES INC",,181486.02
"NATURAL STATE LABORATORIES LLC",,181322.42
"ADULT DEVELOPMENT CENTER OF BENTON COUNT",,181312.97
"THERAPEDS, PLLC",,181192.38
"SPA CITY PAIN MANAGEMENT LLC",,181097.53
"C. A. KUYKENDALL INC.",,180859.75
"DEBORAH'S HEART AND CARE AGENCY",,180853.76
"FOURTEENTH JUDICIAL DISTRICT DRUG TASK F",,180727.75
"CARAWAY DRUG LLC",,180696.52
"CARING HANDS HOSPICE",,180683.22
"THERAKIDS, LLC",,180415.72
"FIRST BAPTIST CHURCH WEE CARE",,180066.45
"11TH W JUDICIAL DISTRICT",,179982.00
"MCGEAHY CYNTHIA",,179801.84
"JEN&JOSH INC",,179735.96
"IDA PETTUS","BASELINE BILINGUAL SCHOOL",179535.64
"AMBIENT SECURITY LLC",,179465.74
"STOTTS DRUG CO INC",,179401.72
"CROWLEYS RIDGE COLLEGE",,179397.39
"ELLEN CREGEN HUMPHRIES",,179172.50
"PERMIAN PREMIER HEALTH SERVICES INC",,179125.37
"THE ORTHOPAEDIC AND JOINT PRESERVATION C",,179117.51
"ACHOR FAMILY PHARMACY LLC",,179087.44
"TTJ, INC.",,178928.63
"OUACHITA REGIONAL ANESTHESIAPLLC",,178892.97
"WALMART PHARMACY 10-5780",,178877.76
"DMT SOLUTIONS GLOBAL CORPORATION",BLUECREST,178777.20
"ARGO MEDICAL INC",,178768.29
"ASHLEY MEMORIALHOSP",,178606.97
"CUFFIE HEALTHCARE LLC",,178590.72
"CELL STAFF LLC",,178582.00
"BALLARD CLARENCE ERVIN",,178444.41
"UNIVERSITY SQUARE LLC",,178400.00
"STEEP CREEK LLC",,178390.90
"SCHROER MEDICAL LLC",,178277.18
"OZARKS ELECTRIC COOP CORP",,178257.97
"MINIMED DISTRIBUTION CORP",,178096.54
"A H T D ELF ACCOUNT",,177899.69
"SUPREME FIXTURE CO",,177831.59
"PENSION & RETIREMENT BENEFITS-JUDGES",,177761.08
"SERENITY INC",,177737.25
"BEYRL BITELY & SONS TRUCKING INC",,177721.60
"STANLEY HARDWARE",,177714.34
"UNITED RENTALS (NORTH AMERICA)",,177676.24
"CHRISTAL JANSSEN PSYD",,177378.96
"ST. MARY'S SPECIALTY LLC",,177286.60
"POLK COUNTY",,177280.61
"NW CABOT LLC",,177195.62
"HENRY EYE CLINIC INC",,177097.32
"EASTSIDE OB GYN PLLC",,177040.72
"NOAHS ARK","JAMIE MARSHALL",177011.14
"EVELYN WILSON",,176810.00
"BUMBLE BEE ACADEMY INC",,176680.49
"YOUSCIENCE LLLC",,176400.00
"RACHEL MORRISEY INCORPORATED",,176316.18
"PLEASANT VIEW WATER FACILITIES BOARD OF","PLEASANT VIEW WATER FACILITIES BOARD",176250.00
"WINTHROP ROCKEFELLER FOUNDATION",,176090.71
"CROWLEYS RIDGE DEV COUNCIL INC",,175660.64
"ADVANCED CARE HOSPITAL OF WHITE",,175641.14
"NOYDEEN SISTERSMEDICAL GRO U",,175371.63
"SEATTLE CHILDRENS HOSPITAL CENTER",,175324.54
"FOUR SEASONS LANDSCAPING LLC",,175267.50
"EINSTEIN EDUCATIONAL INSTITUTE LLC","LITTLE EINSTEIN MONTESSORI SCHOOL",175185.56
"ARCARE 23",,175172.96
"ABILITIES UNLIMITED MAGNOLIA",,175159.18
"DISCOUNT CELL INC",,175148.82
"DR. SHANE F LASTER PA",,175065.66
"FINNEGAN, INC",,175041.77
"RUSH TRUCK CENTER TEXARKANA (2208)",,175016.38
"DIXIELAND 412 LLC",,175000.00
"FRIDAY ELDREDGE CLARK",,175000.00
"ARKANSAS BROADCASTERS ASSOCIATION",,175000.00
"MARVELOUS KIDS CHILD CARE INC",,174908.80
"ARTEX TRUCK CENTER",,174890.23
"A KIDS PLACE INC",,174676.98
"ALLCARE CORRECTIONAL LLC",,174669.69
"FIRST UNITED METHODIST KINDERGARTEN OF E",,174650.00
"AMERICAN CRANE INC",,174482.00
"TRINITY DEV CO INC",,174391.70
"ONE OAK",,174370.30
"AR TEACHER RETIREMENT DBA VICTORY B LDG",,174287.70
"ENVIRONMENTAL SOLS AND INNOV",,174139.49
"EDDINGTON PHARMACEUTICALS INC",,174094.72
"VAN BUREN LEGACY, LLC",,173969.72
"SUPERINTENDENT OF MAGNOLIA PUBLIC SCHOOL",,173967.90
"SILOAM SPRINGS WOMENS CLINIC WOMENS CENT",,173942.28
"ARKANSAS PROSTATE CANCER FOUNDATION",,173866.84
"THE WOMENS CLINIC, PA",,173792.90
"FUSION PROPERTIES LLC","FUSION HVAC",173742.35
"NDC HOMECARE LLC","PREFERRED MEDICAL",173686.46
"ROBERT GLEN ENTERPRISES INC",,173179.39
"JEFFERSON HOME CARE",,172968.19
"BRIXEY THERAPY SERVICES",,172948.69
"PETTUS OFFICE PRODUCTS INC",,172793.34
"NU LEIF LOGISTICS LLC",,172786.66
"SOUTH CENTRAL DRUG TASK FORCE","9TH WEST JUDICIAL DISTRICT CRIME TASK",172667.50
"CHARM TEX INC",,172649.97
"DONNA K PATTERSON","DREAM KIDS ACADEMY",172521.70
"KEMP CLARENCE L",,172487.03
"COPPERHEAD ENVIR CONSULTING",,172378.81
"TRUIST BANK",,172322.05
"KEEFE COMMISSARY NETWORK LLC",,172285.14
"MISSISSIPPI CO ELECTRIC CO INC",,172259.30
"SURGICAL PAVILION LLC THE",,172221.64
"HAMBURG PHARMACY",,172194.94
"BEN D JOHNSON MD",,172133.52
"OILFIELD ENERGY SERVICES LLC",,172097.22
"MODERNA US INC",,171820.00
"JEFFERSON BANCSHARES INC","912 SOUTH POPLAR LLC",171789.96
"ARKANSAS ASSOC OF CHIEFS OF POLICE",,171745.20
"LIFE SKILLS FOR YOUTH",,171635.20
"WEHCO NEWSPAPERS INC","WEHCO MEDIA",171361.92
"SUNRISE DAY CARE ACADEMY INC",,171207.22
"ARKANSAS FAMILY DENTAL",,171146.00
"KIDS BEING KIDS THERAPY LLC",,171114.86
"ACH PINE BLUFF LLC",,171090.10
"ROBERTSON BILLY AND RENAE",,170925.00
"TRIEST AG GROUP INC",,170918.00
"EAR NOSE AND THROAT ASSOCIATES OF MOUNTA",,170860.98
"ARTHRITIS AND RHEUMATISM ASSOCIATES LLC",,170845.90
"ARKANSAS HOSPICE INC",,170837.76
"CARMICAL MEDICAL PLLC DBA WOODSIDE MEDIC",,170836.10
"WESTERN MILLWRIGHT COMMERCIAL CONSTRUCTI",,170762.50
"CRAFTMASTER HARDWARE LLC","TAYLOR SECURITY AND LOCK",170661.40
"NATIONAL CENTER FOR STATE COURTS",,170620.00
"CHAPEL HARDWARE & GARDEN CENTER INC",,170567.87
"CORNERSTONE MEDICAL CLINIC PLLC",,170559.42
"BOWLIN-CUMMINS PA",,170416.48
"FORT SMITH HOUSING AUTHORITY",,170407.60
"SMITH ALTERNATOR AND STARTER",,170406.93
"NORTHWEST BENTON COUNTY PHYSICIAN SERVIC",,170281.58
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO",,170000.00
"FREEDOM MOBILITY LLC",,169597.48
"CW FAMILY PHARMACY",,169493.29
"LIFE TECHNOLOGIES CORPORATION",,169318.68
"VILLAGE TRAVEL LLC",,169314.66
"WADE COMPANY",,169284.86
"TRUMANN FAMILY HEALTH CENTER",,169253.26
"CN RESOURCE LLC",,169242.45
"HOT SPRINGS ADVERTISING & PROMOTION COMM","HOT SPRINGS CONVENTION CENTER &",169143.05
"FREDERIC PRINTING COMPANY",,169025.52
"RESORT TELEVISION CABLE CO INC",,168971.25
"ARKANSAS LIVER AND GASTROENTEROLO",,168888.00
"NEW YORK INSTITUTE OF TECHNOLOGY",,168804.94
"THE FORGE COUNSELING GROUP, LLC",,168629.55
"COMMUNICATION PLUS INTERPRETER SERVICES",,168426.02
"MCLARTY LRH LLC",,168357.00
"STAT COURIER INC",,168326.76
"SALINE COUNTY CIRCUIT CLERK",,168280.50
"HEAVENS ANGELS LEARNING CTR LLC",,168236.68
"SAS INSTITUTE INC",,168170.00
"HUGG & HALL EQUIPMENT COMPANY",,168068.88
"FOREFRONT-RUSH MEDICAL SERVICES PC",,168008.74
"UCO EQUIPMENT LLC",,167981.00
"AVI-SPL LLC","PROJECTOR PEOPLE",167899.71
"JIMMIE N DARLING PA INC",,167723.39
"TINY LITTLE BLESSINGS LEARNING CENTER &",,167718.94
"ST BERNARDS PET CENTER LLC",,167687.45
"RIVER VALLEY OBSTETRICS AND GYNECOLOGY,",,167634.64
"PULASKI COUNTY SPECIAL SCHOOL DIST",,167585.03
"WHOLESALE ELECTRIC SUPPLY CO",,167503.16
"CRUMP OIL COMPANY",,167376.50
"PRECIOUS MOMENTS LEARNING CENTER",,167352.97
"FINNEGANS INC",,167270.89
"DEGC ENTERPRISES (U.S.) INC.",,167161.69
"PARAMOUNT PERSONAL CARE SERVICES LLC",,167029.76
"ECONOMY DRUGS OF HUNTSVILLE INC",,167002.85
"HECTOR PHARMACY INC",,166917.74
"A B SCIEX LLC",,166843.16
"SURGERY CENTER OF NORTHEAST TEXAS LLC",,166835.03
"ATHENS PAPER CO INC",,166804.62
"UNIVERSITY OF ARKANSAS FOR MED",,166745.02
"COLLIERS INTERNATIONAL",,166714.60
"MISSISSIPPI DEPT OF AGRICULTURE & COMMER",,166459.07
"RED LINE CONTRACTORS LLC",,166179.00
"INPATIENT SOLUTIONS",,166166.73
"JANNAS LITTLE ANGELS","LANNA HORTON",166061.56
"CONTINENTAL EXPRESS, INC",,166023.00
"WENGER KRISTINA M",,166015.24
"JOHNSON CYNTHIA J",,166000.00
"HOLY TABERNACLE CHURCH OF THE LORD JESUS","LINDA C BLAIR",165849.56
"HARDING UNIVERSITY","GENERAL ACCOUNTING",165848.40
"CATERPILLAR CORNER EDUCATIONAL CENTER",,165740.55
"NORTH HILLS DIALYSIS CENTER",,165727.53
"BIRD AND BEAR MEDICAL INC",,165725.80
"WOODLANDS PHARMACY INC",,165699.63
"PERCY AND DONNA MALONE CHILD SAFETY CENT",,165688.81
"LITTLE ROCK DIAYSIS INC",,165533.89
"ALLISON AND PARTNERS INC",,165523.45
"SAFE HAVEN MINISTRIES INC",,165500.00
"GOULDS YOUTH MINISTRIES",,165486.80
"FRAZIER & ROBERTS",,165401.48
"NORTHWEST CONTROLS SYSTEMS INC",,165362.56
"EARLY YEARS PLACE",,165235.68
"BUTTONS AND BOWS CHILD CARE CENTER",,165167.02
"THE LITTLES",,165118.75
"MCGARRAH LONNIE AND LINDA",,165000.00
"AQUAFIX INC",,164862.23
"BERRY HILL LLC","LEGACY LEARNING CENTER",164796.76
"MISS TINAS PRESCHOOL INC","PRESCHOOL EXTRAORDINAIRE",164735.28
"ARKANSAS AMBULANCE ASSOCIATION INC",,164695.19
"EQUAL HEART",,164546.68
"ST VINCENT INFIRMARY MEDICAL CENT",,164490.38
"WHITE COUNTY MEDICAL CENTER","UNITY HEALTH WHITE COUNTY MEDICAL CTR",164436.02
"KIMBERLY BAKER","PARAGOULD TINY BLESSINGS OF ARKANSAS",164434.41
"NEWHOPE SPECIALIZED INDUSTRIES, INC",,164295.59
"N L R WOMENS CLINIC",,164155.99
"JBPJDB MANAGEMENT COMPANY LLC","GROW LEARNING CENTRE - BENTON",164114.42
"NATIONAL SEATING & MOBILITY, INC",,163784.97
"PARAGOULD RADIOLOGY, PA",,163756.12
"SOUTHEAST EMERGENCY MEDICAL SERVICES, IN",,163755.45
"MOMA KETAS CHILD CARE & DEVELOPMENT CENT","MAKETHIA L SMITH",163752.14
"INFINITY THERAPY LLC",,163614.27
"SPEECH WORKS, LLC",,163580.53
"TRIPHARMA INC",,163563.80
"EDWARDS ANGELA S",,163438.19
"MID-SOUTH HEALTHCARE STAFFING LLC",,163432.82
"ASD SPECIALTY HEALTHCARE LLC","ASD HEALTHCARE",163359.28
"ARROW COACH LINES INC",,163341.36
"BEST DRUG STORE INC",,163316.14
"ACTIVSTYLE LLC",,163277.53
"CORNERSTONE PHARMACY LAKEWOOD LLC",,163268.66
"REALLY GREAT READING COMPANY LLC",,163251.00
"GREENPOINT AG HOLDINGS LLC","GREENPOINT AG",163128.14
"FRED ALDRICH","CURRENT RIVER MARINE",163092.68
"CINTAS CORPORATION","CINTAS LOC 570",163069.71
"MONICA VERMA MD, PA",,163033.69
"ECONOMIC & FINANCIAL CONSULTING GRP INC",,162900.00
"ARKANSAS SPEECH PATHOLOGY SERVICE",ACU,162815.18
"ARKANSAS REGIONAL THERAPY SERVICE",,162754.92
"COUNCIL OF STATE GOVERNMENTS",,162674.00
"DEGRAY DIALYSIS",,162568.57
"INCREDIBLE KIDZ 2","SABRINA RODGERS",162346.74
"COMPOUNDING PHARMACIES OF LOUISIANA, INC",,162345.27
"SOUTHERN TITLE & CLOSING, LLC",,162100.00
TAPCO,,161987.27
"GILBERTS TRUCK PARTS",,161665.50
"FORREST CITY CLINIC COMPANY",,161657.91
"KIDS KORNER CHILD CARE & PRE-K CENTER LL",,161624.50
"MS CLINIC OF ARKANSAS PLLC",,161445.97
"ORTHO ARKANSAS SURGERY CENTER LLC",,161439.13
"HYPERCORE NETWORKS INC",NITEL,161349.62
"ACCESS GROUP, INC.",,161308.87
"MUDPUPPYS LANDSCAPING LLC",,161274.36
"ASPIRE RESOURCES INC","ASPIRE SERVICE CENTER",161211.61
"FRONTIER PHARMACY",,161157.27
"BELT CONSTRUCTION INC",,161147.68
"COMPASSIONS FOUNDATION",,161105.39
"GARLAND COUNTY CASA","TRI-LAKES CASA",161069.79
"R D CLIFTON CO INC","CLIFTON SEED COMPANY",161055.84
"HINTZ TARGETED MARKETING LLC","AMERICANBACK COUNTRY",161015.11
"WINGS TO RECOVER",,161011.46
"TOUCHSTONE IMAGING OF HOT SPRINGS LLC",,160962.04
"THE PEDIATRIC PROMISE CENTER",,160803.06
"PRIMROSE PATH DAYCARE & PRESCHOOL LLC","DANIELLE STOVER",160752.20
"PYRAMID THERAPYSERVICES IN C",,160647.56
"MCDONALD RICHARD",,160417.00
"LEARNING CENTEROF NORTHEAST AR",,160316.28
"ROBERT J HOSTETER",,160279.87
"LACKIE DRUG STORE INC",,160254.24
"VTS,INC",,160180.01
"FOUR SEASONS ASSISTED LIVING",,159937.49
"CHILDRENS HOSPITAL MEDICAL CENTER",,159917.53
"RED RIVER PHARMACY SERVICES INC",,159801.67
"NASH THERAPEUTIC SERVICES, LLC.",,159661.58
"SOOS DRUG STORE",,159559.47
"ELDERCARE OF ARKANSAS I, INC.",,159552.52
"GATEWAY FIRST BANK",,159544.67
"SOCIALSPACE ABA THERAPY LLC",,159477.70
"QUALITOX LABORATORIES, LLC",,159405.18
"KAREN RUSSELL","KIDZ R US",159337.72
"NEXT GENERATION BILINGUAL LEARNING CENTE",,159299.94
"NEW COMMANDMENT COGIC",,159236.47
"SOOMAN SANDRA ANN K",,159148.99
"FORT SMITH REGIONAL DIALYSIS CENTER, LLC",,159146.10
"IPC PAC HEALTHCARE SERVICES OF MISSOURI",,159058.57
"PEDIATRIC EMERGENCY SPECIALISTS P",,158977.67
"J & B KELLY INC",,158956.96
"ARKANSAS JUSTICE COLLECTIVE",,158919.83
