Vendor,"Vendor DBA",Expenditure
"NATIONAL ASSOCIATION OF STATE EMERGENCY",,8570.00
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3693",8569.96
"ALPENA C STORE LLC","WHITE OAK STATION #46",8569.42
"MARDIONE JUDITH",,8567.74
"BROMLEY PARTS & SVC INC",,8566.43
"TONY GATLIN",,8566.27
"SHARON BOYD","NEXGEN HOME HEALTH & CONSULTANT SERVICES",8564.50
"SWANK MOTION PICTURES INC",,8564.00
"RJ SUTTON INC","HOODZ OF CENTRAL ARKANSAS",8562.88
"JENKINS, JOHNNY",,8562.54
"IM FOOD MART LLC","IM FOOD MART LLC",8560.71
"DEVELOPMENT RESOURCE SERVICE",,8560.64
"SHARON K HILL",,8559.02
"MYTHICS INC",,8556.18
"ALBERT PIKE SUPERSTOP LLC","ALBERT PIKE SUPERSTOP LLC",8554.60
"KEN JOHNSON PARKING LLC",,8554.23
"MSC INDUSTRIAL SUPPLY CO INC",,8552.33
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #79",8551.83
"JOHNSON SCOTTY AND LINDA",,8550.00
"SHELTON SANITATION INC",,8550.00
"SAGE COUNSELING LLC",,8549.86
"ARKANSAS MANOMETRY, LLC",,8548.53
"RANDOLPH COUNTY FAIR FOUNDATION",,8548.42
"OTOLARYNGOLOGY AND FACIAL SURGERY CENTER",,8547.59
"AIG INVESTMENT 2 LLC","EXPRESS FOOD MART #3",8547.28
"BARNETT, JOHN H",,8545.06
"TANTARRAS TARVETTE O'GUINN",,8543.11
"KELLYS WINDOW CLEANING SERVICES LLC",,8540.94
"JUPITER EDUCATION SERVICES LLC","RED COMET",8540.93
"ZORO TOOLS INC",,8540.40
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3876",8538.95
"GFS CHEMICALS INC",,8536.56
"VM DISTRIBUTION PARTNERS A DIVISION OF A",,8535.83
"ERICA YVONNE WESTMORELAND",,8535.17
"SHELBY M MOORE",,8535.00
"HAROLD IMPLEMENT COMPANY INC",,8534.81
"CIRCLE K STORES INC","CIRCLE K STORE 2709994",8529.21
"TRI COUNTY FAIR","PHILLIPS COUNTY FAIR ASSOCIATION INC",8528.19
"MORSHEDI RICHARD G",,8526.76
"BARNES & NOBLE",,8525.82
"SCRANTON TRUCK & TRAILER","FRANK HENRY VANDERHIDE",8525.00
"PHASE2 LABS, LLC",,8524.53
"HERRERA LIZBETH LA",,8524.30
"OTTAWA UNIVERSITY",,8521.80
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #15",8519.17
"WHITT DAVID L",,8514.93
"HOLIDAY INN & STS HOT",,8513.70
"SCOTT LARSON LLC",,8512.81
"WILLIAMS, DEDRICK",,8512.00
"DENNIS, SHARON L",,8512.00
"TAYLOR, PATRICIA",,8512.00
"OTHRAM INC",,8506.15
"TANDY LEATHER FACTORY INC",,8504.75
"CONTEMPORARY TECHNOLOGY SOLUTIONS",,8501.03
"MCGEHEE FIRE MEMORIAL FOUNDATION INC",,8500.00
"MCW HOLDINGS LLC","M&M PRODUCTIONS",8500.00
"GROUND WATER PROTECTION COUNCIL",,8500.00
"DOGWOOD LITERACY COUNCIL",,8500.00
"JULIEN C MIRIVEL LLC",,8500.00
"LOONEY ZACHARY ALLEN",,8500.00
"RESEARCH CONSULTANTS INTERNATIONAL FDI I",,8500.00
"REED & ASSOCIATES INC",,8500.00
"STEVEN LEONARD MCMULLIN",,8500.00
"JANPRO OF ARKANSAS LLC",,8498.65
"KATHERINE M DAVIS",,8496.98
"NORTHWESTERN MUTUAL",,8495.63
"SNAPPY MART PROPERTIES LLC","DAMASCUS SNAPPY MART",8494.38
"LAWRENCE RIVER VALLEY PEDIATRIC DENTISTR",,8494.20
"JAM INVESTMENTS LLC","JAM MART #4",8490.87
"HILTON SAN FRANCISCO",,8487.27
"LUCAS WILLIAM HARTZ",,8486.31
"TRI COUNTY SUPPLY CO INC",,8485.76
"COUNTRY EXPRESS INC","COUNTRY EXPRESS",8484.82
TELONICS,,8481.64
RECORDQUEST,,8481.50
"SWEET HOME ONE STOP INC","SWEET HOME ONE STOP",8479.19
"DICKERSON JAMES MI",,8475.84
"AURALCARE HEARING CENTERS OF AMERICA LLC","MY HEARING CENTERS",8475.00
"HUNTER, GLENN W",,8474.00
"RODRIGUEZ, KIM",,8474.00
"ROBERTS, SHARRY",,8474.00
"KROGER LIMITED PARTNERSHIP I","KROGER 636",8470.03
"JOHNSON OUTDRS MARINE",,8468.36
"ASHLEY D HOBBS",,8467.41
"MARK A CROCKER","MARKS ROADSIDE SERVICE LLC",8464.70
"WESTFIELD HOLDINGS","WESTFIELD CHAPEL",8460.00
"VALERO ARKANSAS RETAIL LLC","CIRCLE K #2741781",8455.00
"TIMBER INVESTMENT MANAGERS LLC",,8454.50
"AUTO MECHANIC SHOP",,8452.40
"WAYMON LONG","EAGLE PEST MANAGEMENT LLC",8450.96
"KELLEY RENEE STAGGS",,8448.10
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #12",8445.89
"MELVIN J MINTON","SKYFALL RANCH",8442.23
"JACOB RYAN CROSS",,8441.80
"CRYSTALA SALONE",,8440.36
"CARLOS JEROME DORIETY",,8440.36
"CYNTHIA SALONE",,8440.36
"WAKITA DORIETY",,8440.36
"TIAWUAN DORIETY",,8440.36
"GPM SOUTHEAST LLC","E-Z MART #4320",8437.01
"LONGDON, TENNIE J.",,8436.00
"ERIC N. WATSON",,8435.48
"JOHN J ERDELEN",,8432.14
"LA ZETA 957 INC","EZ SPANISH MEDIA",8432.00
"MCDONALD EYE SERVICE PA",,8430.07
"STEVEN L HUGHES",,8430.00
"MCNICHOLS COMPANY",,8429.65
"OZARK MOUNTAIN PROPANE CO","RICKS LP GAS",8427.24
"MENA SHORT STOP LLC","MENA SHORT STOP",8424.95
"CONES SHAWN",,8423.32
"DONNIE R BRYANT DDS PLLC",,8421.00
"CAMDEN PREMIERE HEALTH SERVICES LLC",,8420.00
"SHARESE D. HANDIE",,8418.66
"CONOVER RANDY D",,8418.00
"MICHAEL MARTIN",,8413.98
"RICHMARC DEVELOPMENT LLC","GATEWAY SELF STORAGE",8406.00
"DUSARA CORPORATION",,8403.45
"IN ARKANSAS FILTER",,8401.49
"MCCORMICK INDUSTRIAL ABATEMENT SERVICES",,8400.00
"ARKANSAS HEARING AND AUDIOLOGY LLC",,8400.00
"FREEDOM BROADCASTING INC","KWCK 99.9 KRZS 99.1 KFFB 1061",8400.00
"BIGLER COMMERCIAL CLEANING SERVICES",,8400.00
"KENNETH ZIMMERMAN","MARCHE LAWN & LANDSCAPE",8400.00
"GKR FOOD & GAS LLC","ONE STOP FOOD MART",8399.98
"NEWKIRK, MELISSA G",,8398.00
"WIREGRASS ECOLOGICAL ASSOCIATES LLC",,8395.50
"BRUSKE PRODUCTS",,8395.15
"MURPHY OIL USA INC","MURPHY USA 7031",8391.88
"JAMES WHITAKER",,8390.00
"JUNCTION CITY INVESTMENTS LLC","JUNCTION CITY INVESTMENTS LLC",8389.66
"WHEELER METALS INC",,8383.91
"MRP INVESTMENT LLC","WHITE HALL FOOD EXPRESS",8383.88
"TROTTER FORD INC",,8383.73
"SEVIER COUNTY FAIR ASSOCIATION",,8380.95
"PROFESSIONAL HEARING SERVICES PLLC",,8380.00
"KEVIN ROBERTSON",,8373.79
"STEVE CROWELL",,8372.64
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 8",8372.54
"LINDSEY ALISA C",,8370.64
"BIRD MELINDA",,8370.00
"JANNIE M TURNER",,8369.53
"WALMART STORES ARKANSAS LLC","WALMART #6960 FUEL STATION",8368.84
"FRANKLIN HEATING & AIR LLC","FRANKLIN HEATING & AIR",8367.26
"MELISSA CASCO",,8367.00
"CITY OF CENTERTON",,8366.69
"DSS INC","RIDER EXPRESS",8363.04
"LINCOLN COUNTY FAIR ASSOCIATION INC",,8362.84
"GPM SOUTHEAST LLC","DIXIE MART #7288",8360.29
"WHITE, SUSAN",,8360.00
"BALE CHEVROLET GEO",,8359.09
"HYDRONIC SYSTEMS SOLUTIONS LLC",,8356.37
"CALLAHAN MOTOR COMPANY INC",,8355.00
"WELLNESS FEDERAL LABS LLC",,8354.49
"SPINE AND SPORTS THERAPY LLC",,8354.07
"DELTA PAPER/CHEMICAL/JANITORIAL SUP",,8353.49
"DANA YATES",,8353.06
"JC PORTIS LAND COMPANY INC",,8350.00
"SIEMENS HEALTHCARE DIAGNOSTICS","DIAGNOSTIC PRODUCTS CORP",8349.84
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #30",8347.80
"HORTON & HORTON PRINTING CO",,8346.38
"PAWNEE BILLS WHOLESALE COMPANY LLC",,8345.51
"THE LOGAN COUNTY FAIR ASSOCIATION",,8345.03
"CHAMBLISS JAMES W",,8344.92
"EYE RESTORATIONCLINIC",,8342.13
"LOEWS HOTELS",,8341.91
"DEAN E. HEARD-JONES",,8340.40
"ERIC KAFFKA",,8340.00
"SOUTHERN APPAREL & PROMOTIONS LLC","SOUTHERN BRANDING",8338.97
"SHERRIE M. BENTON",,8338.55
"APOLLO LABORATORIES",,8338.13
"MMC CONTRACTORS NATIONAL INC",,8335.25
"GREGG S BENEFIEL","TOUCHING AMERICA SCHOOL MASSAGE",8334.00
"WAYNE JOE",,8333.34
"ARNOLD D JOE",,8333.33
"TED JOE",,8333.33
"RED RIVER PHARMACY OF JONESBORO, LLC",,8329.10
"KIYAAN ENTERPRISES INC","KIYAAN ENTERPRISES",8326.75
"SNAPPY MART PROPERTIES LLC","BEAR'S DEN",8326.28
"C AND C FIRE EXTINGUISHER",,8326.17
"COLLETTE, KATHY",,8325.80
"STEVE P EIDT",,8324.60
"HURST EYECARE CENTER",,8322.97
"TOBACCO WORLD OF CLINTON INC","TOBACCO WORLD OF CLINTON",8321.69
"AUSTIN MCCOLLUM",,8320.69
"JKW SAWMILL JLW MANAGEMENT LLC","JOHN WHITTMORE",8320.00
"HOT SPRINGS INTERNAL MEDICINE CLINIC PLL",,8318.07
"BUSEY BANK",,8314.00
"GREG RALPH TENISON",,8312.89
"ROCKWELL COLLINS INC",,8310.00
"DAVID SMOTHERS",,8310.00
"JANICE LONG GUARDIAN OF","LONG, MICHAEL",8309.46
"FRANCES CAVENAUGH",,8306.81
"JOHNSON COUNTY FAIR ASSOCIATION",,8306.65
"HOWARD COUNTY FAIR AND LIVESTOCK ASSOCIA",,8305.64
"PARAGOULD FAMILY VISION PLLC",,8305.04
"TIMBERLAND BANCSHARES, INC.",,8299.50
"BENNETT DAVIS GROUP LLC","SIR SPEEDY PRINTING",8298.95
"YVONNE'S EMPOWERMENT SERVICES",,8298.76
"ROBERT W GALLOWAY",,8298.52
"WALLEY LINDSEY N",,8298.00
"UNITED REFRIGERATION INC",,8293.97
"TERESA LYN TERAVAINEN",,8291.91
NCSAB,,8290.00
"LOVELIS REFRIGERATION INC",,8288.87
"BYLER, BARBARA",,8284.00
"SMITH, FELECIA",,8284.00
"WELLS FAMILY EYECARE PA",,8282.87
"PATRICIA M AARON",,8281.80
"TEXAS A&M VETERINARY MEDICAL DIAGNOSTIC",,8281.75
"CASEY'S MARKETING COMPANY","CASEY'S #4254",8281.56
"STORE SERVICES INC",,8281.43
"PASTPERFECT SOFTWARE INC",,8281.00
"WINBURY, CAROLYN",,8279.44
"CALHOUN COUNTY FAIR ASSOCIATION",,8276.24
"CHARLES R GRIFFITH FARMS INC",,8275.00
"SAMAYA ENTERPRISES LLC","SHELL GRAVEL RIDGE",8273.96
"DAVID LASTER HARDWARE",,8273.87
CSAVR,,8270.00
"AERO INDUSTRIES",,8269.87
"CHRISTOPHER AMELING",,8268.75
"KAREN WELLS",,8268.00
"GROVE C-STORE LLC","GROVE C-STORE LLC",8267.41
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3936",8265.89
"RBM CONSTRUCTION SERVICES LLC",,8265.00
"CENTERS MEDICAL CLINIC, LLC",,8264.40
"NATIONAL AUTO TRIM INC",,8261.78
"WHITEYS TRUCK CENTER INC",,8260.70
"CORE AND MAIN LP",,8259.24
"SILOAM STATION LLC","STATION #3",8256.07
"DICKERSON KAYLA",,8253.89
"TERRY LOWRY","L&L TREE SERVICE",8250.00
"SCHMIDT, ANDREA N - GUARDIAN","SCHMIDT, KEATON",8250.00
"EASON, TRACEY",,8246.00
"GARRETT, MELISSA",,8246.00
"STOLTZE, BRIAN W",,8246.00
"CAMERON, REGINA FOR","BRANUM, TERRI LYNN",8246.00
"FOWLER, MISTY A",,8246.00
"M & M TIRE & AUTO CENTER INC","M & M TIRE & AUTO INC",8245.91
"KATHERINE WHITAKER",,8242.51
"PETERS, DOROTHY",,8241.44
"HAYNES HOME CENTER INC",,8240.33
"JAMES BALLARD",,8240.20
"SUSAN D KNOLL",,8238.48
"VALLEY VIEW SCHOOL DISTRICT58",,8238.08
"BRRB GROUP OF STORES INC","JAI GANESH FOODMART",8235.58
"A T SMITH FERTILIZER & LIME",,8230.00
"GPM SOUTHEAST LLC","FLASH MARKET #7114",8227.29
"JANA E BARFIELD DMD PLLC",,8224.11
"FRANKIE EDWARDS","SMALL FRY FAMILY CHILDCARE",8219.84
"R & K PETROLEUM TESTING LLC",,8217.47
"GPM SOUTHEAST LLC","FLASH MARKET #7198",8216.56
"SUSAN M BRADSHAW",,8216.07
"A.A.I. INC","ALTUS HANDY MART",8215.83
"LINK 501 LANGUAGE SERVICES",,8214.70
"DMN MARKET PLACE LLC","THE SOUTHERN CHEF",8212.66
"AIM THERAPY",,8212.11
"LAST BASTION STATION TRUST LLC","KOKY-FM AND KPZK-FM",8210.44
"SEA CORPORATION, LLC","GUESS WHO",8210.01
"RANDOLPH COUNTY",,8209.08
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 9",8208.89
"MAY, ILENE",,8208.00
"MCDANIEL, DEBBIE",,8208.00
"GRANT, CINDY",,8208.00
"OUACHITA COUNTY LIVESTOCK & FAIR ASSOCIA",,8207.23
"PEDIATRIC DENTISTRY OF EASTERN ARKANSAS",,8206.95
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3891",8206.65
ACFE,,8205.06
"IZARD CO FAIR ASSN",,8204.97
"VOYAGE MEDICAL SOLUTIONS LLC",,8202.86
"BOHANNAN ANESTHESIA PLLC",,8202.40
"DOMONIKE BURGESS","SISTADEE SERVICES",8200.00
"AMERICAN REGISTRY FOR INTERNET",,8200.00
"WESTIN WASHINGTON DC C",,8199.38
"MAY, LARRY",,8197.74
"BAXTER, RICHARD S",,8197.36
"CENTRAL AR TRANSIT AUTHORITY",,8196.23
"LUSK ENTERPRISES INC","RAY LUSK PLUMBING",8194.89
"ROBIN M GOTT",,8194.19
"ARKANSAS GYN ONCOLOGY PA",,8193.47
"LAMACAR INC","KELLIS GIFT SHOP SUPPLIERS",8193.32
"TEXARKANA EYE CARE CENTER LLP",,8190.04
"BARBARA WISHON","WISHON & ASSOCIATES",8190.00
"JENA INC","KWIK KAR AUTO REPAIR & SERVICE CENTER",8189.86
"KASERI NANDAN INC","EXPRESS FOOD MART",8189.73
"WOS BENTON LLC","WOS BENTON",8188.68
"JIMMY HICKEY, JR",,8184.80
"ARTICULATE GLOBAL, INC.",,8184.15
"AR STATE HOSPITAL",,8181.62
NAMI-ARKANSAS,,8179.16
"BHC BUILDERS LLC",,8178.42
"RAYAN INC","FASTMART #9",8177.36
"RP EXTRAMILES LLC","RP EXTRAMILES LLC",8176.65
"LFC BOGGY BAYOU LLC",,8176.50
"WAGNER MEINERT LLC",,8176.00
"KIDZ KAN, LLC",,8170.88
"BAKER, NORETA MAE",,8170.00
"CLARKSVILLE RETIREMENT CENTER",,8166.80
"SAFETY QUIP",,8165.40
"JOHN MAXWELL THOMAS",,8163.01
"LAKEWOOD HEALTH AND REHAB LLC",,8162.99
"KENDON UNDERWOOD",,8162.79
"TARGET 00027375",,8162.55
"PACER SERVICE CENTER","U S COURTS PACER",8161.70
"QUEST HEALTH SOLUTIONS, LLC",,8160.32
"UNITED CEREBRAL PALSY OF CENTRAL ARKANSA","ULTRA CARTRIDGE PRODUCTS",8160.23
"FOOT SOUL FOOT & ANKLE PLLC",,8156.93
"TERESA BOWEN",,8156.46
"CARNEGIE LIBRARY BOARD OF EUREKA SPRINGS",,8153.97
"KELSEY M. HARRINGTON",,8153.90
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #64",8153.65
"NATURAL STATE PRACTICE MANAGEMENT",,8149.53
"ROBERTS SHIRLEY",,8149.00
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP #70",8148.82
"OAK STREET VALERO LLC","AIRPORT BEARS DEN",8147.97
"FIRSTSTAFF INC",,8146.78
"ECKARD LASHUNDRA N",,8146.69
"GHAZI LLC","SIMMONS QUICK STOP",8146.04
"PHYSICIAN'S LABORATORIES OF AMERICA",,8145.34
"DR KUMAR'S MEDICAL CLINIC PA",,8144.66
"GRANT COUNTY FAIR ASSOCIATION",,8143.51
"PATRICIA ANN SNODERLY",,8141.43
"DIVERSIFIED SERVICES LAWN & GARDEN",,8136.63
"INDUSTRIAL IRON WORKS INC","ADAMS FERTILIZER EQUIPMENT",8134.43
"WILLIAM KADI","KADI'S KORNER",8133.55
"CITY OF REDFIELD",,8130.39
"MELISSA TERRY",,8128.00
"KELAMIS PLASTIC SURGERY PLLC",,8126.89
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3873",8125.82
"GPM SOUTHEAST LLC","E-Z MART #4306",8124.85
"ZION SMITH","ZION SMITH LLC",8124.00
"HOMETOWN COUNTRY LLC","HOMETOWN COUNTRY STORE",8121.47
"TINA GAGE",,8118.19
"STAR LINEN CO",,8117.80
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3616",8115.79
"MAROTTE JEFFREY B",,8115.29
"PATRICIA JANE SMITH",,8114.48
"CYNTHIA FAYE GREER",,8114.46
"OLIVARES, ELOISA CALVILLO",,8113.00
"CLEVE ADDIE INC",,8112.84
"600 BROADWAY AVE LLC","BROADWAY EXXON",8111.36
"CIRCLE K STORES INC","CIRCLE K STORE 2709995",8110.75
"MIRAJ 2 INC","MIRAJ FLASH MARKET",8109.18
"CARROLL, PRESTON",,8106.54
"MICHEL DELL CLIFFORD",,8105.38
"ROBERT LEE SWAN",,8104.36
"HARMON'S KWIK STOP LLC","HARMON'S KWIK STOP LLC",8103.43
"KIRBY BUILT PRODUCTS",,8103.39
"PICK N PAY INC","PICK N PAY INC",8100.36
"MELISSA A WATERHOUSE",,8100.00
"REVA J BLALOCK",,8100.00
"BRUCE SIMMONS",,8100.00
"ROSEMARY CONLEY",,8100.00
"IIII OPTICAL BAPTIST LLC","MCFARLAND EYE CARE",8098.66
"JOHNNYS RADIATOR SHOP LLC",,8098.51
"MEDICAL SPECIALISTS OF TEXARKANA PL",,8097.97
"WALMART STORES ARKANSAS LLC","WALMART MARKET #2743",8094.48
"ADVANCED EMERGENCY MEDICAL",,8094.01
"CHEEK, JANET",,8094.00
"CADDO SMOKEMART LLC","SMOKE BUDDIES",8091.23
"PEDIATRIC THERAPY SERVICES OF LR",,8091.20
"THE COMPUTING TECHNOLOGY INDUSTRY ASSOCI",,8091.00
"CROWDER SUPPLY CO INC",,8090.16
"CHIEF OFFICERS OF STATE LIBRARY AGE INC",COSLA,8089.00
"UNITED REFRIG BR#466",,8088.82
"MARY SPENCER MCGOWAN",,8085.00
"ALAN MCCLINTOCK","MOBILE WIRELESS LLC",8085.00
"REGIONAL ONE HEALTH",,8083.43
"HEMPSTEAD CO FAIR ASSN",,8082.95
"ATRUMAN INC","TOBACCO STATION USA #14",8077.57
"HELM INC",,8071.69
"COUNCIL OF LANDSCAPE ARCHITECTURAL REGIS",,8070.00
"AVILLA FAMILY MARKET LLC","AVILLA FAMILY MARKET",8069.90
"MIDSTATE LLC",,8069.80
"RISE PHYSICAL THERAPY",,8069.42
"TAYLOR LAW PARTNERS LLP",,8068.33
"CARNEY STEPHEN E",,8067.00
"SPRAY EQUIPMENT & SERVICE CENTER LLC",,8066.52
"ST VINCENT MEDICAL CLINIC-MIDTOWN",,8065.19
"ST MARYS CATHOLIC CHURCH",,8065.00
"CHAD PURYEAR",,8062.77
"NEBRASKA MEDICAL CENTER",,8061.45
"PERRY COUNTY FAIR ASSOCIATION",,8061.15
"HOSKINDS PHYSICAL THERAPY, PLLC",,8059.50
"GEORGE TERMITE & PEST CONTROL",,8056.21
"JONES-BOLDEN, TARA",,8056.00
"BELT, TONJA",,8056.00
"ANDREW J SILLS",,8050.00
"BURGESS SAMUEL E",,8050.00
"PAM SQUARED AT TEXARKANA, LLC",,8049.14
"M ABDHAL LLC","VAN BUREN SMOKE AND GAS",8048.89
"WALMART STORES ARKANSAS LLC","WALMART #2686 FUEL STATION",8043.68
"THE BODY SHOP AUTO AND HEAVY TRUCK REPAI",,8043.15
"JOURNEYWORK PUBLISHING",,8037.00
"ARKANSAS GLASS & MIRROR CO",,8036.98
"ABILITIES, INC",,8036.46
"SIGNATURE BANK OF ARKANSAS",,8034.52
"FOUKE SCHOOL DISTRICT",,8033.69
"GUADALUPE B CORDERO",,8032.50
"FORT SMITH DENTISTRY",,8028.00
"HP HP.COM STORE",,8024.14
"RUSH TRK CTR NORTH LIT",,8023.39
"JONGBAEK HA","OLD TRADING POST",8023.00
"ERIN DENISE CONARD",,8022.84
"NICHOLAS S CRENSHAW",,8021.86
"CHRISTINA A KISSEE",,8020.63
"RAMIRO MARK A",,8020.45
"CARRIE A KOURI","ESPECIAL NEEDS LLC",8019.00
"BENTON COUNTY ATTN TREASURER",,8018.52
"BOSTON MOUNTAIN HEALTHCARE SERVICES, INC",,8016.00
"MJ MART LLC","MJ MART LLC",8015.47
"MURPHY OIL USA INC","MURPHY USA 7363",8014.53
"DOGGETT FREIGHTLINER OF ARKANSAS LLC",,8013.32
"GEORGE KELL MOTORS",,8012.24
"SEBASTIAN COUNTY TAX COLLECTOR",,8010.88
"AUTO MAINTENANCE INC",,8007.46
"VEN MART LLC","VEN MART",8007.28
"HORTON FAMILY FARM LLC",,8006.25
"ENNEN EYE CENTER",,8005.93
"JENNIFER ANN RECTOR",,8004.63
"MCCORMICK PAINTING CO INC",,8004.38
"GRAVES JOSEPH SC",,8004.00
"PITTSBURG STATE UNIVERSITY",,8000.00
"NJT FARMS LLC",,8000.00
"BOARD OF DIR OF WITTENBERG COLLEGE OPERA",,8000.00
"HUDSON HARGROVE",,8000.00
"CAROLYN F CARNEY","HAPPY DAY DAYCARE",8000.00
"JERRY WORKS",,8000.00
"LAURA CAGLE",,8000.00
"TRESEA WORLOW",,8000.00
"CHAROLETTE RITCHIE",,8000.00
"LEROY SULLINS","LEROY SULLINS % ROWLETT REALTY INC",8000.00
"WORKHORSE CREATIVE PRODUCTIONS LLC",,8000.00
"LAWRENCE OMALLEY",,8000.00
APHSA,,8000.00
"QUICK WASH LLC",,8000.00
"WEBSTER UNIVERSITY",,8000.00
"WALKER LARY & ROSE CAROLYN",,8000.00
"BROWN UNIVERSITY",,8000.00
"SMITH JUDY L",,8000.00
"MURPHY OIL USA INC","MURPHY USA 7879",7999.38
"FAYETTEVILLE EVERGREEN CEMETERY ASSOCIAT",,7999.00
"SURGICAL ASSOCIATES OF ARKANSAS",,7994.24
"AUTUMN L HARRIS",,7994.00
"WILLIAM A HARRISON INC","TRANE HVAC PARTS & SUPPLIES",7990.99
"LAFAYETTE COUNTY FAIR & LIVESTOCK SHOW I",,7988.98
"CAMDEN GLASS AND OVERHEAD DOOR",,7988.12
"MATTHEW J. SHEPHERD",,7984.51
"MEMPHIS PATHOLOGY LABORATORY","AMERICAN ESOTERIC LABORATORIES",7984.50
"EMILY ANN DIXON",,7983.50
"CORNELIUS BROWN","BROWN PEST CONTROL SERVICE",7982.64
"MURPHY OIL USA INC","MURPHY USA #7852",7981.07
"EDID BRAVO AVELLANEDA",,7981.06
"FLAKE, FELICIA",,7980.00
"CARBAJAL, GRISELDA ROJO",,7980.00
"BRATCHER, MICHAEL",,7980.00
"PEREZ, ALBERTA",,7980.00
"THOMPSON, VICKI L",,7976.20
"QUALITY LOGO PRODUCTS",,7974.89
"ROCKY L MCCOLLUM JR",,7973.94
"TINA MANN","OAKS CORNER",7973.90
"JONESBORO SURGERY CENTER ANE",,7972.41
"GIH GLOBALINDUSTRIALEQ",,7969.94
"CIRCLE K STORES INC","CIRCLE K #2709978",7968.75
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #103",7965.32
"PAVEMENT TECHNOLOGY INC",,7964.00
"LINDA GAYLE CHAMBERS",,7959.72
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #671",7956.94
"DICKSON SCOTT M",,7956.00
"CALICO ROCK GAS N GO LLC","CALICO ROCK GAS N GO",7953.00
"HMU LIMITED LIABILITY COMPANY","OPEN PLAN SYSTEMS",7951.50
"PHYSICIAN MANAGEMENT SERVICES OF ARKANSA",,7950.65
"INDUSTRIAL ASSET MANAGEMENT COUNCIL INC",,7950.00
KOHL'S,,7949.34
"ELLIS, PAUL",,7945.04
"MALONE, MAXINE",,7945.04
"HELMS, LOU VENA",,7945.04
"ROBBINS, DAVID G",,7945.04
"COE, RHONDA - POA FOR","STEWART, JIMMY F",7945.04
"GILBERT, EDDIE",,7945.04
"POOLE, DAVID M",,7945.04
"TRESSIE JUNIOR, POA","JOHNSON, L H",7945.04
"WYNNE COMMUNITY ENLIGHTENMENT AND DEVELO",,7944.70
"KUTKA AMY J",,7944.21
"FINE INVESTMENTS LLC","STAR FOOD MART",7944.03
"HYDES TERMITE & PEST CONTROL",,7943.29
"MCCOOL, SHEILA FOR","GRIMES, CABLE",7942.00
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 55",7941.88
"LAWRENCE CO FAIR ASSN",,7936.33
"RICHARD & SHIRLEY LINDSEY",,7932.02
"MORGAN J. RILEY",,7931.15
"SMITH BRADY",,7930.02
"NETTLETON QUICK STOP INC","NETTLETON QUICK STOP",7927.79
"DAVID WHITAKER",,7927.22
"HARVEST RICE LLC",,7925.85
"EC'S FOOD & FUEL LLC","EC'S QUICKSTOP & SHOP",7924.92
"EMG CLINICS OF TENNESSEE",,7924.31
"BUGMOBILE OF ARK",,7923.55
"CINDY LU CARLOCK",,7920.89
"700 N SERVICE RD LLC","SERVICE RD SHELL",7920.62
"ARKANSAS HEALTH AND SAFETY TRAINING",,7920.00
"TERRI L. BREWER",,7916.83
"MONTE CHARLES HERREN",,7916.70
"ROCSCIENCE INC",,7912.00
"CONWAY COUNTY FAIR ASSOCIATION",,7911.03
"IN H2ECO BULK LLC",,7910.26
"ARKANSAS CRAFT SCHOOL",,7910.00
"TEMPLETON SHELLY",,7910.00
"MICHAEL AND CARLA PIERCE",,7908.31
"JERRY WAYNE COOK JR","WAYNE COOK FAMILY DENTISTRY",7908.00
CASEYS,,7907.39
"BORROR WILLIAM J",,7905.87
"KAREN KAY MANN",,7904.63
"AMERICAN THREADS",,7904.58
"JAMES BRUCE GALLAWAY",,7904.52
"DEARIEN SUPPLY LLC",,7903.43
"HANSEN ADRIENNE D",,7901.84
"CENTRAL ARKANSAS GASTROENTEROLOGY ANESTH",,7901.48
"DON ZIMMERMAN",,7900.00
"JHD ENTERPRISES INC",,7900.00
"KONRAD MCNEAL",,7900.00
"GLORIA HILL",,7900.00
"CAROLYN STRONG",,7900.00
"SEYMOUR OPERATIONS LLC","FAIR PARK SURGERY CENTER",7897.10
"PREMIUM BEVERAGE ENTERPRISES LLC","SERVICE LIQUOR & WINES",7895.80
"VEASLEY FUNERAL HOME & CREMATION INC","ROWELL-PARISH MORTUARY",7895.48
"SUPERINTENDENT OF MINERAL SPRINGS",,7895.06
