Vendor	"Vendor DBA"	Expenditure
"FLETCHER AUTOMOTIVE 6 LLC"	"FRANK FLETCHER DODGE CHRYSLER JEEP"	3477.97
"LISA R. OSBORNE"		3476.89
"ANDREW JASON SMITH"		3476.83
"JVS AUTO & TRUCK REPAI"		3476.78
"AMZN MKTP US RH8UH0QS2"		3476.73
"TRINITY NORTH HOME HEALTH, LLC"		3476.43
"HILTON GARDEN INN BENT"		3475.70
"DANIELLE LEIGH HOEFER"		3474.89
"LODGE MANUFACTURING CO"		3474.78
"ALARMCO INCORPORATED"		3474.06
"NORTHWEST BENTON COUNTY PHYSICIANS SERVI"		3473.90
"MARIA D. PICHARDO"		3473.07
"VITAL RECORDS HOLDINGS LLC"	"VITAL RECORDS CONTROL"	3473.03
"HALE TRAILER BRAKE AND WHEEL"		3472.38
"MARY STOW"		3472.07
"A & A SMOKE LLC"	"A & A SMOKE LLC"	3471.57
"MATTHEW C MARCHESE"		3470.48
"ARKANSAS TIMES"		3470.00
"JOHN T. VINES"		3469.03
"INTERNATIONAL ASSOCIATION OF LIONS CLUB"	"PRAIRIE GROVE LIONS CLUB"	3468.80
"C & S CLEANING SUPPLY LLC"		3468.05
"CONTECH ENGINEERED SOLUTIONS INC"	"CONTECH ENGINEERED SOLUTIONS LLC"	3467.25
"SOUTHERN REGIONAL ANESTHESIOLOGY CONSULT"		3467.13
"SILVER DANNY"		3466.88
"MAJEWSKI PLASTIC SURGERY PA INC"		3466.53
"BRYANT SNF OPERATIONS LLC"	"SOUTHERN TRACE REHABILITATION"	3466.38
"KENNETH PEOPLES"		3466.00
"PLAZA EXPRESS MART INC"	"PLAZA EXPRESS MART"	3465.72
"O SPORTSWEAR"	"OURAY SPORTSWEAR LLC"	3465.23
"VAN WATSON"		3465.00
"COURTNEY BENNETT BAKER"		3465.00
"MANILA SCHOOL DISTSRICT NO 15"		3464.78
"B & H FOTO & ELECTRONICS CORP"	"B&H PHOTO VIDEO"	3464.39
"KRESHAWNA M MILLS"		3464.35
"RALPH R RATTON"		3464.24
"CYNTHIA ENGLES"		3464.19
"BULLSEYE GUNS & AMMO INC"		3463.56
"BETTYE L OLVER TRUST"		3463.41
"CITY OF GREENWOOD"		3463.00
"JOYCE RICCI"	"R & R CLEANING SERVICE"	3462.14
"OZARKS FARM & NEIGHBOR ARKANSAS LLC"	"OZARKS FARM & NEIGHBOR"	3462.00
"TST JAMIES RESTAURANT"		3461.97
"AMERICAN FISHERIES SOC"		3461.00
"WRINKLE RESPIRATORY AND DME INC"		3460.61
"CASE MARINE INC"		3460.54
"DELTA ASSOCIATED INVESTIGATIONS"		3460.00
"SHELLY ANN PHIFER"		3459.47
"MORRIS HYDRAULICS"		3458.71
"ASHLEY D KEENEY"		3458.53
"JONES, PATSY FOR"	"WILLIAMS, KIERRA"	3458.25
"UNGERANK MICHAEL L"		3457.23
"GUARD TRONIC INC"		3456.23
"GREGORY A RAGSDELL"		3455.53
"LLOYD HALL"		3454.51
"FLIGHT SUITS"	"GIBSON AND BARNES"	3454.50
"KAHOOT! ASA"		3454.10
"JACK MICHAEL FLOWERS"		3453.58
RAINBOW		3450.90
"PENNY JEAN WHELCHEL"		3450.40
"REEDER ENTERPRISES LLC"	"LEER TEXARKANA"	3450.30
"KING OF FREIGHT LLC"		3450.00
"BIOPLASTICS CYCLERTEST INC"		3450.00
"CURTIS, LOUIZA"		3450.00
"REMOTE OPERATIONS INC"	"STE D 109 #343"	3450.00
"EAST JOHNSON COUNTY WATER ASSN"		3449.51
"HAYS FOOD TOWN INC"	"HAYS #39"	3447.75
"VANCO SYSTEMS INC"	"TOSHIBA FINANCIAL SERVICES"	3447.25
"CROWNE PLAZA WASHINGTO"		3446.89
"CLINE, COREY B"		3446.86
"PT CONCEPT"		3445.36
"RGH ENTERPRISES, LLC"		3445.31
"NAT L TEC INFO SERVICE"		3445.00
"CYPRESS TX LEARNING CENTER LLC"	"THE LEARNING EXPERIENCE"	3444.50
"CURTIS L. DIETER"		3444.14
"CHRISTOPHER L SCOTT"		3443.29
"RUSTIN WADE GLOVER"		3443.03
"KYLE DEAN MOONEY"		3442.03
"WENDY S WOOD"		3441.88
"CARTER BUILDING SUPPLY INC"		3440.21
"LAVON TURNER"		3440.21
"STEADMANS PHYSICAL THERAPY"		3440.17
"CLEARENT LLC"		3440.04
"WILLIAMS TRACTOR LLC"		3439.56
"RONNA C TYLER"		3438.91
"KIDSPOT JACKSON COUNTY INC"	"KIDSPOT JACKSON COUNTY INC"	3438.40
"JOSE IGOA, MD"		3438.00
"SANDERS TOMPKINS SCHIRO LANDERS & SANDER"		3437.95
"KARILYN BROWN"		3437.13
"JOHN HAMILTON DEAN"	"JOHN DEAN DDS PA"	3437.00
"1-30 EXPRESS LLC"	"1-30 FOOD MART"	3436.60
"INTERNATIONAL FIRE PROTECTION"		3435.00
"DELTA STATE UNIVERSITY"		3434.24
"KATHY RITTER"		3433.30
"MARTHA RICHERSON"		3433.30
"LITTLE ROCK DELTA SUPPLY CO INC"	"DELTA EQIUPMENT & SUPPLY CO"	3432.67
"BRYAN MOORE"		3431.69
"LIBERTY TRAILER CO INC"		3431.65
VEXROBOTICS		3431.01
"FIDLAR TECHNOLOGIES INC"		3430.09
"ZYNEX MEDICAL"		3430.00
"CENTRAL ARKANSAS SURGERY CENTER"		3429.74
"BRANDY JONES"		3429.31
"FORREST W MONTGOMERY"		3429.15
"DYLAN T BRADBURY"		3428.46
"ALLEN JAMES GARY"		3428.26
"WASHINGTON REGIONAL INTERNALMEDI"		3426.73
"SANDRA KAY WRIGHT"		3426.71
"MARRIOTT GASLAMP QUART"		3426.24
"CONWAY COUNTY COMMUNITY SERVICE-MOUNTAIN"		3422.75
"WCA WASTE CORPORATION"		3422.00
"CONCORD WATERWORKS"		3421.97
"CUIWU MA"		3421.85
"JEWELL SARAH W"		3421.21
"WEINER STEVEN L"		3421.21
"BUSHEL INC"		3420.90
"JOHNSON JAMES DO"		3420.65
"SOUTHERN DEVELOPMENT CORP"		3420.00
"IN LIGHTNING X PRODUC"		3419.75
"SEWON INCORPORATION"	"TWIN CITY LIQUOR"	3419.47
"KARESHA S FREEMAN"		3418.91
"RUE21 LITTLE RO"		3418.58
"SEH HOLDINGS, PLLC"		3418.30
"ROBERT A DORMAN MD PA"		3417.91
"CANDLEWOOD SUITES"		3417.90
"NEAR READY MIX"		3417.75
PRX.ORG		3416.63
"MID-SOUTH BEARING LLC"		3414.55
"PENA JACQUELYN"		3414.00
"PAMELA JEAN WILLIAMS"		3413.41
"JANICE H GRIFFIN"		3412.58
"JOSEPH C SCHEYDER"		3411.60
"PATRICK L YORK"		3411.58
"MANGOLD INC"	"BLACK RIVER LIQUOR"	3410.67
"WILLIAMS & SON SAW & SUPPLY"		3410.36
"WELLNESS CLINIC AND HEALTHCARE CONSULTIN"		3410.33
"HTL NATIONAL.VAD"		3409.49
"GUARDIAN MEDICAL MONITORING, LLC"		3407.05
"JEREMIAH PAUL RIGGINS"		3406.81
"MELISSA MITCHELL"		3406.67
"GEORGE'S PROCESSING INC."		3405.92
"MELODY J HUEGEL"		3405.40
"COWELL STEEL STRUCTURES INC"		3405.33
"AMANDA D VANDERSCHOOT"		3405.09
"REYDELL FARMS INC"		3405.00
"AMERICAN FIRE PROTECTION GROUP"		3405.00
"PEGGY AND BILLY SHELTON"		3404.72
"COURTNEY N TRAYLOR"		3404.44
"SARA ELIZABETH TADLOCK"		3403.69
"ARKANSAS FLAG AND BANN"		3402.98
"LEMICIA COOK"		3402.43
"DISCOUNT TOBACCO OF FORT SMITH INC"	"DISCOUNT TOBACCO #1"	3402.14
"LAMB TRENT R"		3402.00
"MARK ANDREW CARTER"		3401.80
"THERESA FIELDS"		3400.02
WALKENHORSTS		3400.00
"LASHBROOK AVIATION LLC"		3400.00
"CEMETERY PRESERVATION SUPPLY LLC"		3400.00
"ABACUS DIAGNOSTICS INC"		3400.00
"TOIT TRAINING, LLC"		3400.00
"RVT NATIONAL DEV COUNC"		3400.00
"WPY ASSOCIATION OF ARK"		3400.00
"STATE OF WISCONSIN"		3400.00
"G & G ELECTRIC INC"		3399.96
"JORDAN Q DANIEL"		3399.81
"UNT WEBPAYMENT"		3399.62
"HEATH MOONEY"		3399.46
"PAIGE A WHITLEY"		3398.46
"J-K OUTDOOR POWER EQUIPMENT INC"		3398.45
"SCRUGGS EQUIPMENT INC"		3398.00
"NEA BAPTIST CLINIC PHYSICAL THERA"		3397.93
"KATHERINE ANN KING"		3397.50
"LANCE A JONES"		3397.46
"SUNSHINE LIQUORS LLC"	"MAC'S WINE & SPIRITS"	3397.15
"WALMART STORES ARKANSAS LLC"	"WALMART #16"	3396.91
"MITCH LOWES BODY SHOP INC"		3395.69
"BRASUELL REPORTING LLC"		3395.50
"RALPH E WILSON JR"		3395.36
"TONY E EVANS"		3395.23
"HARRIS PHARMACY INC"		3393.68
"MY PSYCH HEALTH LLC"		3393.66
"NCWE - DUES AND STORE"		3392.91
"MARY BROWN"		3392.90
"KIMBERLY LARUE SANDERS"		3392.72
"N AND A INVESTMENT ENTERPRISES LLC"	"N AND A INVESTMENTS"	3391.06
"PINE BLUFF HEATING & AIR COND CO IN"		3390.36
"JON MICHAEL HUDGINS"		3390.02
"HUBERT JOEY BRITT"		3389.83
"MELISSA D EAVES"		3389.14
"CHARISSA MARIE MCVAY"		3388.96
"VSC FIRE AND SECURITY INC"		3388.68
"NCH CORPORATION"	"CHEMSEARCH FE"	3386.62
"MILLER HARDWARE COMPANY INC"		3386.27
"SCHIPPER AND COMPANY USA INC"	"COLORBLENDS WHOLESALE FLOWERBULBS"	3385.84
"TAYMEKA M WHYTE"		3385.62
"COUNTY OF SEARCY"		3385.04
"PAT MARSHALL"	"LAW OFFICE OF PAT MARSHALL"	3384.75
"HARDMAN LUMBER COMPANY"		3384.17
"PATTERSON FOOD SERVICE COMPANY"	"TOBACCO WAREHOUSE #20"	3383.90
"AMZN MKTP US TK3RP3S32"		3383.55
"FARMERS ASSOCIATION- L"		3383.33
"HEARTH & POOL SERVICES LLC"		3383.00
"YOUNG TOMMY"		3382.78
"XTREME SIGNS AND DESIGNS"		3381.30
"KRISTEN A STINNETT"		3381.18
"BLEVINS TINKER SHOP"		3381.12
"WADES HEATING AIR COND"		3381.00
"ADAMERICA CORPORATION"		3380.83
"US DEPARTMENT OF HOMELAND SECURITY"		3380.00
"METHODIST HOSPITALS OF DALLAS"		3379.70
"ROCKSTAR EXPRESS LLC"	"ROCKSTAR EXPRESS LLC"	3379.06
"NEWTON COUNTY AMBULANCE DISTRICT"		3377.42
"TONYA L GAVIN"		3377.36
"QUANICA RENEE WARE"		3376.76
"BENTON NEUROCARE INC"		3376.72
"WILLIAM ROGER BUCKINGHAM"		3375.34
"EDWARD AND THERESA FISZER"		3375.00
"MELEA FRY"	"GIGGLES & GRINS PRESCHOOL"	3375.00
"NATIONAL ADULT PROTECTIVE SERVICES ASSOC"	NAPSA	3375.00
"THE REHAB CENTER"		3375.00
"FREZ N STOR"		3375.00
"SUSAN L RAMSEY"		3374.77
"PHILLIP MANN FARMS"	"SOUTHERN OUTDOOR"	3374.62
"SERENITY MILLWOOD"		3372.91
"CIDNE T. JARMON"		3372.52
"DESIREE DENEE SHAW"		3372.09
"UNIVERSITY OF ARKANSAS FOR MEDICA"		3372.00
"SHILOH EMERGENCY GROUP PLLC"		3371.70
"LINDA GAIL WOFFORD"		3371.61
"LARRY BROADHURST"		3371.60
"MARY GRAVES"		3370.97
"LEIGH A TUSTISON"		3370.50
"PATTERSON FOOD SERVICE COMPANY"	"SMOKES TOBACCO WAREHOUSE #88"	3370.26
"AR O & F SURG - SPRING"		3369.59
"AHP LP7 FAYETTEVILLE LLC"	"TOWNEPLACE SUITES FAYETTEVILLE"	3369.03
"WRIGHT MELISSA M"		3369.00
"MEAGAN SARA ROBERTSON"	"MEAGAN JOHNSON INC"	3368.64
"JACOB HARDING COTNER"		3367.96
"CORNELIUS THOMAS JR"		3367.86
"MULBERRY LODGE"		3367.84
"HAMBURG MOTOR SUPPLY CO INC"		3367.27
"KATHERINE E. ROBINS"		3366.50
"STRYKER SALES CORPORATION"		3366.30
"JUSTIN L. MAJORS"		3366.18
"KELLY GIVENS"		3366.00
"WILLIAMS, ROSIE MARY"		3364.90
"FIRST SECURITY BANK - CAFETERIA"		3364.49
"APRN ASSOCIATES OF ARKANSAS"		3364.43
"MESSICKS - ECOMMERCE"		3364.34
"RICKY & BARBARA DIEMER"		3363.87
"KHALIL INC"	"NEIGHBORHOOD MINI-MART"	3363.84
"ALBERT PIKE TIRE & SERVICE CENTER"	"MUFFLER PLUS TOP DOG EXHAUST"	3363.65
"BERTLETT HOLDINGS LLC"	"TIRE TOWN OF BENTON"	3363.15
"AK DISCOUNT MERCHANDISE LLC"		3363.00
"NURSE ANESTHESIA PROFESSIONALS INC"		3362.96
"MARK L STOLL"		3361.78
"HALEY CASEY"		3361.49
"SPRINGDALE HAMPTON INN"		3360.86
"TUCKERMAN VOLUNTEER AMBULANCE SERVICE"		3360.53
"CHARLES W HARING"	"HARING ENTERPRISES INC"	3360.00
"HEALTH CARE LOGISTICS INC"		3359.30
"A GOOD GOODBYE LLC"	"HELENE GAIL RUBIN"	3359.22
"BRAYDEN FRACHISEUR"		3359.10
"JAYKE LEE CLUCK"		3358.98
"JUSTINS COLLISION REPAIR"	"TOWING AND RECOVERY"	3358.93
"CANDACE D WHITE"		3357.50
"BETTY MANNING FOR"	"BUCHANAN, REECE W"	3357.00
"DELTA GROW SEED COMPANY INC"		3357.00
"COOLBAUGH, JACOB"		3355.71
"ANTHONY ROETZEL"		3355.43
"MELISSA ALESHIRE"	"ALESHIRE ELECTRIC INC"	3355.14
"AL-NOOR VENTURES INC"	"NEIGHBORHOOD MINI MART #3"	3355.11
"COMFORT INN AR211"		3354.73
"JERRY HIMES"		3353.72
"JACQUELINE MAE REAMS"		3352.86
"TERRA DIAMOND LLC"		3352.50
"BETTY MCLAIN"		3352.42
"ANSLEY M DAMRON"		3352.05
"TRICIA M BAKER JOHNSON"		3351.52
"STEPHEN E. MCCLELLAN"		3350.74
"ALISHAH ONE STOP LLC"	"ALISHAH ONE STOP LLC"	3350.59
"WILLIAM R FREEMAN"	"ARKANSAS SENIOR RESOURCE DIRECTORY"	3350.00
"MELINDA MARIE PARKEY"		3349.90
"MOBILE RADIOLOGY SERVICES INC"		3349.89
"ATWOOD 41 HOPE"		3348.97
"DOUBLETREE BISCAYNE"		3348.20
"DAVID WALLACE"		3347.24
"LONOKE COUNTY CO-OP IN"		3347.05
"IKA-WORKS INC"		3345.75
"VICS TIRE 2 INC"	"VICS TIRE 2 INC"	3345.58
"MISSION INTERESTS COMMITTEE OF THE MENNO"	"HILLCREST HOME"	3345.05
"MICHELLE STRAUSE PA"		3345.00
"RICHARD CHRISTOPHER MADISON"		3344.77
"ROSS STORE"		3344.60
"ELIZABETH BALLARD"		3344.41
"DAVID JOHNSON"		3343.12
"JON KEY"		3342.93
"MELISSA A SUMMERS"		3342.88
"O'REILLY 1136"		3342.38
"BATTERY AND PARTS WAREHOUSE"		3342.03
"THE FLAMING PIG BBQ"		3341.80
"LENDA HOLLI SMITH SUBLETTE"		3341.75
"AMANDA BROOKE HICKMAN"		3341.35
"THOMAS JAMES VIRDN"		3340.16
"JOSEPH BRANCH"		3340.00
"UNITED STATES POSTAL SERVICE"	"POSTAGE ON CALL"	3340.00
"MHC-KW-LITTLE ROCK MOT"		3339.13
"EDWIN O'NEIL TANNER"		3338.04
"AMZN MKTP US RA2LC0OE2"		3338.00
"MARY D. GLENN"		3337.66
"ANNA L HAVER"		3336.96
"BRANDI NICOLE KILLINS"		3336.75
"GRAHAM, PAUL LUDWIG"		3336.53
"64 SUPER STORE LLC"	"64 SUPER STOP"	3336.16
"SARA A DAVIS"		3335.90
"MICHAEL J FINCHER"		3335.76
"ARKANSAS INSURANCE DEPARTMENT"		3335.00
"PAYTON, JOHN"		3334.55
"JOSETTE PRIVETT"		3334.06
PRSA		3334.00
"MCDANIEL SEBASTIAN MICHAEL"		3333.34
"MORRIS JOSH"		3333.33
"MORRIS SHANNON"		3333.33
"CST SERVICES LLC"	"CIRCLE K #2741788"	3332.34
"CASIE L MEDFORD"		3332.17
"JOSEPHINE FITZ"		3332.00
"TIFFANY GORTEMILLER"		3330.00
"BLUEALLY TECHNOLOGY SOLUTIONS LLC"		3330.00
"CLEARVIEW GLASS AND MIRROR"		3329.37
"AUDIO ACOUSTICS INC"	"PRO AUDIO SUPERSTORE"	3329.10
"NEA PLUMBING & GENERAL CONTRACTOR"		3328.81
"ETHEL S CARTER"		3328.16
"ANS BAIT N TACKLE"		3328.00
"NWA SPORTS MEDICINE INSTITUTE, PLLC"		3327.77
"TENNANT CO"		3327.60
"BOBBY RIDLING"	"HIGHWAY 95 LIQUOR"	3327.24
"SOUTH ARKANSAS COMMUNITY COLLEGE"		3327.14
"JANIS ENOS GIBSON"		3327.01
"JACKRABBIT HARDWARE INC"		3326.65
"VISTA HEALTH PHYS GROUP"		3326.26
"HIRSCH FEED & FARM SUP"		3325.30
"VORA SHAILESH C"		3325.01
"IN STROHMAN ENTERPRIS"		3325.00
"TIMOTHY CROW"		3325.00
"YSI INC"	"YELLOW SPRINGS INSTRUMENT CO"	3324.68
"FORMS FOR UKG BY FORMS FULFILLMENT"		3324.61
"MISTY ROETZEL"		3324.32
RAILPROS		3324.00
"RURAL ROUTE FARMS"		3324.00
"CARA D. GREEN"		3323.87
"EAST ARKANSAS VIDEO"		3323.71
"HAZEL NEWTON"		3323.00
"TOM W COOPER"		3322.80
"MELISSA ANDERSON"		3322.47
"CLINT A NETHERLAND MD PLLC"		3322.22
"EASY STREET MOTO & MARINE LLC"		3321.45
"SUNDOWN DEVELOPMENT CORPORATIO"		3320.99
"CHURCHWELL CALVIN L"	BLZINGCANES	3320.00
"BRYCE ADAM WINSPEAR"		3318.00
"ED MORSE CHRYSLER DODGE JEEP RAM"		3317.41
"JOHNNY JOHNSON"	"JOHNNYS ATV"	3316.76
"NANCY KAY PIPER"		3316.64
"COOPER INDUSTRIES LLC"		3316.58
"CHARLES R ADAMS"		3316.13
"CONWAY BEHAVIORAL HEALTH"		3315.00
"APPLIED FINISHING SYSTEMS INC"		3314.78
"RANDALL J WOOD"		3314.32
"JOHN BRITTAIN MCKENZIE"		3313.98
"PILOT TRAVEL CENTERS LLC"	"ONE 9 #1330"	3312.62
"BROOKS AUTO PARTS INC"		3310.49
"MELANIE A CHANDLER"		3310.27
"DUSTIN MATTHEW SMITH"		3309.29
"MV SPORT WEATHERPROOF"		3308.24
"HOTEL SEVILLE"		3308.04
"CATRINA L DYE"		3307.44
"TRAVIS LAVERGNE"		3306.95
"MICHAEL C GUINN"		3306.53
"SMITHEE VALERIE"		3306.04
"DAVID HARRIS"		3305.33
"DOUGLAS ARNOLD"		3305.13
"PC HARDWARE LLC"		3303.93
"MONOGRAM BIOSCIENCES, INC."		3303.41
"IIA STORE"		3302.63
"CULLIGAN OF NORTH LITTLE ROCK"		3301.24
"COLVIN SHELBY L"		3301.20
"MORGAN L HICKS-LAWSON"		3300.75
"JOHN ANTYHONY SPICER"		3300.44
"GEORGE E WILSON"	"MACEDONIA CHURCH AND CEMETERY PROJECT"	3300.00
"LORENA FAYE MOODY"	"CHIC A PEA CLEANING"	3300.00
"PARENTSQUARE INC"		3300.00
"FREEDOM BROADCASTING INC"	"KFFB 1061"	3300.00
"IDEA INFANT AND TODDLER COORDINATOR ASSO"		3300.00
"MAGAZINE TELEPHONE COMPANY INC"		3300.00
"OCTAVIA GAMBLE"		3300.00
"BETTY ARNOLD"		3300.00
"HONOUR BRITE LLC"		3299.75
"JOHN ANTHONY SPICER"		3299.52
"LN GANN LLC"		3299.10
"FOLLETT SCHOOL SOLUTIONS INC"		3299.02
"LORI D WOZNIAK"		3298.86
"SCHED LLC"	SCHED.COM	3298.00
"KT ELECTRIC"	"KEVIN BRADFORD THOMPSON"	3297.29
"AGN -"		3297.08
"SQ GREENBRIER COLLISI"		3296.91
"SHANIQUE L KINGSTON"		3296.68
"HORACE COLEMAN"		3296.61
"KEEWES EQUIPMENT COMPANY INC"	"LAUNDRY SOLUTIONS COMPANY"	3295.68
"KAYLA M PETTIGREW"		3294.57
"B J S INC"		3293.40
"LOWE'S COMMERCIAL"		3293.34
"KHRISTABETH ATKINSON"		3293.16
"TSS DIVISION OF BUILDING AUTH."		3292.30
"LAWSON CHARLES"		3292.06
"CHRIS COX TRUCKING"		3288.60
"MEDISAV HOMECARE PHARMACY INC"		3287.40
"SHELBY LAUREN CLARK"		3286.82
"CAMERON PAIGE WHITAKER"		3286.42
"BOBBIE J. JOHNSON"		3286.07
"BYPASS DIESEL & WRECKER SVC INC"		3285.98
"YOGI-SWAMI CORPORATION"	"CLARION HOTEL"	3285.49
"FULKERSON AND COMPANY"		3285.34
"ADVANCE AUTO PARTS"		3285.29
"LARRY WALLS"		3285.00
"WILCOX TRANSMISSIONS"		3285.00
"DONNA RUDELL BAILEY"		3284.16
"NATIONAL RECON"		3282.75
"CHANDLER ALAN DILES"		3282.54
"K9MD INC"	"PINE STREET ANIMAL CLINIC"	3282.36
"WILLIE JENKINS"		3282.32
"DAVID L BRANSCUM"		3282.29
"CODY METHENY"		3282.25
"WEBB PAULA"		3281.64
"HUDGINS ANESTHESIA"		3281.07
"H2O OPTIMAL INC"		3280.20
"LITTLE SETH A"		3279.56
"VICTORIA ROMERO"		3279.00
"PATRICK MCNAMARA"		3278.83
"MBA DESIGN & DISPLAY PRODUCTS CORP"		3278.00
"AMWAY GRAND PLAZA HOTE"		3277.50
"OFFICE OF CHILD SUPPORT ENFORCEMENT"	"LEON JACKSON JR CASE ID 775750720"	3277.50
"TERRY C JENSEN"	"TERRY JENSEN ATTORNEY AT LAW"	3277.50
"JEWEL H HARPER"		3277.42
"NATIONAL CENTER FOR CONSTRUCTION EDUCATI"	NCCER	3277.40
"PENSKE TRUCK LEASING CO LP"		3277.12
"GAINES CHRIS E"		3276.99
"CBTA INVESTMENT INC"	"PHAT TIRE BIKE SHOP"	3276.93
"CDX DIAGNOSTICS, INC."		3276.01
"LA ZETA 957 INC"		3276.00
"STEVES AUTO CENTER OF CONWAY INC"	"STEVES AUTO SERVICE"	3275.67
"COMFORT SUITES AR181"		3275.33
"D & D SUN CONTROL INC"		3275.30
"SANDRA LYNNE ZITZMANN"		3274.99
"RANDALL COFFMAN"	"RANDYS GARAGE"	3274.57
"TURF AGGREGATES LLC"	"TURF MATERIALS"	3274.56
"HILTON HOTELS-MONONA T"		3274.50
"MOORE, SHARON"		3274.28
"HUNTSVILLE AUTO SUPPLY"		3273.06
"ROULIER JULIA A"		3273.00
"ANGELA S GREEN"		3272.67
"AMZN MKTP US T625497O0"		3272.54
"TAYLOR AND MAEGAN ELKINS"		3271.66
"BAILEY'S SUPER STORE INC"	"BAILEY'S BOTTLE SHOPPE"	3271.43
"HERITAGE INN"		3271.17
"SALAMANDER TECHNOLOGIES INC"		3270.00
"PECKAT WILLIAM M"		3270.00
"DAVID WOODSON GREENWOOD"		3269.95
"WINDELL W CULLERS"		3268.89
"ROBERT L MARTIN"		3267.84
"ALPS INC"	"AR LAMINATING PRODUCTS & SVC INC"	3267.54
"CONWAY COPIES"		3267.14
"BERT BLACK HOLDINGS LLC"		3265.92
"RAMSAY MEDIATION & ARBITRATION LLC"		3265.19
"DERMODALITY SKIN SOLUTIONS LLC"		3265.00
NASBO		3265.00
"JENNIFER LEA CAUDELL"		3264.54
"MICHAEL JAMES BROWN"		3263.50
"BEST BUY STORES LP"		3263.27
"TAVON D LOWE"		3262.70
"CITI TRENDS 143"		3262.29
"YOCOM BODY SHOP INC"		3261.41
"KRISTENA REPECH"		3260.90
"ATWOOD 49 CAMDEN"		3260.78
"ELIA'S MEXICAN GRILL"		3259.95
"RODNEY CANTRELL"	"RODNEYS AUTO REPAIR"	3258.96
"HORIBA INSTRUMENTS INCORPORATED"	"HORIBA MEDICAL"	3258.76
"PSE EFFECTS INC"		3258.73
"ADVANCED MEDICAL SPECIALISTS, PLLC"		3257.68
"CARCO GROUP INC"		3255.12
"RICHARD GILG LIVING TRUST"		3255.00
"FIRST COMMUNITY BANK"		3254.19
"KELLY K. WOOTEN"		3253.72
"THOMAS GREGORY FISHER"		3253.63
"STEPHANIE HENDRICKS"		3253.33
"MOORE & ROBINSON INC"		3252.75
"HARMONY GROVE PUBLIC SCHOOL"		3251.20
"AMANDA J PEARSON"		3250.93
"SAMAYA ENTERPRISES LLC"	"CABOT FOOD & FUEL"	3250.45
"TROUT DALE E AND JO A"		3250.00
"PERCPRO LLC"		3250.00
"BERLA CORPORATION"		3250.00
"IRENE SUMMAGE"		3250.00
"EAST ARKANSAS BROADCASTERS INC"	"KWYN RADIO STATION"	3250.00
"MACK ALLEN STORRS"	"STORRS CONSULTING"	3250.00
"SWYMN JEREMY P"		3249.59
"LES WARREN"		3249.41
"ARKANSAS BLUEPRINT"		3249.25
"PATRICIO CANCHOLA"	"ADMINISTRATIVE OFFICE OF THE COURTS"	3249.22
"CHANCEY LAINE WELLS"		3249.14
"SOUTHERN GLASS AND MIRROR"		3249.09
"JTJ ARKANSAS CATERING LLC"	"CATERING ARKANSAS"	3248.99
"HEATHER ANNE MASINGALE"		3248.62
"WHATLEYS COFFEE SERVICE"		3248.07
"HI-LINE ELECTRIC CO"		3246.60
"ONARECKER TIMOTHY R"		3246.00
"D M MERCHANDISING INC"		3245.32
"AFTON JAMES FLETCHER"		3245.30
"AMERICAN ENGINEERING TESTING INC"		3245.00
"SOUTHERN TRANSMISSION INC"		3245.00
"AMANDA M. ESCOBEDO"		3244.74
"SEITER FOOT ANDANKLE SPECI ALIST"		3244.67
BRIDGEWAY		3243.85
"GLASS JAMES R"		3243.63
"RYAN A. ROSE"		3242.84
"QUANTUM LABORATORY SERVICES LLC"		3242.61
"HYATT REGENCY CLEARWAT"		3240.84
"INDUSTRIAL TEST SYSTEM INC"		3240.15
FIGMA		3240.00
"IN THE STIX WELLNESS"	"LRAE U WINTERCORN"	3240.00
"STATE BANK DEPARTMENT"		3240.00
"TRACY MARIE WEIDMAN"		3239.65
"GREGORY SCOTT TURNER"		3239.55
"FOUNTAIN HOME CENTER"		3239.42
"GANZ-ON-LINE PMTS"		3237.50
"JASONS WELDING FABRICATION AND METAL SAL"		3237.18
"JOHN M WHITE"		3236.88
"LIBERTY UTILITIES CO"	"LIBERTY UTILITIES ARKANSAS PAYCO LLC"	3235.90
"J HARLEY BARROW JR MD PLLC"		3235.07
"CODI HAWKINS"		3234.35
"DEPT OF ENERGY AND ENVIRONMENT"		3233.51
"JERRI NICHOLS GANN"		3233.36
"PALLIATIVE CARE AT HEART, LLC"		3233.29
"FOSHEE EQUIPMENT COMPA"		3232.66
"BARRIER1 SYSTEMS LLC"		3231.84
"LINDA KAY CRUZ"		3231.69
"JACKLYN G POWELL"		3231.29
"THOMAS COOK"		3231.18
"CYNTHIA WHITE"		3230.80
"SCOTT MICHAEL MCCAULEY"		3230.60
"ELLIS LANDSCAPE SERVICES INC"		3230.25
"SALLY L LUCKETT"		3229.84
"JACOBS ELECTRIC & COMMUNICATION LLC"		3228.40
"KORDSMEIER DANNY"		3228.38
"SYLVIA DENISE JACK"		3226.05
"WEST FORK PUBLIC SCHOOLS"		3225.60
"CHRISTINA HILLARIE LAIRAMORE"		3224.40
"KRISTINE PUCKETT"		3224.15
"XAVIER UNIVERSITY"		3224.00
"MATTHEW PASSMORE"		3223.52
"SUPERIOR DODGE CHRYSLER JEEP"		3222.72
"MARY JOHNSON"		3222.44
"MILLER HARDWARE CO INC"		3222.31
"TRINITY DUANE SMITH"		3222.22
