Vendor	"Vendor DBA"	Expenditure
"THE HOME DEPOT PRO"		4518.78
"JACK W. GOODING CH. 13 TRUST"		4518.03
"HILTON NORFOLK THEMAIN"		4517.76
"PAYPAL SYSAID"		4516.00
"THE SHERWIN WILLIAMS CO"		4515.84
"SECURRE HAULING EXPERTS LLC"		4515.23
"SHEIN US SERVICES, LLC"		4515.14
"MEADORS LUMBER CO INC"		4515.01
"LOGAN COUNTY SENIOR COMMUNITY IN ACTION"		4514.83
"FAWN M BORDEN"		4512.96
"RAB FOOD AND FUEL INC"	"RAB FOOD AND FUEL INC"	4512.63
"BONNIE MARIE CARR"		4510.00
"MCH PHYSICAL THERAPY CLINIC, INC."		4509.92
"IK OH"	"PIKE MINI MART"	4509.64
"VIRGINIA GLEASON"		4509.00
"TA OPERATING LLC"	"TRAVEL CENTERS OF AMERICA - PRESCOTT"	4508.44
"LND FENCE AND SHELTER LLC"	"LND FENCE AND SHELTER LLC"	4508.36
"TWIN CITY COLLISION"		4507.78
"LYNN HECKMAN JUDY HECKMAN BYRON CROW"	"HOPE OUTDOOR POWER EQUIPMENT"	4507.24
"MITCHELL A BRINSFIELD"		4506.39
"WESTERN GREENE COUNTY WATER DISTRICT"		4505.86
"JASON WADE MICHAEL"		4505.00
"POINSETT TURFGRASS COMPANY"		4504.99
"WINSUPPLY PINE BLUFF AR CO"		4503.58
"HOLLY ELIZABETH RIDENOUR"		4503.46
"WILLIAM GARCIA"		4502.42
"KELSEA PENNINGTON"		4500.83
"RONALD G GARRISON"		4500.00
"SONSHINE ACADEMY INC"		4500.00
"TYRONE CLEVELAND"		4500.00
"THOMAS A BEAVER"		4500.00
"CAMP WYLDEWOOD INC"	"CAMP WYLDEWOOD DAY CAMP"	4500.00
"GLENN D MORRISON"		4500.00
"GOVOPTICS LLC"	"BEACON BID"	4500.00
"ALEXANDER L JOHNSON"		4500.00
"ALYSON COURTNEY"	"MOORE BROADCASTING"	4500.00
"RICHARD W STEED"		4500.00
"HUFF N PUFF FITNESS DANCE GYMNASTICS"		4500.00
"ARKANSAS CAMA TECHNOLOGY LLC"		4500.00
"PHILLIP A MCGOUGH PA"		4500.00
"GLATFELTER ADVANCED MATERIALS NA INC"		4500.00
"CAPITAL CITY TREE SERVICE LLC"		4500.00
"GRACE CATHERINE CASTEEL"	"GRACE CASTEEL ATTORNEY AT LAW"	4500.00
"BEST MANUFACTURING INC"		4500.00
"BIOTHERM INSTRUMENT SERVICE"		4500.00
"BENJAMIN MOTAL"		4500.00
"LOFTIN MICHAEL G"		4500.00
"JAMES TREE AND CRANE SERVICE INC"		4500.00
"RICKY LEVON PATTON"		4500.00
"LCVISTA INC"		4500.00
"TRITON TRAINING GROUP"		4500.00
"SE DIST JR LIVESTOCK SHOW"		4500.00
"PAYPAL CFSRE"		4500.00
"ARTHUR D SMITH"		4500.00
"MIDASOFT INC"		4500.00
"BUFFALO ISLAND NE DIST JR LIVESTOCK"		4500.00
"VINNIE RUTLEDGE"	"VINNIE TREE AND LAWN LLC"	4500.00
"TY MAY HORSESHOEING LLC"	"TY MAY"	4500.00
"AMERICAN LEGION SILOAM POST 29"		4500.00
"NORTH AR JR DISTRICT SPRING LIVESTO SHOW"		4500.00
"AFFORDABLE FENCE INC"	"JUAN GAINES"	4500.00
"HEARON INC"		4500.00
"GRACE M R BIGGERS"		4499.11
"LES EAVES"		4498.87
"FLENNOY WILLIAMS JR"		4498.16
"KENNETH FERGUSON"		4495.54
"MICHAEL F CASIDA"		4495.04
"DES ARC AUTO & AG CENTER"		4494.42
"JACOB BARTON"		4492.08
"BRANDY MEAD"		4492.08
"JONES FOOD MART LLC"	"JONES FOOD MART"	4491.80
"TRACY SUZANNE STARKS"		4490.92
"LANTER MANAGEMENT LLC"	"ARKANSAS AUTOMATIC DOORS AND GLASS"	4490.60
"UNGER, STEVE"		4490.42
NCSHA		4490.00
"BOWMAN BEAUTY AND BARBER SUPPLY INC"	"WILLIAMSPORT BOWMAN BARBER SUPPLY"	4489.53
"AMY H LLOYD"		4488.30
"BAILEY LAUREN H"		4488.00
"FENNY'S TOWSON LLC"	"FENNY'S TOWSON LLC"	4487.34
"RESIDENCE 1114"	"JENNIFER NELSON"	4486.58
"ADAM FRAZER"		4485.77
"ERIKSSON SOFTWARE INC"		4485.00
"MANDI DANIELLE WOFFORD"		4484.94
"PRINT LINE PLUS LLC"	"RICHARD ALLEN REDMERSKI"	4484.90
"SAMUEL D. ALLEN"		4484.57
"LATONYA R BLOCK"		4484.55
"DONNA R GLIDEWELL"		4483.25
AIRTABLE.COM/BILL		4483.10
"TIFFANY N HOWTON"		4482.34
"SUSAN G KOMEN FOUNDATION"		4481.99
"CIERA B STILL"		4481.93
"GENETIC ASSAYS INC"		4481.88
"ATWOOD 27 ARKADELPHIA"		4481.75
"SURGICAL SPECIALIST PC"		4481.13
"MICHELLE RENEE THOMAS"		4480.64
"MY LE K NGUYEN"		4480.00
"MICHAEL DEARL LANE"		4479.68
"ASHLEY NICOLE HUGHES"		4479.05
"MURPHY OIL USA INC"	"MURPHY USA 7447"	4478.84
"FRIDAY, ELDREDGE, & CLARK"		4478.75
"SUPT OF DIERKS HIGHSCHOOL ISTRIC"		4478.64
"PAMELA M DILLINGER"		4478.22
"TC LANDSCAPE CONTRACTORS LLC"		4477.83
"D ROCKEY HOLDINGS INC"	"EAGLE PRODUCTS"	4477.77
"CARR, JOEY"		4476.03
"MICHEL LLC"	"RE MICHEL COMPANY LLC"	4475.93
"SALINE ORTHOPEDIC GROUP P A"		4474.44
"MARGARET WOODSMALL"		4473.94
"CLOWNEY, NICOLE"		4473.36
"JCC ENTERPRISES LLC"	"PERRY ROOFING COMPANY"	4472.21
"THOMAS UNIVERSITY"		4470.00
"DEGRAY STATE PARK LODG"		4469.82
"TOWN AND COUNTRY SUPER MARKET, INC."	"TOWN & COUNTRY SUPERMARKET #2697"	4468.57
"TIERRA COFFEY"		4466.25
"WHITAKER, DAVID"		4465.37
"FUSIONSITE FAYETTEVILLE LLC"	"ARKANSAS PORTABLES FAYETTEVILLE"	4465.10
"WALK IN FAITH, PLLC"		4464.49
"WILLIS, ERVA J"		4464.24
"ASHLEY COUNTY MEDICAL CENTER"		4464.02
"POPE DAVID"		4463.72
"BEST PEST CONTROL LLC"		4463.12
"JARRARD AUTO PARTS INC"		4462.07
"MID SOUTH MECHANICAL SEALING INC"		4462.00
"THOMAS P BURROUGHS"	"OZARK SAFETY AND RESCUE EDUCATORS"	4460.00
"COLUMBIA SOUTHERN UNIVERSITY INC"		4460.00
"HARRIS WILLIAM AND PHEOBE"		4459.58
"STEPHANIE OTT"		4459.36
"BLYTHEVILLE WATER WORKS"		4459.28
"KEATHLEY SERVICE INC"		4459.27
"IN SLATER REPAIR LLC"		4459.03
"LA YERBABUENA LLC"		4459.00
"NANCY ROGERS"		4458.69
"BENTON COUNTY RURAL WATER AUTHORITY #5"		4458.02
"COPE PLASTICS INC"		4457.55
"SCROGGINS SERVICES INC"	"ROTO-ROOTER PLUMBING & DRAIN SVS"	4454.26
"BEST BUY 00003517"		4453.12
"ADAY LIME & FERTILIZER CO"		4452.50
"JACKSON COUNTY"		4452.05
"SANDERS PLUMBING SUPPLY INC"		4450.93
"HERREN TIRE SERVICE INC"		4450.60
"FRED ALLEN"		4450.45
"GRANT WRITING USA"		4450.00
"SLADCO CONSULTING"	"ALAN KEITH"	4450.00
"KROGER LIMITED PARTNERSHIP I"	"KROGER 465"	4449.89
"CASSIE DEANA COCHRAN"		4448.45
"WESTIN ALEXANDRIA"		4447.24
"THERAPY ZONE INCORPORATED"		4446.78
"SEROLOGICAL RESEARCH INSTITUTE"		4446.31
"FOSTERS TOWING & RECOVERY"		4442.90
"JESSICA AND CLIFFORD RANDALL"		4442.40
"ALLEN FAULKNER"	"LAREDO RED DISTRIBUTING"	4442.00
"ALBEMARLE CORPORATION"		4441.37
"NATIONAL COUNCIL OF STATE HOUSING AGENCI"		4440.00
"BILL A BALDRIDGE"		4440.00
"SAMANTHA CARTER"		4440.00
"TRACY DOLAN"		4439.60
"SALAMANDER WASHINGTON"		4438.56
"INVITRO DIAGNOSTICS INC"		4437.93
"LEE JOHNSON"		4437.46
"JACKIE STAHMAN"		4436.56
"CORKYS RIBS & B-B-Q"		4436.44
"DUFF & PHELPS HOLDINGS CORP"	"KROLL GOVERNMENT SOLUTIONS"	4436.30
"MAGEE, NOLA"		4435.20
"MELINDA MCILROY"		4435.01
"SUSAN LYNN ALLEN"		4434.11
"HYATT REGENCY CALGARY"		4433.94
"NEXT POWERED BY NAEC LLC"		4433.61
"CANNON AUTO LLC"		4433.42
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #95"	4432.65
"LATONYA BROOKS"		4432.24
"STEVES SEPTIC PORTABLES LLC"	"BRYAN TALLEY"	4431.60
"BOONE MICHELLE L"		4431.00
"LOWELL D WILLIAMS DDS MS PLLC"		4430.64
"ROHETTI MONIQUE BARRETT"		4429.80
"HP INC"		4428.79
"ALEC FARMER"		4428.66
"HOOVER, JANICE"		4428.16
"CHARLOTTE D GALUSHA"		4427.27
"KARMA FUELS MANAGEMENT LLC"	"KARMA FUELS MANAGEMENT LLC"	4427.17
"CRAIGHEAD COUNTY TREASURER"		4426.96
"AMY RYAN"	"ARKANSAS WEST METALS"	4425.04
"FRIESEN DENNIS AND SANDY"		4425.00
"SUNSHINE EXPRESS FOOD MART INC"	"SUNSHINE FOOD MART"	4424.47
"KVJ FORT WORTH 1 LLC"	"JAMIE M HOWE"	4424.00
"DENMAN COMPANY"		4424.00
"RIDGE DENTAL GROUP PLLC"	"RIDGE DENTAL & AESTHETICS"	4422.30
"ROCKS TOBACCO N BAIT INC"	"ROCKS TOBACCO N BAIT"	4421.79
"AKSHAR PARAGOULD IN"	PRAYOSA	4421.13
"HAMM DIESEL ELECTRIC"		4421.12
"DODD KIDD & RYAN PLLC"		4420.00
"D & D PAVING INC"		4419.50
"SUPER 1 PHARMACY"		4416.71
"JOANNE MCCOY HOLLOWELL"		4413.28
"LINCOLN WATER DEPARTMENT"		4412.29
"WILLIAM CASELTON"		4411.96
"MISSISSIPPI VALLEY STATE UNIVERSITY"		4410.53
"JONATHAN M SHEETS"		4410.46
"FREDERICK MARTINEZ"		4408.80
"THE SEAPROMPT CORPORATION"	DAS	4408.16
"EMAJUAI IMON BRAGGS"		4407.84
"PATHNET INC"		4407.65
"JAMES D MOORING"	"MOORING DIRT WORKS"	4407.50
"KIMBERLY DENISE JOHNSON"		4405.08
"ELLIOTT ELECTRIC SUPPL"		4404.73
"CALIBER ARMOR LLC"		4404.50
"I-30 EXPRESS LLC"	"I-30 FOOD MART"	4404.44
"STRIBLING EQUIPMENT SP"		4404.43
"STEVE P. CROWELL"		4404.29
"MEDGUARD ALERT, INC"		4403.70
"MURPHY OIL USA INC"	"MURPHY USA 8678"	4403.70
"MARY B EAKIN"		4403.50
"LITTLE CAESARS PIZZA OF AR INC"		4402.00
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #69"	4401.38
"NADINE WEBB"		4401.21
"LANE CULLUM"		4400.00
"SANDRA DICKERSON"		4400.00
"SHALLIANCE LLC"		4400.00
"FLAT ROCK ENTERPRISES INC"	PIN-CENTIVES	4400.00
"WYOMING DEPT OF TRANSPORTATION"		4400.00
"LESLIE PIEL"		4400.00
"VERDA DAVENPORT BOOHER"	"VERDA DAVENPORT"	4400.00
"DREW COUNTY ABSTRACT CO."		4400.00
"FAB44 BASKETBALL"		4398.70
"MEGAN LAMB"		4398.29
"ALL AMERICAN PEST CONTROL LLC"		4397.65
"MALONE LONNIE L AND JOYCE A"		4396.00
"TEXARKANA HOSE & GASKET CO"		4395.61
"VAN BUREN COUNTY AGING PROGRAM, INC."		4393.92
"DYLAN THOMAS WAGNER"		4393.58
"WENDY MICHELLE WEST"		4393.46
"JUANA CECILIA ARELLANO"		4393.45
"COREPATH LABORATORIES PA"		4393.04
"BRANDY M NIXON"		4392.01
"YOLANDA F WILLIAMS"		4391.94
"C AND C MACHINERY INC"		4391.63
"MOUNTAIRE CORPORATION"		4390.57
"HUGHES ARCHITECTURAL DESIGNS LLC"		4390.00
"MARK R JOHNSON"		4388.28
"CITI TRENDS"		4388.02
"NATL ASSOC FOR PUBLIC HEALTH STATISTICS"	NAPHSIS	4388.00
"KSM INVESTMENTS INC"	"CLARKSVILLE SHELL #2"	4386.74
"WALMART STORES ARKANSAS LLC"	"WALMART #318"	4385.97
"EDWARD SISNEY"	"NEW TRENDS SUPPLY"	4385.50
"APEX REDI MIXED CONCRETE CO"		4385.31
"OU CCE REG WEB"		4385.00
"NORTHWEST ARKANSAS NEWSPAPERS LLC"	"NORTHWEST ARKANSAS DEMOCRAT GAZETTE"	4384.82
"ANITA ENTERPRISES LLC"	"ON THE WAY"	4384.75
"MARTHA E MEYERS OD PA"		4384.43
"JOE W MARTIN"		4384.15
"NEW BOSTON INVESTMENTS LLC"	"HOLIDAY INN TEXARKANA"	4383.59
"BAREFIELDS BODY SHOP & AUTO SALVAGE"		4381.80
"WATERS OF NEWPORT LLC"		4381.72
"KRISTY DAWN BONDS"		4381.12
"SARMAN INVESTMENTS LLC"		4380.00
"REBECCA E. BELL"		4379.33
"MIZE GARAGE DOORS INC"		4378.79
"FREDERICK PHILIP TALDO JR"		4378.04
"AIRBNB HMA2Q2WR4E"		4377.79
"WELLS & WELLS PLLC"		4377.56
"MOUNTAIN VIEW FAMILY PRACTICE"		4377.00
"JEFFERSON HOSPITAL ASSOCIATION,INC."		4376.84
"COLE, PEGGY"		4376.68
"CHRISTY L MIDDLEBROOKS"		4376.16
"BUFFALO ISLAND MEDICAL CLINIC LEACHVILLE"		4375.54
"THORNTON BROADCAST COMMUNICATIONS INC"		4375.00
"JAYKUMAR S. MODI"		4374.42
"CHARLES ELLIOTT"		4373.73
"JAMES G BLEVINS"		4373.16
"GRAY BEARD ARMORY LLC"	"GRAY BEARD AMMO"	4370.45
"FELIX BRACE & LIMB"		4369.64
"CAROLYN DALANEY THOMAS"		4369.59
"JANET R LAWRENCE"		4369.31
"RIDE N DRIVE AUTO SALES"	"PLATINUM TRAILER GROUP"	4369.00
"BRIAN BELL"		4368.25
"KIRBY ROBIN L"		4368.00
"DQHHA EQUIPMENT AND SUPPLY INC"		4367.44
"BB CHIROPRACTIC INC"		4367.41
"HAMPTON INN AND SUITES"		4365.98
"ARKANSAS INDUSTRIAL RADIATOR INC"		4364.05
"HARRISON SURGERY CENTER"		4363.32
"SPECTRUM PAINT COMPANY INC"		4362.80
"GOLDEN EAGLE PRODUCTS INC"		4362.40
"ROBERTSON, KALE S"		4362.35
"DOREEN BROWN"		4361.24
"FELECIA LASHALL SMITH"		4360.72
"EMBLEMS INC"	"THE EMBLEM AUTHORITY"	4360.00
"PERSPECTIVE ENTERPRISES INC"		4359.00
"A & M PLUMBING LLC"		4356.80
"WHITNEY J WOODARD"		4356.48
"MAX TAYLOR OIL CO INC"		4355.81
"ARTISAN ACRES LLC"		4355.48
"MCPHERSON MEDICAL AND DIAGNOSTIC"		4355.46
"CLAUDIA M MENDOZA"		4354.94
"ERIN A MILLER"		4354.64
"TIFFANY & CO."		4352.22
"JAMESON R DAVIS"	"CORNERSTONE FARMS"	4352.00
"MCALINDON, MINDY"		4350.78
"GRAMMARLY INC"		4350.00
"WOOLDRIDGE, JEREMY"		4349.70
"DOUBLE JAY SUPPLY COMPANY"		4346.59
"SUBIACO EXPRESS LLC"	"SUBIACO EXPRESS LLC"	4344.58
"WILLIAM THORNE"		4344.54
"WILLIAMS CICELY"		4342.70
"BNBS, INC. DBA BANK & BUSINESS SOLU TION"		4341.91
"BUGMOBILE OF ARKANSAS INC"		4340.99
"SSC & S LLC"	"FOUNDATION PRO"	4340.00
"DONNA PARISH"		4339.99
"SAINT FRANCIS MEDICAL PARTNERS LL"		4339.19
"CITY OF DECATUR"		4339.11
"BUSINESS COMM SYSTEMS INC"		4339.09
"POLY-WOOD LLC"	POLYWOOD	4338.44
"KRUG KENT M"		4337.93
"RANDY YAHN"		4337.50
"TOMMY JOE MEADORS"		4337.27
"TOWLE WALLACE W"		4336.83
"ARKANSAS BOX LLC"		4336.60
"LIGHTNING X PRODUCTS"		4335.10
"BUIE DAVID"		4335.00
"TURPIN PAINTING COMPANY INC"		4335.00
"ELLEN QUALLS"	"STILL WATERS WELLNESS"	4335.00
"CHITRA SADANANDAN"		4333.37
"MORRIS, DELSIE"		4333.12
"MAPCO EXPRESS INC"	"MAPCO EXPRESS #3154"	4333.05
"USPS PO 0478390276"		4331.05
"RACHEL MARIE NAGLE"	"ADVENTUROUS HEART LLC"	4330.00
"MICHAEL GARDNER"	"GARDNER BODY & GLASS LLC"	4329.44
"WALMART STORES ARKANSAS LLC"	"WALMART #788"	4328.94
"LONDON, DOROTHY"		4328.28
"HARLAND CLARKE CORP"		4327.16
"ANGELENA CARADINE"		4326.81
"RICHARD B PYEATT"		4325.15
"HWY 7 AUTO RECYCLING INC"		4325.00
"PATRICK EZELL THOMAS"		4324.31
"LAWRENCE E BENGAL"		4323.44
"FAMILY DOLLAR"		4323.25
"AAA BUSINESS SYSTEMS"		4323.16
"THOMPSON ELECTRIC INC"		4322.61
"SP BOXED WATER IS BE"		4321.80
"MORSE WATCHMANS INC"		4321.54
"DALE V COWART"		4320.00
"CAROLINE M. WILSON"		4319.11
"CACHE RIVER COUNSELING,LLC."		4317.56
"TRUAX PATIENT SERVICES LLC"		4317.30
"DFA & JOE DENTON & KELLI DENTON"		4317.00
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #4128"	4316.75
"MYPLANE INC"	MYPILOTSTORE.COM	4316.00
"WALMART STORES ARKANSAS LLC"	"WALMART #128"	4315.96
"BATESVILLE TYPEWRITER CO INC"		4315.83
"ENOLA ONE STOP LLC"	"ENOLA ONE STOP LLC"	4315.59
"REBECCA HEEP"	"BECS PUFF N STUFF"	4314.85
"AMERICAN PETROLEUM SALES & SER"		4314.75
"LEVEL ON MAIN INC"	"BREWSKIS PUB AND GRUB"	4313.97
"SOUZA-TOWNSEND FAMILY MEDICAL CLINIC, PA"		4313.93
"JEANNIE L DENNISTON"		4313.50
"RYBURN MOTOR CO"		4313.47
"SHEA L FREEMAN FAUGHT"		4313.02
"TOBY NOBLITT"		4313.00
"KROGER LIMITED PARTNERSHIP I"	"KROGER 469"	4312.08
"ONEAL, JOHNNY C"		4312.00
"DIXON, JACQUELYN"		4312.00
"TLG OPERATIONS LLC"	"PETERBILT OF NORTHWEST ARKANSAS"	4309.57
"PARTS EXPRESS"		4309.29
"BRENDA KAY PRICE"		4309.25
"FT SMITH FOP LODGE"		4308.54
"BOWMAN HANDLES INC"		4306.63
"CHAMBERS NURSING HOME CENTERINC"		4306.49
"PIKE COUNTY SHERIFF"		4306.00
"ST. LOUIS CHILDREN'S HOSPITAL"		4305.87
"VAUGHT, DEANN"		4305.47
"VANDERBILT UNIVERSITY MEDICAL CENTER"		4305.15
"GETTY IMAGES US INC"	THINKSTOCK	4305.00
"ROBERT HOFFMAN"		4305.00
"NEUROLOGY ASSOC OF NE AR"		4305.00
"JAY S MEEKS"		4304.96
"ASSOCIATED RADIOLOGIST LTD"		4304.36
"GRAMLICH, ZACH"		4303.87
"LOUISIANA STATE UNIVERSITY IN SHREVEPORT"		4303.06
"MUNSHI HABIB G"		4302.82
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #78"	4302.64
"TIMS AUTOBODY INC"		4300.29
"GWENDOLYN PRICE"		4300.25
"TIFFANY MICHELLE BURKE"		4300.01
"HERITAGE LAND & TIMBER LLC"		4300.00
"NATIONAL ASSOCIATION OF HEALTH DATA ORGA"		4300.00
"ELOISE HARRIS"		4300.00
"HILL-ROM CO INC"		4299.75
"RONALD GARNER"		4299.64
"ANALYTICHEM CANADA INC"		4299.40
"IRBY ROBERT"		4299.01
"ST FRANCIS SOLID WASTE"		4298.76
"OMEGA CUSTOMS LLC"		4298.21
"BAXTER INSURANCE GROUP"		4298.00
"RICHARDSON, JAY"		4297.47
"DEIMEL, IV GEORGE W"		4296.81
"THE BAND HOUSE"	"THE BND HOUSE OF TEXARKANA LLC"	4296.44
"HORIZON SIGNAL TECHNOLOGY"		4296.00
"ASHLEY COUNTY"		4295.26
"NORTH AMERICAN ASSOCIATION OF CENTR CANC"		4295.00
"KING, BRYAN"		4294.93
"GPM SOUTHEAST LLC"	"E-Z MART #4312"	4294.91
"ST JOSEPH CATHOLIC SCHOOL"		4294.44
"WALMART STORES ARKANSAS LLC"	"WALMART #5706"	4294.38
"MIWA LOCK CO"		4293.40
"REFUEL OPERATING COMPANY LLC"	"DOUBLE QUICK #91"	4293.07
"ALEXANDRA OLIVERA"	"OZARK DOG TRAINING LLC"	4292.64
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #2431"	4292.41
"DAVID W BRYANT"		4291.03
"RIDGE RUNNER COURIERS"		4290.00
"DEBORAH L. KEMP"		4289.67
"ROY LAMBERT LOVELACE BINGAMAN & WOOD LLP"		4288.50
"UNITED BAGS INC"		4286.77
"ROSEANN LYNN CHESHIER"		4286.35
"KURTZ MILLER"		4284.69
"CADD MICROSYSTEMS INC"		4284.00
ATLAS/EVENTSTABLE		4283.30
"FOOTHILLS CYCLES INC"	"SUNRISE HONDA MOTORSPORTS"	4282.32
"MARRIOTT NORFOLK WATER"		4280.90
"METALTEC STEEL ABRASIVE COMPANY"		4280.00
"CLINTON L YOUNG"		4279.62
"LATONYA R IWUNDU"		4279.25
"WALMART STORES ARKANSAS LLC"	"WALMART #57"	4278.06
"SEBASTIAN COUNTY NAACP"		4277.67
"HOLIDAY WM LLC"	"HOLIDAY INN EXPRESS & SUITES"	4276.99
"GAZAWAY, JIMMY"		4276.15
"LAURIE B GAINES"		4275.50
"VICTORIA RASHELL ELLISON"		4275.41
"IN NATIONAL ASSOCIATI"		4275.00
"WILLIAMS JAMES E AND JOHNSON JENNIC"		4275.00
"ACE GLOBAL ENTERPRISES CORP"		4275.00
"SUPERMERCADO LA VILLITA INC"	"SUPERMERCADO LA VILLITA"	4274.44
"ADAM THOMAS PRINCE"		4273.69
"STEIN ELIZABETH"		4273.50
"ROSE, RYAN"		4273.21
"CALEB C. JACKSON"		4272.41
"KYLE I KRIEVANS"		4270.90
"GRASS ROOTS EQUIPMENT"		4270.78
"BELINDA D COULTER"		4270.43
"TAYLOR JORDAN BEARDEN"		4270.30
"AARON K HUETT"		4270.23
"MAGIE MABREY HUGHES EYE CLINIC PA"	"ARKANSAS RETINA CLINIC"	4270.11
"JERRY L SUMMIT"		4269.24
"PIG TRAIL LIQUOR INC"	"PIG TRAIL LIQUOR"	4269.18
"CAPITAL HOTEL THE"		4268.93
"ELISE L KIRKPATRICK"		4268.42
"JOHN DAVID LOCHALA"		4268.25
"AMANDA BROWN"		4267.50
"MINSKY DRUG STORE"		4266.37
"JESSICA LEANN MIDDLETON"		4265.40
"CHAPEL RIDGE NURSING CENTER LLC"	"CHAPEL RIDGE HEALTH AND REHAB"	4264.99
"MOUNT CARMEL PHYSICAL THERAPY CENTER"		4263.51
"DORSEY D BRYANT III MD PA"	"TRI-STATE ORTHC & SPORTS"	4262.92
"BROOKS KILLIAN"	"KILLIANS HEAT & AIR"	4262.26
"REVIVE LLC"		4261.85
"DIANE FRANCES MCMINN"		4260.97
"ADVANCED IMPACT MEDICAL CONSULTING LLC"	"AMANDA LEE PEARCE"	4260.50
"SMITH, HANNAH R"		4260.00
"SEARKS HEARTINC STG"		4260.00
"JANET ERWIN"	"COUNTRY STORE"	4259.73
"GARLAND COUNTY LANDFILL"		4259.14
"PAINTER, STETSON"		4256.42
"UNIVERSITY OF TEXAS SOUTHWESTERN MEDICAL"		4255.99
"WEST HELENA A-Z FOOD MART LLC"	"WEST HELENA A-Z FOOD MART"	4255.13
"SARA ELIZABETH INMAN"		4253.00
"CHARLES D MORRIS"		4252.45
"LARRY W JOHNSON"		4252.35
"COX BUSINESS"		4252.27
"WEISS LUMBER BUILDING"		4251.49
"CONWAY NEUROLOGY PA"	"OBERLANDER DAVID MD"	4251.30
"CAMDEN DOWNTOWN NETWORK INC"		4250.00
"WATKINS TREE SERVICE LLC"		4250.00
"NATIONAL ASSOC OF STATE VETERANS HO"	NASVH	4250.00
"DEVONA A TODD"		4250.00
"MEMPHIS HEARING AID & AUDIOLOGICAL"		4250.00
"REAVES SHELLY"		4247.86
"WALMART PHARMACY 10-0015"		4246.26
"TOOTH BE TOLD PEDIATRIC DENTISTRY INC"		4245.40
"DEBBIE HARDY"		4245.00
"RPMC INC"	"MODERN CARE MEDICAL SERVICES"	4244.98
"MCNAIR, RON"		4244.17
"EJ BROOKS COMPANY"	TYDENBROOKS	4244.15
"HOME2 SUITES NASHVILLE"		4243.70
"MYERS SUPPLY HOT SPR"		4243.51
"ERNEST C NICHOLS"		4243.42
"JOSHUA AARON BROOKS"		4242.72
"CUNNINGHAM BRANDY L"		4242.38
"JENNIFER M BISHOP"		4241.66
"THOMAS OCULAR PROSTHETIC"		4240.92
"ROARK MOTOR SUPPLY INC"		4240.03
"MICHAEL YOUNG"	"MIGHTY OAK FOREST MANAGEMENT LLC"	4240.00
"DANNY MAJEFSKI"		4240.00
"VALERIE JO HOLCOMB"		4239.90
"MITZI JEANA BAKER"		4239.82
"DUSTIN K OLTMANN"		4239.63
"ARKANSAS RELATIONSHIP COUNSELING CENTER"		4239.45
"ERIC S SAUNDERS"		4239.45
"RYAN P PHILLIPS"		4239.08
"RONALD JAMES BATES DO PA"		4238.10
"CHERISE PERKINS FOR JUSTIN NICKERSON"		4238.00
"CASEY'S MARKETING COMPANY"	"CASEY'S #4398"	4238.00
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #6876"	4237.94
"CAROLINAS CENTER FOR ADVANCED MANGEMENT"		4236.80
"JAMES KELLY DEDRICK"		4236.46
"NORTH LITTLE ROCK ELECTRIC"		4235.35
"BOWERS, BARBARA"		4235.00
"HEARD DUSTIN P"		4234.93
"ASHLEY GRAPPE"		4234.54
"JAMES HOGUE"		4232.90
"CORA MAJAN"		4232.25
"AR NEWSPAPER CLIPPING SERVICE"		4232.10
"CARLA L. GIPSON"		4231.28
"RONALD H HUETT"		4230.00
"DPW ENTERPRISES INC"		4226.50
"GILLETTE, BILLY G"		4226.20
"RIVERCITY HYDRAULICS INC"		4226.10
"SHEILA J CHASTAIN"		4225.82
"CHLOE MICHELLE VANCE"		4225.53
"LEANNA NIKOLE SIMMONS"	"DRIVING INDEPENDENCE"	4225.40
"NATHANIEL R STILLWELL"	"NATHAN STILLWELL EXCAVATION LLC"	4225.00
"FORENSIC ASSURANCE"		4225.00
"INGLE, RANDALL"		4224.00
"KERRY YOUNG CONCRETE PUMPING LLC"		4224.00
"ANTHONY ALAN BRAY"		4223.05
"STEIMEL, TREY"		4222.85
"ROBERT ARRINGTON"		4222.38
"UNION COUNTY TREASURER"		4222.36
"MIDWEST MACHINERY OK"		4221.58
"DALBY, CAROL"		4220.19
"ARKADELPHIA WATER & SEWER UTIL"		4219.81
"RAKEEM LEVERETT"		4218.75
"CROSS COUNTY SCHOOL DISTRICTNO 7"		4218.58
"POINT REMOVE WETLANDS RECLAMATION"		4218.00
"MILLIGAN, JON"		4217.52
"LINDA ANN REEVES"		4217.08
"DALE SCOTT GILLILAND"		4216.95
"DARCY HOGAN"		4216.95
"DAVID H MCCORMICK"		4216.12
"DANIEL BRADFORD"		4215.00
"EDWARD JONES"	"FBO CARI WILLIAMS"	4214.99
"MARSHALL BEST SECURITY CORPORATION"		4214.47
"ENVIRONMENTAL ENERGY CONSULTANTS LLC"	"CALEB COPELAND COOK"	4214.00
"AR BAPTIST CHILDREN'S HOMES AN"		4213.21
