Vendor	"Vendor DBA"	Expenditure
"DJ'S GAS & GORCERY LLC"	"DJS GAS & GROCERY LLC"	12747.49
"LEARNING AND BEHAVIOR SOLUTIONS, LLC"		12745.46
"OMAHA PRINTING CO"	"ARADIUS GROUP"	12743.70
"JEANNE LYNNE MORRIS"		12737.86
"HIGGINBOTHAM DENTAL GROUP PLLC"		12737.32
"JUSTIN GONZALES"		12736.69
"MALVERN STOP N SHOP INC"	"MALVERN STOP N SHOP"	12736.01
"DWIGHT TOSH"		12734.08
"PHYSICIAN MANAGEMENT SERVICES OF ARKANSA"		12733.88
"SNACK CITY PETRO LLC"	"SNACK CITY"	12724.26
"MEDICAL ASSOCIATES OF NWA PA"		12723.05
"LUMEN TECHNOLOGIES GROUP"		12722.91
"MIKE JOHNSON'S POWERSPORTS OF RUSSELLVIL"		12722.23
"HOT SPRINGS DOCUMENTARY FILM INSTITUTE"		12718.00
"ANNE P BROADWAY"		12714.76
"MALL PHARMACY"		12711.01
"WRIGHT PODIATRY PLLC"		12707.40
"ROUNDSTONE NATIVE SEED LLC"		12707.09
"MILLER AMY L"		12705.65
"LOUISIANA STATE UNIVERSITY"	"ACCOUNTING SERVICES"	12700.00
"OZARKS UNLIMITED RESOURCES COOP"		12699.79
"CIS BUILDING TECHNOLOGIES"		12699.75
"HAMPTON SCHOOL DISTRICT"	"MATT SCARBROUGH"	12699.59
"EXXON 105 LLC"	"EXXON 105"	12695.98
"HUGH BURNETT DDS PA"		12695.40
"LESLIE NICOLE EDWARDS"		12693.71
"FAREWELL FEATURES LLC"		12686.65
"DAUGHTREY, STACEY"		12684.00
"LITTLEFIELD RETAIL GROUP INC"	"LITTLEFIELD EXPRESS 920"	12682.46
"NATIVE HOLDINGS LLC"	"WHITE RIVER NURSERY"	12681.61
"FOSHEE, JERRY"		12680.00
"ZIMMER, SHELLY K"		12680.00
"PACK, JAMES L"		12680.00
"BURNETT, LEWIS M"		12680.00
"BENTON EVENT CENTER"		12675.90
"SURGERY BY VOLD VISION LLC"		12672.76
"VIOLA SCHOOL DISTRICT JOHN MAY"		12670.94
"NATURAL STATE ICE LLC"		12670.50
"BLACKMANS ENTERPRISES INC"	"BLACKMANS DETAIL SERVICES"	12670.40
"MIRACLE KIDS SUCCESS ACADEMY CENTRAL"		12669.16
"LORI GINN"	"SPECIAL EDUCATION ASSESSMENTS &"	12666.00
"CHANDRA L. HICKS LASLEY"		12663.47
"COMBS KATIE E"		12662.95
"BLAKE JOHNSON"		12656.82
"STEVEN RAY THRASHER"		12656.61
"MYRNA JOY RUNDELL ESTATE"		12649.23
"JOHNSON MCJUNKINS KRISTEN M"		12642.14
"GAS EXPRESS LLC"	"GX AR #301"	12633.57
"NORTH COAST MEDICAL SUPPLY LLC"		12632.45
"CONCORD SCHOOL DISTRICT"	"TRAVIS FLETCHER"	12631.98
"SUSAN SMITH"	"KIDS CORNER"	12631.20
"QUICKTRIP CORPORATION"	"QUIKTRIP #7210"	12630.32
"DUMAS SEED CLEANERS INC"		12630.30
"FAMILY HEALTH ASSOCIATES OF SOUTH"		12626.39
"SCRANTON TRUCK & TRAILER"	"FRANK HENRY VANDERHIDE"	12624.00
"JAMES KEITH CURRY"		12623.58
"U S DEPT OF AGRICULTURE"	"NATIONAL COMMUNICATIONS USE BILLING TEAM"	12623.09
"DUSTIN A HOOVER"		12621.92
"SALINE CLINICS, LLC"		12620.35
"ABILA, INC"		12619.61
"ARKANSAS DEPT. OF AGRICULTURE"		12610.45
"GPM SOUTHEAST LLC"	"FLASH MARKET #7018"	12610.29
"CASEY'S MARKETING COMPANY"	"CASEY'S #4250"	12610.25
"HAYS FOOD TOWN INC"	"HAYS #3"	12609.65
"CASEY'S MARKETING COMPANY"	"CASEY'S #4012"	12607.50
"JEFFERSON COUNTY CONSERVATION DIST"		12605.00
"B-H-T INVESTMENT COMPANY INC"	"DOUBLEBEES #138"	12603.63
"KIMBLE D DAVIS"	"KIMS IN THE MEANTIME COUNSELING"	12602.85
"DLJ & JRM ENTERPRISES INC"	"TOBACCO SUPER CENTER 3"	12602.58
"RICKIE COX"		12600.00
"BDP HOLDINGS LLC"		12600.00
"CATLETT, DONALD J"		12600.00
"FREITAS, DALBERT - GUARDIAN"	"RILEY, JEFFERY"	12600.00
YOUNG,WANDA		12600.00
"ROSE, JANICE"		12600.00
"PIERSON, BETH"		12600.00
"TEAM CONSULTING LLC"		12599.63
"RANDALL J PHILLIPS PHILLIPS MANAGEMENT &"	"CARPET MEDICS RESTORATION"	12593.79
"GENTRY STATION LLC"	"STATION #1"	12593.54
JEFFERS		12593.03
"MURPHY OIL USA INC"	"MURPHY USA 6678"	12592.16
"PITNEY BOWES BANK INC PURCHASE POWER"	"THE PITNEY BOWES BANK INC"	12591.52
"EDEA LLC"		12588.00
"JUSTIN BOYD"		12586.05
"D & J ENTERPRISES"	"D & J MINI-MART"	12585.74
"ASSOCIATION OF CHRMC AND UNIVERSITY PHYS"		12584.07
"GURPREET SINGH"		12584.00
"WASHINGTON COUNTY FAIR ASSOCIATION"		12578.11
"BRUCE CARGILL"		12576.49
"TERRY CARGILL"		12576.49
"WHITE OAK MOARK LLC"	"WHITE OAK MOARK #26"	12572.05
"641 HWY 65 LLC"	"641 HIGHWAY 65 LLC"	12569.63
"TEMPLE SHALOM OF NORTHWEST ARKANSAS"		12569.00
"2511 HWY 161 LLC"	"2511 HWY 161 LLC"	12564.82
"NGUYEN, HUONG B (TONY)"		12564.80
"HOLLY R. RICKER"		12563.34
"BOARD OF EDUCATION HARTFORD COUNTY"	"HARTFORD COUNTY PUBLIC SCHOOLS"	12563.00
"SAAKI 1 LLC"	"BEAR CREEK"	12560.92
"HENDRICKS, KAREN L"		12560.00
"LEGACY FENCING INC"		12560.00
"AURORA DIGITAL SIGNAGE"		12560.00
"ARK DEMOCRAT GAZETTE"		12559.59
"GAS & GO LLC"	"GAS & GO"	12559.07
"MINDY MCALINDON"		12555.87
"LAMACAR INC"	"KELLIS GIFT SHOP SUPPLIERS"	12554.61
"OAK STREET VALERO LLC"	"PLEASANT PLAINS SHELL"	12553.15
"HUNTLEY METALS"		12553.09
"DEPUTY LOREN H"		12552.00
"STADIUM AUTO BODY INC"		12551.41
"AMBER L. SPEARS"		12550.18
"AR PORTABLE TOILETS"		12549.60
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #23"	12540.66
"FRANKLIN COUNTY SENIOR CITIZENS CENTER,"		12540.27
"MOLLY WHEAT"		12536.04
"TERRI CHRISTINE OAKES"		12530.88
"JOHN PLYLER INC"	"JOHN PLYLER HOME CENTER"	12528.01
"RADIOLOGY CONSULTANTS OF LR PA"	"DEPT 8298"	12528.00
"PULASKI SURGERYCLINIC PA"		12524.23
"THE FADEL CORPORATION"	"INGRAM SUPER STOP"	12524.21
"KARON S WHEATLEY"		12522.66
"BEACH, DIANA N"		12520.00
"STEWARD, BRENDA K"		12520.00
"ADK OIL CO INC"	"WARD MART"	12517.42
"UNITED FENCE & CONSTRUCTION COMPANY INC"		12517.05
"EPISCOPAL COLLEGIATE SCHOOL"		12507.55
"UNITED IMAGING"		12505.97
"CHANNAN INC"	"GRAND MART"	12504.36
"SHEPHERD SUZANNE M"		12503.43
"GET LOADED TRANSPORT LLC"		12503.40
"LARONN REED"		12502.89
"ARKANSAS CONTAINERS LLC"		12502.74
"LAWRENCE COUNTY CHIROPRACTIC CLINIC INC"		12501.57
"NATIONAL ASSOCIATION OF STATE ALCOH AND"	"NASADAD INC"	12500.00
"JODI CHASSELLS"		12500.00
"HUSKEY GLADYS"		12500.00
"LJ CONCRETE WORKS LLC"	"LAWRENCE JOHNSON"	12500.00
"TENNESSEE STATE UNIVERSITY"		12500.00
"PCC TECHNOLOGY, INC. DBA CIVIX"		12500.00
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 23"	12499.74
"LIPSCOMB OIL CO"	"THE FILLING STATION 46"	12495.68
"BUSINESS WORLD INC"		12491.70
"DEPT OF THE ARMY MORAL WELFARE AND REC"	"P B ARSENAL CHILD & YOUTH SERVICE"	12490.13
"CONWAY REGENIA"		12488.67
"TAYLOR L. GLENN"		12488.44
"SILVER LINING SENIOR CARE LLC"	"DESHAY HOLLIS"	12483.58
"KELLY KONECNY"	"KELLY KONECNY FARM"	12482.79
"DEALERS TRUCK EQUIPMENT CO INC"		12482.30
"ARROWHEAD SCIENTIFIC INC"		12481.37
"RMTC POST BILLETING"		12480.15
"SMITH, CARLA"		12480.00
"ACI PLASTICS INC LITTLE ROCK"		12479.00
"SHARON D BOHANON"		12478.07
"JARRETT HUTCHISON"	"HUTCHISON LAWN CARE AND LANDSCAPING LLC"	12477.50
"RIVER VALLEY TRACTOR HOPE"		12475.87
"4E ENVIRONMENTAL SERVICES INC"		12474.00
"N S J OIL CO INC"	"BALD KNOB MARKET"	12471.43
"SAMARS HOLDINGS LLC"	"MARMADUKE GAS & DELI"	12468.92
"TEXARKANA SCHOOL DISTRICT N0 7"		12463.76
"WOMEN'S WELLNESS INC"		12458.14
"ASPHALT PRODUCERS LLC"		12457.90
"ANNE LORRAINE WILLIAMS"		12457.15
"JAMES A. SCOTT"		12456.49
"JIMMIE L VALENTINE SR PHD"		12450.00
"AR TRANS PLANNING CONFERENCE"		12450.00
"ALL PARTITIONS AND PARTS LLC"		12449.00
"VISUALUTIONS INC"		12449.00
"B-H-T INVESTMENT COMPANY INC"	"DOUBLEBEES #112"	12444.88
"STEPHEN JERNIGAN"	"RIVER CITY REHABILITATION LLC"	12443.64
"INNOVATIVE SOLUTIONS FOR EDUCATION PARTN"	ISEP	12440.04
"PAUL HATTON"		12437.72
"WADES CONVENIENCES STORE, INC"	"WADES CONVENIENCE STORE INC"	12431.19
"FORREST CITY AR HOSPITAL CO LLC"	"FORREST CITY MEDICAL CENTER"	12423.67
"EECS LLC"		12422.00
"D G MILLER VENTURES LLC"	"SUPER STOP 462"	12420.40
"CADENCE PITTS"		12417.15
"NATHAN SCOTT EDWARDS JR"		12412.70
"SUPERINTENDENT OF LAMAR HIGH SCHOOL"		12410.62
"SHARON BARTON ESTATE"		12410.23
"NATIONAL ASSOCIATION OF RURAL HEALTH CLI"		12400.00
"NASH SPRING INVESTMENT LLC"	"IN N OUT CONVENIENCE STORE"	12399.46
"D. GLEN ARNOLD & ESTATE OF JUDITH"	ARNOLD	12398.00
"WHITBEN FLOORING INC"	"WHITLEY FLOORING DESIGN"	12397.90
"SAN MAR CORPORATION"		12397.18
"DUNLAP INDUSTRIES INC"		12394.61
"CLARK E THOMAS"		12392.24
"MURPHY OIL USA INC"	"MURPHY USA 7835"	12388.56
"CONSOLIDATED COMMERCIAL CONTROLS INC"	"ALLPOINTS FOODSERVICE PARTS & SUPPLIES"	12382.73
"WEST CARROLL HEALTH SYSTEMS LLC"		12378.61
"SCOTT CHANDLER"		12375.18
"MONTGOMERY COUNTY CONSERVATION DIST"		12375.00
"UNION CO CONSERVATION DIST"		12375.00
"SERV-ATRON SERVICE & TECHNOLOGY LLC"	"DANNIE ALLEN JR"	12374.77
"CHARLES AND BETTY MIZE"		12374.10
"MAGGIE LESTER"		12370.53
"JAMAR TECHNOLOGIES INC"		12366.44
"BLEVINS SCHOOL DISTRICT STEPHANIE DIXON"		12364.73
"SHIZA LLC"	"POINTER EXPRESS"	12364.60
"NEWPORT ADVANCED PHYSICAL THERAPY INC"		12354.28
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3427"	12352.15
"VANESSA BRINER LLC"		12350.28
"CITY OF HIGHLAND"		12350.21
"WAKEFIELD JOANNA"		12348.00
"PHYSICAL REHABILITATION COMPANY, LLC"		12339.13
"FORENSIC TESTING SERVICES LLC"		12334.50
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3267"	12333.80
"ANGELA LADAWN JOHNSON"		12332.54
"SIMON NICOLE"		12332.41
"GPM SOUTHEAST LLC"	"CASH'S #4471"	12326.60
"JOHN TYLER HENDERSON"	"J TYLER HENDERSON ATTORNEY AT LAW PLLC"	12326.40
"HOWARD M. BEATY, JR."		12323.99
"RODNEY PARHAM SUPERSTOP LLC"	"RODNEY PARHAM SUPERSTOP LLC"	12323.89
"DREAMLINE MFG INC"		12323.21
"ARTS ONE PRESENTS INC"		12323.00
"CASEBOLT, CINDY"		12320.00
"ROBERT LUNDY"		12319.12
"MONTICELLO ALUMINUM CO INC"		12316.56
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #33"	12314.91
"YOUN HAN"	"EXPRESS MARKET"	12311.42
"BIG SMITH WASTE SERVICES INC"		12310.50
"GPM SOUTHEAST LLC"	"E-Z MART #4308"	12301.63
"LITTLE ROCK ATHLETIC CENTERS LLC"	"LITTLE ROCK ATHLETIC CLUB"	12300.00
"ARKANSAS STATE CHAMBER OF COMMERCE"		12300.00
"RAVINDERPAL SINGH"		12296.00
"DEIGHTON ASSOCIATES LIMITED"		12285.00
"RHONDA AYERS"		12284.85
"SPIRAL HOLDING LLC"	"MYBINDING LLC"	12284.22
"MITCHELL, LOLA"		12280.00
"SUTHERLAND, TERESA"		12280.00
"BACHUS, LATIANA"		12269.71
"NEW HEIGHTS TRADING COMPANY INC"	"TRIVIA MARKETING INC"	12269.35
"COVINGTON COMMERCIALCOMPLEX LLC"		12266.49
"JYHANC LLC"	RANCHETTE	12265.98
"ERVIN WHITES HEATING & AIR LLC"		12265.51
"MASTER MADE TANKS INC"		12260.22
"ROBYN ELIZABETH STEINMETZ"		12255.72
"NORTHWEST AR REG PLANNING COMMISSIO"		12250.00
"UNIQUE SERVICES LOGISTICS"		12250.00
"JUDITH WRIGHT ESTATE"		12249.84
"HELENA MUNICIPAL WATER & SEWER"		12248.13
"TRISHA D LABIT"		12247.69
"QHG OF SPRINGDALE INC"	"NORTHWEST MEDICAL CENTER"	12245.67
"ULINE, INC."		12241.26
"STOVER-SCHWARTZ, TARA - GUARDIAN"	"STOVER, KENNEDY"	12240.00
"VALLEY VETERINARY CLINIC LTD"	"VALLEY VET SUPPLY"	12237.84
"OU MEDICINE INC"		12237.35
"AUDIO VISUAL CONNECTION INC"		12235.01
"DAWN ELECTRIC LLC"		12232.27
"DILES DANN"		12232.00
"BILLS FENCE CO INC"		12231.31
"SCURLOCK JOHN P"		12231.11
"GPM SOUTHEAST LLC"	"DIXIE MART #7286"	12228.80
"WHITE OAK MOARK LLC"	"WHITE OAK MOARK #19"	12223.33
"IZARD COUNTY CONSOLIDATED SCHOOL"		12221.92
"WILLIS SHERITA D"		12220.73
"UNIVERSITY C STORE LLC"	"UNIVERSITY C STORE LLC"	12217.71
"CHRISTOPHER SWAN"	"FRESHWATER FISH PRODUCTS INC"	12217.14
"GRADUATE FAYETTEVILLE"		12207.74
"YOUNG GINNY L"		12201.28
"JOHN WHITING"	"WHITING POWER WASH"	12200.00
"ALARM PROTECTION SERVICES"		12199.44
"DEREK WAYNE CRAFT"		12198.45
"LUYET AUTOMOTIVE"		12198.15
"JOSEPH CARTER"		12198.00
"DARRYL HAWKINS"		12196.83
"WEST MEMPHIS UTILITIES"		12191.80
"WOS BENTON LLC"	"WHITE OAK STATION #23"	12189.12
"BONDLINK INC"		12184.70
"BRIDGET LUCILLE HENRY"		12182.98
"HD SUPPLY FACILITIES MAINTENANCE LTD"	"THE HOME DEPOT PRO"	12179.59
"HILTON GARDEN INN LITT"		12178.10
"WILBURN BROWN"	"BROWNS DUMP BODIES"	12175.20
"MARK ANDY PRINT PRODUCTS"		12174.39
"BRYANT AUTO REPAIR LLC"	"BRYANT AUTO REPAIR"	12173.40
"HEMPSTEAD FARMERS ASSO"		12169.73
"JAMES L MINERS"		12169.33
"BAILEY, THOMAS J"		12168.00
"CHERLE CARTWRIGHT"		12165.30
"ROBERT TILLOTSON"		12163.02
"TONERTOWN ALL BRANDS SERVICES"		12161.00
"MACIAS REY AND LUZ YARELHI"		12161.00
"JAMES L. BURKETT"		12160.68
"DAVID HARROP"		12155.28
"GALLERY SYSTEMS INC"		12150.00
"SINGH BROTHERS LLC"	"BULLDOG ONE STOP"	12146.84
"THAT CERTAIN LOOK INC"		12145.89
"SCHLUTERMAN NEUROLOGY INC"		12145.66
"NATL ASSN REG UTIL COM"		12145.00
"FAST DEAL INC"	"LITTLE'S GROCERY"	12144.12
"ARKANSAS PATHOLOGY ASSOCIATES PA"		12141.51
"NATIONAL RESTAURANT ASSOCIATION"	"NATIONAL RESTAURANT ASSOCIATION"	12139.30
"YOUTHFUL YOU AESTHETICS, PLLC"		12137.52
"PATHOLOGY SERVICES OF TEXARKANA, LLP"		12135.97
"ABILENE CHRISITIAN UNIVERSITY ONLINE"		12133.00
"BUMPER TO BUMPER 52"		12131.72
"ECOTECH ENTERPRISES INC"		12130.98
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3879"	12130.72
"WALTER SHAW CHAMBERLAIN"		12129.20
"P C WELL PA"		12124.96
"BEAVER SUPPLY CORP."		12124.35
"PEARSON, VALERIE FOR"	"PEARSON, DONNA"	12120.00
"GOOD SHEPHERD TRANSPORTATION LLC"		12112.00
"STRIBLING EQUIPMENT LI"		12108.08
"HERRERA, LUCILA"		12104.80
"NORTHWEST ARKANSAS HOSPITALS LLC"	"NORTHWEST MEDICAL CENTER"	12102.55
"NATIONAL ASSOCIATION OF STATE AVIAT OFFI"		12097.00
"JOSES AUTO GARAGE LLC"		12092.50
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3093"	12092.13
"POWERSCHOOL HOLDINGS LLC"	"POWER SCHOOL GROUP LLC"	12090.75
"SHEILA SHEWMAKE"		12088.39
"SMITH ASHLEY"		12087.80
"GKRL GROUP OF STORES INC"	"JAI GANESH CORNER STORE"	12086.72
"BEVERLY BELINDA GALLAGHER"		12083.94
"EMPLOYERS HEALTH COALITION"	"EMPLOYERS ADVANCED COOPERATIVE"	12080.00
"RUSSELL, JOYCE"		12080.00
"MASHBURN, MELANIE J"		12080.00
"CEQUEL COMMUNICATION LLC"	OPTIMUM	12079.72
"LINDA J HOOVER"		12079.54
"ANDERSON BROTHERS INC"	"ANDERSON'S BROTHER #1"	12074.34
"KUM & GO LLC"	"KUM & GO #429"	12072.72
"OGLEBAY LODGING"		12071.28
"FULTON COUNTY FAIR ASSOCIATION"		12071.11
"TEDDY BEAR STRONG LLC"	"TEDDY BEAR STRONG LLC"	12070.67
"CARRIES BUSINESS EQUIPMENT INC"		12062.86
"GPM SOUTHEAST LLC"	"FLASH MARKET #7040"	12061.67
"CALMED MEDICAL SUPPLIES & REPAIR INC"		12060.88
"SHARREL A. MYERS"		12059.68
"GAS EXPRESS LLC"	"CIRCLE K #309"	12050.94
"FIDDLERS GREEN MOWING LLC"	"BOBBY WILLS"	12044.82
"USPS PO 0420340337"		12043.67
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3487"	12040.53
"ABBOTT, TONI"		12040.00
"TRINIDAD MCFALL"		12039.70
"MINERAL SPRINGS FOOD & FUEL LLC"	"BUDDY'S QUICKSTOP"	12039.47
"KARRI A. KARRANT"		12037.05
"JAMES CONSTRUCTION GROUP LLC"		12034.07
"MATTHEW PROKOPEK"		12032.29
"PONCA BIBLE CAMP INC"		12029.00
"TOWN AND COUNTRY SUPER MARKET, INC."	"TOWN & COUNTRY DISCOUNT FOODS #2453"	12027.97
"ECKERT & ZIEGLER ISOTOPE PRODUCTS"	"ISOTOPE PRODUCTS LABORATORIES"	12026.62
AR.GOV/PAYMENT		12025.04
"AMERICAN TESTING & INSPECTION SERVICES L"	"ATIS ELEVATOR INSPECTIONS LLC"	12025.00
"WHITE C AL"		12023.28
"SOUTHERN FOLGER CONTRACTING INC"		12020.46
"CHRISTINE M EICHLER"	"CHRIS CHILD CARE"	12020.00
"SUPERIOR TIRE AND RUBBER CORP"		12019.48
"REBECCA BURKES"		12013.23
"CAPITAL HEALTH LABORATORIES LLC"		12008.79
"TUTTLE DAVID C"	"DAVE'S AUTO REPAIR"	12007.56
"ADOBE INC"		12007.53
"HYPERVELOCITY CONSULTING"		12002.58
"EMBRACE FMO, LLC"		12001.54
"TEXAS WESLEYAN UNIVERSITY"		12000.00
"NEVADA COUNTY CONSERVATION DISTRICT"		12000.00
"COURTNEY WILLIAMS"		12000.00
"OUACHITA COUNTY CONSERVATION DISTRICT"		12000.00
"ROBERT WILLIAMS"		12000.00
"WOODRUFF COUNTY CONSERVATION DISTRICT"		12000.00
"ANDREW SANDERBECK LLC"		12000.00
"NORTHWEST ARKANSAS AFRICAN AMERICAN HERI"		12000.00
"MISSISSIPPI COUNTY LITERACY COUNCIL INC"		12000.00
"OKLAHOMA STUDENT LOAN AUTHORITY"		12000.00
"PEREGRINE INTEGRATED MANAGEMENT INC"		12000.00
"GERDAU MACSTEEL"	"MACSTEEL DIVISION"	12000.00
"DELTA WATERFOWL FOUNDATION"		12000.00
"HAYBAR PROPERTIES LLC"		12000.00
"ABNEY FARMS INC"		12000.00
"DEJERO LABS INC"		12000.00
"TODD MOON"	"MOON FORESTRY"	12000.00
"LARRY C RAINS JR"	"BIG KAHUNA MEDIA LLC"	12000.00
"CHRISTINA JONES"	"366 GATHERING"	12000.00
"CLEVELAND COUNTY CONSERVATION DISTRICT"		12000.00
"MIDWESTERN BAPTIST THEOLOGICAL SEMINARY"		12000.00
"CHICOT COUNTY CONSERVATION DISTRICT"		12000.00
"JONATHAN DISMANG"		11998.31
"HARBOR HOUSE, INCORPORATED OF FORT SMITH"		11997.76
"BRANSCUM EVAN"		11997.00
"HARRISON GROCER CO INC"		11996.88
"CASEY'S MARKETING COMPANY"	"CASEY'S GENERAL STORE #3480"	11994.15
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 43"	11989.00
"MID-SOUTH INDUSTRIAL CLEANING"		11984.81
"MISSISSIPPI COUNTY SENIOR CENTER"		11981.79
"JORDANS KWIK STOP INC"	"JORDAN'S KWIK STOP 2"	11980.63
"SAM'S CLUB"		11977.76
"ARKANSAS BEHAVIORAL CENTER (ABC), LLC"		11975.58
"OZARK LODGING LIMITED PARTNERSHIP"	"BEST WESTERN INN OF THE OZARKS"	11970.98
"CASTILLO-SALAZAR, MARIA ROSA"		11970.00
"SERVE NORTHWEST ARKANSAS INC"	"NEW BEGINNINGS NWA"	11969.51
"412 EXPRESS INC"	"412 EXPRESS"	11965.78
"WOODLAND FLUID POWER"		11965.13
"NB PHARMACY, LLC"		11964.15
"MCCULLOUGH, TERESA"		11960.00
"BRUCE COZART"		11959.05
"STEVEN COLE WARD"		11958.81
"MT MAGAZINE FARMS LLC"		11950.00
"FORT SMITH RESTAURANT SUPPLY CO"		11947.65
"UNITED HOIST & CRANE INC"		11946.97
"RICHARD MICHAEL BOWDEN"		11945.09
"HOSPICE HOME CARE, LLC"		11943.63
"ST BERNARDS COMMUNITY HOPSITAL CORP"		11943.61
"PRECISION TOXICOLOGY LLC"		11939.39
"LOTS OF LOVE"	"MARY LEE SILENA GATEWOOD"	11932.16
"WHITE OAK MOARK LLC"	"WHITE OAK STATION MOARK #2 GO GAS"	11931.43
"PROUD COMPANY LLC"		11925.82
"INTEGRITY ADVANTAGE SOLUTIONS LLC"		11925.00
"PAUL DAVIS"		11918.77
"ACE TRIM SHOP INC"		11918.06
"LANA JONES"		11909.87
"SHEMICA L. CLINE-BROWN"		11907.54
"BIG STATE INDUSTRIAL SUPPLY IN"		11907.36
"MIRANDA SUE BIAS"		11904.21
"SPEAKING OUT THERAPY SERVICES, PLLC"		11900.32
"CALIARKA PETRO LLC"	"CALIARKA PETRO LLC"	11899.89
"LEVI JUSTIN COOK"		11898.51
"NATIONAL ASSOCIATION OF STATE DIREC"	NASDCTEC	11898.00
"NATIONAL COALITION OF STD DIRECTORS"		11897.00
"PSYCHIATRIC ASSOCIATES OF ARKANSAS, PLLC"		11896.62
"GORDIAN MEDICAL II INC"		11894.96
"ARKANSAS OKLAHOM CARPENTERS APPRENTICESH"		11894.56
"GARY CADDY"		11890.14
"GREAT RIVER CHARITABLE CLINIC"		11888.58
"TRIPLE C SALES & SERVICE"		11887.36
"C&W COMMUNICATIONS INC"	"MID SOUTH COMMUNICATIONS"	11887.01
"THRIVE POINT CHIROPRACTIC, PLLC"		11884.02
"WALKER, DEBI"		11880.00
"RODNEY WILSON"		11880.00
"RIVERSIDE FURNITURE CORP"		11877.77
"MUSES INC"		11871.00
"LOWREY LINDA GARRETT"	"AUDIBEL HEARING SERVICES"	11870.00
"KECK TOM AND PATRICIA"		11868.65
"KECK TIMOTHY AND LAURA"		11868.64
"JOEL & ANGELA REYNOLDS"		11867.89
"MEADORS JOHN N"		11864.88
"GPM SOUTHEAST LLC"	"E-Z MART #4228"	11859.22
"MATT STONE"		11850.33
"MURPHY OIL USA INC"	"MURPHY USA 7184"	11848.19
"CULLOM SUMNER R"		11847.00
"ECS OUTDOOR WORLD INC"	"OUTDOOR WORLD INC"	11846.45
"ASK 1 PETROLEUM LLC"	"GRAVETTE STATION"	11840.55
"MICHELLE A. LUMSARGIS"		11840.11
"SOVEREIGN, DANIEL"		11840.00
"EFIRD, TERRI L"		11840.00
"ELMORE, DON D"		11840.00
"PRIMEHOME SERVICES LLC"	"360 PAINTING OF LITTLE ROCK"	11839.29
FILEONQ		11831.88
"PEPSI BEVERAGES COMPANY"	"BOTTLING GROUP LLC"	11830.38
"RIVER CITY TENTS INC"		11829.30
"MAGGIE HOUSE"		11828.47
"A - Z SUPER MART LLC"	"A Z SUPER MART LLC"	11826.06
"CONDLEY DAVID AND CYNTHIA"		11825.00
"PHILLIP SUE WATERS TRUST"		11825.00
"WATERS CONNIE JANE"		11825.00
"STROUDWATER ASSOCIATES"		11825.00
"SUPERIOR TERMITE & PEST CONTROL INC"		11824.62
"WENDY A RUSSELL"		11824.61
"NASCLA PUBLICATIONS"		11824.33
"PAVNI ENTERPRISES INC"	"SUPER STOP 84"	11822.69
"AFZAL INC"	"STAR MART"	11822.04
"BEST SIGN GROUP"		11821.54
"MURPHY OIL USA INC"	"MURPHY USA 6800"	11820.98
"LION LEGAL"		11818.40
"TEEL, BETTY"		11818.00
"ALT WASTE MGMT / LRS LLC"		11817.09
"MICHELLE M. MORRISON"		11816.18
"HAYNES HOME CENTER"		11813.51
"ANTHONY BRAIM"		11812.34
"ZOOM VIDEO COMMUNICATIONS INC"		11811.67
"GREENE ACRES NURSING HOME"		11811.01
"CEM HOLDINGS CORPORATION"	"CEM CORPORATION"	11806.51
LYRASIS	"ARCHIVESSPACE HOME"	11800.00
"MASSAGE CAREER INSTITUTE OF ARKANSAS"	"ALBERT WALTON PILKINGTON III"	11800.00
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #70"	11797.81
"LEON SIMPSON"		11797.54
"ADVANCED POWER CONTRACTORS LLC"		11797.33
"COMFORT INNS"		11792.29
"CODY GLEN WILSON"		11788.05
"FORREST CITY FAMILY PRACTICE CLINIC PA"		11787.25
"INTERNAL MEDICINE DIAGNOSTICS INC"		11783.23
"HOSPITALITY LODGING INVESTORS HOLID"		11781.00
"PEGGY S WAYMAN"	"P AND P LOCKSMITH"	11779.78
"TURNER, JOSEPH"		11778.00
"TFS FISHERSCI ECOM HUS"		11776.80
"HEALTHCARE EXPRESS LLP"		11774.68
"SNAPPY MART PROPERTIES LLC"	"MISTY'S SHELL"	11774.64
"DIAMOND STATE OVERHEAD DOOR"		11774.16
"HOLIDAY INN EXPRESS & SUITES HOT SP"		11773.59
"STEDMANS INC"		11772.46
"TEXAS SOUTHERN UNIVERSITY"		11771.96
"JACK T CARTER COMPANY INC"		11771.88
"LIGHT BULB SHOPPE INC THE"		11770.14
"NORTH ARKANSAS FARM SUPPLY INC"		11769.85
"WHITLAM GROUP INC"		11767.00
