Vendor,"Vendor DBA",Expenditure
"CANNON CONTRACTING INC",,2060.01
"PRINT TECH LLC",,2060.00
"JAMES FREELAND",,2060.00
"TAKIYAH N WALKER",,2059.76
"PATRICIA M LONG",,2059.75
"KENT E MCDONALD",,2059.73
"MATT HOWARD SITTON",,2058.69
"EMPIRE PEST SOLUTIONS LLC",,2058.69
"ROCKY POINT MATERIALS",,2058.58
"FAWBUSH NATHAN",,2058.00
MGTCON230920103247,,2058.00
"CHIROPRACTIC HEALTH CENTER, PA",,2057.47
"DIGITAL CHECK CORP",,2057.45
"HAROLDS SHELL SERVICE",,2057.38
"SALLEE BRIGITTE",,2057.23
"MT EVEREST INVESTMENTS LLC","SUNSET AVE MART",2057.14
"ALEC BREWER",,2057.00
"GRAHAM FINANCIAL SERVICES",,2056.77
"THE TRUSTEES OF PURDUE UNIVERSITY",,2056.70
"STEPHEN MEEKS",,2056.03
"DAVID BURNETT",,2056.00
"ROSILYN WALKER",,2055.93
"IESHIA R HOWARD",,2055.93
"ALOC, PLLC",,2055.81
"REGINE E. SKELTON",,2055.69
"HALE, DENISE",,2055.43
"WHOLE HOG CAFE",,2055.31
"JORDAN OLIVER",,2055.25
"RESA MESSENGER",,2055.00
"PLATO'S CLOSET",,2054.94
"HEALTHQUEST MULTIDISCIPLINARY THERAPY AN","HEALTHQUEST THERAPY",2054.57
"ROBERT JONATHAN SPICHER JR",,2054.27
"BEI PRECISION SYSTEMS & SPACE COMPANY IN",,2054.25
"CANNON ROBERT D",,2054.06
"COKER TOM P",,2054.01
"BARKER & WILLIAMSON",,2053.80
"DAVID SELF",,2053.66
"TESSA WILLIS",,2053.43
"RODNEY BRYSON JR",,2053.00
"CITY OF CUSHMAN",,2052.74
"KNIGHT KATHERINE",,2052.00
"MALLADI SAI ARUNA SRI",,2052.00
"ASHLEY KAY LOCKETT",,2051.29
"VISION CARE CENTER OF NE AR",,2050.96
"CLARK EXTERMINATING CO INC",,2050.76
"ROBERT BURNHAM",,2050.34
"ROLAND BURNHAM III",,2050.34
"JOHN PAUL BURNHAM",,2050.34
"JONES CONNIE JO AND JERRY A",,2050.00
"CONWAY FENCE CO INC",,2050.00
"MUNOZ MADSEN INC","CHRISTINA MADSEN",2050.00
"HANDLE WITH CARE BEHAVIOR MANAGEMENT SYS",,2050.00
"MARY PARKER",,2050.00
"RELUTECH LLC",,2050.00
"JEHOSHAPHAT PRICE",,2050.00
"RA-VE CULTURAL FOUNDATION INC",,2050.00
"WALK BY FAITH ENTERPRISE",,2050.00
"GARLAND COUNTY CIRCUIT CLERK",,2050.00
"APRIL NICHOLS",,2049.87
"GORE RHETT C",,2049.71
"KROGER LIMITED PARTNERSHIP I","KROGER 613 FUEL",2049.45
"BRIAN KEITH GARY",,2049.18
"PERKINS, CHERISE FOR","NICKERSON, JUSTIN",2049.14
"MIAN ENTERPRISES INC","HUGS & BISCUITS #3",2048.94
"JEFF TEAGUE",,2048.80
"AIRBNB HM38XMBX4W",,2048.78
"BUTTERFIELD AUTOMOTIVE INC","J&B AUTO SERVICE",2048.58
"MARK MARTIN",,2048.00
"MYRA TAFF WATSON",,2048.00
"RANDALL DAVIS",,2047.88
"NW FUELS & SUPER CEDAR",,2047.80
"DAYS INN AND SUITES WYNNE",,2047.68
"NEVADA UNCLAIMED PROPERTY",,2047.64
"TONYETTA A FLINT",,2047.56
"UNIVERSITY OF ARKANSAS AT MONT","UNIVERSITY OF ARKANSAS",2046.64
"JACOB A MOSELEY",,2046.55
"PUTMAN SHANNON L",,2046.39
"JONATHAN ADAM DUREY",,2046.05
"JESSICA MARIEA WESTBROOK",,2045.65
"CHEERS LIQUOR & WINE INC","CHEERS LIQUOR & WINE #3",2045.42
"BRIARWOOD PRODUCTS INC",,2045.21
"KRISTINA CROSS",,2045.20
"MCGHEE MICHAEL A","ARKANSAS OTOLARYNGOLOGY CENTER",2045.00
"KYLE PARRY",,2045.00
"WALKERS GROUP LLC",,2044.92
"GULF COAST PAIN CONSULTANTS LLC","CLEARWAY PAIN SOLUTIONS INSTITUTE",2044.36
"HUTCHERSON PLUMBING & AIR INC",,2044.28
"PAPA JOHN'S",,2043.38
"ROSEN HOTELS PLAZA",,2043.04
"ANDREW E RODRIGUEZ",,2043.00
"ORPHEUM THEATRE GROUP","THE HALLORAN CENTRE",2043.00
"LAYLA N ARMSTRONG",,2042.86
"REBECCA HORTON",,2042.85
"PNEU-DART INC",,2042.71
"STEVE BOWLAN",,2042.27
"HARBOR FREIGHT TOOLS",,2040.19
"VACCARO LUMBER COMPANY INC",,2040.11
"AVA SMITH",,2040.05
"SARAH C. LINAM",,2040.04
"THE PAT CENTER",,2040.00
"MEADOWS CHRYSLER DODGE JEEP RAM",,2039.97
"ROBERT & AMY TODD MAXSON",,2039.93
"VICTORIA L STANLEY",,2039.89
"RICHARD FLETCHER PRATT",,2039.43
"WILLIAM CARL REYNOLDS",,2039.27
"UT LEBONHEUR PEDIATRIC I",,2039.02
"CLARION INN AND SUITES",,2038.88
"RED ROOF INN",,2038.87
"ANALYTICAL CONTROL SYSTEM INC",,2038.85
"COLIN O CURTIS",,2038.61
"CODY L. ANDERSON",,2038.55
"AUDREY HAMPTON",,2037.93
"POE TRAVEL",,2037.50
"ALEXIS HANSHEW & CHANDLER HANSHEW",,2037.29
"JONATHAN W HAMPTON",,2037.25
"NEIL BARWICK",,2037.18
"SUBURBAN BUILDERS INC","SBI METAL BUILDINGS",2037.01
"MONA FRANCES UNGEFUG",,2036.84
"COUNTRYSIDE SUPERMARKET LLC","LEPANTO STORE",2036.15
"A1 SEPTIC TANK SERVICE",,2036.00
"YORKTOWN INDUSTRIES INDIANA INC",,2036.00
"MELISSA GILBERT GREEN",,2035.75
"SARA FERRAND",,2035.71
"BRIGHT SARAH",,2035.01
"FEDERAL HOME LOAN BANK DALLAS",,2035.00
"AXON TASER",,2034.85
"AMERICAN SAFETY AND HE",,2034.17
"ARKANSAS EPILEPSY PROGRAM PA",,2033.19
"CARSON D NASH",,2033.03
"WILLIAM & STACIE MORGAN",,2032.60
"FOOT LOCKER - 08424",,2032.19
"WESLEY TURNER",,2032.17
"MERCY HOSPITAL AURORA",,2032.15
"MEAGEN LEE WHITEHURST",,2031.12
"PRECISION PRODUCTS","PRESCISION WINDOW TINTING",2031.06
"HANSON ALLYSON AY",,2031.03
"DIANA LEE KNUCKEY",,2030.33
"MOUNTAIN VIEW WATER",,2030.30
"BLAIR, TEDERIAN I",,2030.29
"MARIET BOLANOS FOR JONATHAN ZURIANO",,2030.29
"ZURIANO, JONATHAN",,2030.29
"TEXARKANA SENIOR CARE CLINIC, PLLC",,2030.10
"CURD ENTERPRISES","MULTIPLASTICS AND CURDBOYS",2030.00
"UNIVERSITY OF MISSISSIPPI","LIVING BLUES MAGAZINE",2029.95
"KIMBERLY K COGGIN",,2029.84
"COFFEY MANAGEMENT LLC","ABLE LABEL",2029.43
"GOGO INC","GOGO BUSINESS AVIATION LLC",2029.23
"JASON WILLETT",,2028.87
"SYDNEY KAY LUTHER",,2028.60
"KIMBERLY J KINES",,2028.12
"SQ FRANK BEARDEN ELEC",,2027.86
"SUMMER R SULLIVAN",,2027.67
"IN KING JOHNS LLC",,2027.50
"HAYS FOOD TOWN INC","FOOD SMART #6",2027.27
"ERIC P SANDERS",,2027.22
"DEWAYNE RAILEY",,2026.75
"BARCO PRODUCTS LLC",,2026.37
"JESSICA L WIETIES",,2026.25
"BEESON SANITATION SERVICE LLC",,2025.98
"ARKANSAS NEPHROLOGY SERVICES",,2025.87
"PEDRO SARELLANO",,2025.50
"IN 3D ENTERPRISE",,2025.38
"FAIRFIELD INN & SUITES OF ARKADELPH",,2025.32
"SUSAN BONDURANT DIXON",,2025.08
"BOYS AND GIRLS CLUB OF DREW COUNTY ARKAN","BETTY GRAGG, ACTING DIRECTOR",2025.00
"CHI ST VINCENT AR NEUROSCIENCE INST","SUITE 100",2025.00
"PAYPAL COUNCILOCCU",,2025.00
"ENGINEERING MANAGEMENT CONSULTING CORP",,2025.00
"LL KUSTOMS",,2024.60
"MICHELLE LEA BROWN",,2024.51
MED-PASS,,2023.80
"DEROYAL INDUSTRIES INC",,2023.76
"JOHN W. MARTIN, PA",,2023.70
"COKER MATTHEW J",,2023.66
"ADVANCED SECURITY TECHNOLOGIES LLC",,2023.60
"LIVINGSTON CHIROPRACTIC CLINIC PA",,2023.08
"SARA GARNER",,2022.00
"JVL SECURITY LLC",,2022.00
"XBLUE NETWORKS LLC",,2021.84
"GREATER SECOND BAPTIST CHURCH",,2021.59
"ALLEGRA PRINT & IMAGING OF ARKANSAS , IN",,2021.54
"CLINT DANIELS INC",,2021.00
"PHILLIP PAUL EAKLE",,2020.97
"INA RATLIFF",,2020.97
"DONNA SCHULTZ",,2020.97
"RICKY EAKLE",,2020.95
"PHILLIP M NORTON",,2020.34
ISC2,,2020.00
"RODNEY P GOODWIN",,2020.00
"FSP APTS",,2020.00
"KAREN DARLEEN CARDER","CARDER SALES",2020.00
"STEPHEN ARBAUGH",,2020.00
"DAVID SMITH",,2020.00
"ALASKA UNCLAIMED PROPERTY",,2019.55
"ANITA P JEANNERET",,2019.40
"HANNA INSTRUMENTS UNITED STATES INC",,2018.52
"KEVIN WHITE",,2018.52
"APF PAIGE PROPERTY MAN",,2018.05
"ALL CLEAN INC",,2017.84
"LAND, JAIME L",,2017.73
"LOCKER ROOM ATHLETICS","QZ CORPORTATION",2017.56
"KAYLA HOGUE",,2016.00
"JIMMY ROBERT MCKNIGHT",,2015.94
"RAMBOLL US CORPORATION",,2015.68
"PAYNE MECHANICAL OF TEXAS LLC",,2015.57
"EMBASSY SUITES PITTSBU",,2015.52
"RICHARD S MURPHREE",,2015.35
"ANESTHESIA SERVICES OF BENTON CO PA",,2015.16
"WOW LIQUOR LLC","WOW LIQUOR",2015.12
"WHITNEY ISHMON",,2015.00
"DONALD B KENNEDY",,2014.82
"CYNTHIA RENEE ANTHONY",,2014.19
"CO STATE UNIVERSITY",,2013.82
"KEVIN N POWER",,2012.97
"SOUTH ARKANSAS EMERGENCY PHYSICIA",,2012.96
"SPA CITY THERAPY INC",,2012.94
"BD ASSOCIATES LLC","MOSER CORPORATION",2012.82
"MILTON NICKS JR",,2012.30
"LEAH HEADLEY",,2012.05
"LEXISNEXIS PAYMENT CTR",,2012.00
"KELLY ROBINSON",,2012.00
"COX COMMUNICATIONS ARKANSAS LLC",,2011.61
"PARKER THOMAS DUNCAN",,2011.55
"ANTANISE S NEWMAN",,2010.73
"RONALD E HUNTER",,2010.34
"SOUTHERN LIVING ADULT HEALTH DAY CARE",,2009.60
"DANIEL A HEIDELBERG",,2009.53
"MONTE MOORE",,2008.82
"HEATH LENOX",,2008.00
"UNIVERSITY OF CENTRAL ARKANSAS",,2007.70
"MANEKIA CULBREATH",,2007.67
"MICHELLE LEE DAVENPORT",,2007.49
"LURA MCANALLY",,2007.00
YELCOT,,2006.49
"MR AHMED ALAHEMI","HOLLY MART",2006.40
"BRYANT & KAILA DAVEY",,2005.62
"COURTYARD CONWAY",,2005.52
"PRINTERS PARTS & EQUIPMENT",,2005.25
"C K RESTORATION LLC","SERVPRO OF MUSKOGEE",2005.18
"MUHAMAD SHAIRAZI SHAFIQ",,2005.00
"EMILY CHRISTINE BRIGHT",,2004.28
"JON CARTMELL","CARTMELLS DIESEL SERVICE LLC",2004.01
"CREATIVEPRO NETWORK IN",,2004.00
"HIMMLER CHARLES W",,2004.00
"SLEEP INN & SUITES",,2003.75
"ROBERT E. HUNDT",,2002.67
"CHAMPION TRAILER",,2002.54
"GALBRAITH ROBERT",,2002.27
"SHERWIN WILLIAMS 70719",,2002.18
"MAGALY CABALLERO",,2002.00
"JACK THOMAS PATTERSON II",,2002.00
"LISA MONIQUE LITTLES",,2002.00
"MELVIN A ANDERSON",,2001.50
"JO A SMITH-LEE",,2001.18
"ALEXANDRIA N MILLS",,2001.17
"KENDALL MOLES",,2001.12
"MIDDLETON TONI L",,2001.00
"WILLIAM DARRELL SPELLS",,2000.52
"HALEY ALLISON BENNETT",,2000.02
"GIVING OTHERS AMBITION TOGETHER",,2000.00
"TIMOTHY DEAN COSBY",,2000.00
"CHARLES WALKER",,2000.00
"LINDA STRACNER",,2000.00
"DAVID BARKER",,2000.00
"DERECK ROBINSON",,2000.00
"GLADYS GUGE",,2000.00
COGNIA,,2000.00
"MUDBONE WATSON PRODUCTIONS INC","VALERIE TURNER",2000.00
"ZIMMER LENA R AND DARRELL",,2000.00
"CLINTON HUTCHESON",,2000.00
"TERESA BUCHANAN",,2000.00
"EDWIN NEEDHAM",,2000.00
"NORA MARIA SUESCUN SIERRA",,2000.00
"BEAU MCCASTLAIN",,2000.00
"ARDEN VOLUNTEER FIRE DEPARTMENT",,2000.00
"MARK JONES",,2000.00
"CALVIN RUPPERT",,2000.00
"SAMUEL ROGERS",,2000.00
"SONYA JOHNSON",,2000.00
"CHARLES SWAIM",,2000.00
"NATIONAL ASSOCIATION OF VOCA ASSISTANCE",NAVAA,2000.00
VAMC,"CENTRAL ARKANSAS VETERANS HEALTHCARE",2000.00
"TRAFFORD II WINFRED A AND TRACEY S",,2000.00
"ENIS ROBINSON",,2000.00
"DEBORAH HUMPHREY",,2000.00
"DESHONG LITZSEY",,2000.00
"AMANDA PERRY",,2000.00
"BRAD A DONALDSON","DONALDSON INC",2000.00
"JASON CURRY",,2000.00
"NATHANIEL WILLIAMS",,2000.00
"LENTZ SUSIE SLINKARD",,2000.00
"RICHARD GILLENTINE",,2000.00
"MILES MCGRIFF",,2000.00
"LARRY PERRY",,2000.00
"DARIUS AUSTIN",,2000.00
"KASSADI SEIDENSCHNUR",,2000.00
"TUGGLE WAYNE",,2000.00
"JESSIE JAMES",,2000.00
"DARLENE CARTER",,2000.00
"DONNA KEMPER",,2000.00
"KERRI GRIGG",,2000.00
"JEFF BYLER",,2000.00
"SHERRY WHITE MITCHELL",,2000.00
"RUSSELLVILLE SYMPHONY ORCHESTRA GUILD",,2000.00
"ANNA AND JACOB STEED",,2000.00
"MARIA MARTINEZ",,2000.00
"SHALETHA JONES",,2000.00
"SHIRLEY REES",,2000.00
"LARRY WALKER",,2000.00
"BLUEBEAM INC.",,2000.00
"SOUTH COLLEGE OF TENNESSEE LLC",,2000.00
NATURESERVE,,2000.00
"SLINKARD CLIFFORD AND ANGELA",,2000.00
"JAQUILYN TREECE",,2000.00
"ROSIE PARHAM",,2000.00
"TEREZ AUSTIN",,2000.00
"TAMARA GENNETTE",,2000.00
"JEREMY KENNEDY",,2000.00
"DONALD G ALLEN","DON ALLEN LOGGING",2000.00
"CYNTHIA COX",,2000.00
"DAVID HEIFNER",,2000.00
"BRANDON IRBY",,2000.00
"LAURIE COLEMAN",,2000.00
"DILLON BUNTON",,2000.00
"BISMARCK FIRE PROTECTIVE ASSN INC",,2000.00
"ARTISTICALLY SPEAKING ARTS","LORRIA EUBANKS",2000.00
"TERRY AND MORGAN WHITE",,2000.00
"JANEE ADAMS",,2000.00
"DOMINIQUE WILLIAMSON",,2000.00
"ROGER FREEMAN",,2000.00
"WAYNE SMITH",,2000.00
"THOMAS W EZELL",,2000.00
"CAPELLA UNIVERSITY",,2000.00
"OCASIO ENTERPRISES LLC",,2000.00
"MISSOURI UNIV SCIENCE & TECH",,2000.00
"CHARLES MCMULLEN",,2000.00
"RUTH SMITH",,2000.00
"KEITH SHORT",,2000.00
"MORGAN VARNER",,2000.00
"SEAN M OWEN",,2000.00
"EUSTAGUIO GOMEZ","GOMEZ LOGGING",2000.00
"REBECCA CHITWOOD",,2000.00
"LARRY SAMPLES",,2000.00
"JAMES OAKS",,2000.00
"TIERRA FERGUSON",,2000.00
"STEPHANIE ADAMS",,2000.00
"PINEY POINT VOLUNTEER FIRE DEPT",,2000.00
BEARAPY,,2000.00
"WRIGHT DIANE",,2000.00
"TRIG TORGERSON",,2000.00
"BETH ENGLADE",,2000.00
"TIARA MORRISON",,2000.00
"SUSAN HANSON",,2000.00
"FLYAWAY GEESE",,2000.00
"HELEN KELLER SERVICES FOR THE BLIND","HELEN KELLER NATIONAL CENTER",2000.00
"CHARLES T BOHN",,2000.00
"SLINKARD JEFFERSON AND AVA",,2000.00
"CALVIN HOLIDAY",,2000.00
"JESSIE JENKINS",,2000.00
"CHRIS HAMILTON",,2000.00
"STEPHANIE A WOODARD BRIMLEY",,2000.00
"GDP LN TRAINING",,2000.00
"COSSATOT VOLUNTEER FIRE DEPARTMENT",,2000.00
"THERESA LESLIE",,2000.00
"TAM VO",,2000.00
"DELORES BARNETT",,2000.00
"LINCOLN TAPPIN",,2000.00
"STEPHANIE GENTRY",,2000.00
"NAKOA TECHNOLOGIES",,2000.00
"OZARK ARTS COUNCIL INC",,2000.00
"DAVID AND CINDY HARWOOD",,2000.00
"DAMON SETTLES",,2000.00
"CHARLES HALFORD",,2000.00
"ELLA AVANCE",,2000.00
"LINDA LEAVY",,2000.00
"JERRY WHITTMORE","JERRY WHITTMORE TIMBER INC",2000.00
"OFFICE OF LABOR COMPTROLLER OFFICE","VR TRAINING CENTERS FUND",2000.00
"LAND & MANAGEMENT LOGGING LLC",,2000.00
"SLINKARD TOBY AND SUSAN",,2000.00
"RONICKAL ROBERTSON",,2000.00
"MANUEL RENTERIA",,2000.00
"LAURIE HONDA",,2000.00
"CALVIN BROADWAY",,2000.00
"NATIONAL CONSORTIUM FOR HEALTH SCIENCE E",,2000.00
"JOHNEY KEITH LIMBERT",,2000.00
"MARK COGBURN","MARK COGBURN LOGGING LLC",2000.00
"DOYLE BASS",,2000.00
"ROBBIE BURTON",,2000.00
"SANTA AMALIA GOBELLAN",,2000.00
"MARK SHOCKLEY",,2000.00
"OLLIE JACKSON",,2000.00
"THE MITAS GROUP INC",,2000.00
"BATESVILLE SYMPHONY LEAGUE",,2000.00
"PENDERGRASS CONNIE",,2000.00
"WILLIAM MILLSAP",,2000.00
"PEDRO NARVAEZ",,2000.00
"MARY WILSON",,2000.00
"FELICIA JETTON",,2000.00
"YANCOPIN II LLC",,2000.00
"STATE OF KANSAS",,2000.00
"UNIVERSITY DISTRICT DEVELOPMENT CORP",,2000.00
"LOE NORA P",,2000.00
"DUSTIN YARBERY",,2000.00
"LESLIE ALLISON WHITECOTTON",,2000.00
"JESUS HERNANDEZ",,2000.00
"LINDSEY COX",,2000.00
"EULAS H BOWLES",,2000.00
"ROGERS DEVELOPMENT FOUNDATION",,2000.00
"JOHNNY WAYNE HARRIS",,2000.00
"BARRY PETTAWAY",,2000.00
"ROBERT MAKER",,2000.00
"MARVIN SILMON",,2000.00
"DAN SMITH",,2000.00
"BIENVENIDO PINEDA",,2000.00
"KRISTY SHAW",,2000.00
"METHODIST VILLAGE INC","MVSL FOUNDATION",2000.00
"HERMAN DOYN ENNIS JR",,2000.00
"CYNTHIA BROOKS",,2000.00
"LESTER HUDSON",,2000.00
"JOSHUA WEAVER",,2000.00
"CHARLOTTE GOODMAN",,2000.00
"AIRSIS INC",,2000.00
"ADKISON ANGELA",,2000.00
"RICHARD K MARSHALL","BIG DAD STYLE LLC",2000.00
"GROVER LEON WELCH",,2000.00
"ANNETTE CHUNN",,2000.00
"BOBBY TIMS",,2000.00
"NATALIE BROWN",,2000.00
"VIRAL NARSINH",,2000.00
"GREGORY BROCK",,2000.00
"KAY FIELDS",,2000.00
"LISA P ZELENKA",,2000.00
"MOHAMMAD ALI YOUSAF",,2000.00
"SEAN CLAY",,2000.00
"DERRICK WALKER",,2000.00
"MICHAEL DILLEY",,2000.00
"BARBARA BROWN SMITH",,2000.00
"LEONEL A MARTINEZ",,2000.00
"DALE M DAVIS",,2000.00
"M D X SOFTWARE",,2000.00
"CAMISA STEPHENS",,2000.00
"KAREN HOLMES",,2000.00
"CHARLES HALE",,2000.00
"MARK VINSON",,2000.00
"NICOLE FRANKLIN",,2000.00
AEMTA,,2000.00
"STEVE BOLIN LOGGING INC",,2000.00
"SANTOS AUGUSTO LOPEZ LEIVA",,2000.00
"GABRIEL SMITH",,2000.00
"SHAHZADA MALIK",,2000.00
"JENNIFER CANTWELL",,2000.00
"MICHAEL JAMES BAUMANN",,2000.00
"THURSTON SHARON K",,2000.00
"NONA ALICIA BROWN",,2000.00
"CTS TRANSPORT INC",,2000.00
"HUNG DUONG",,2000.00
"JEFF SMITH",,2000.00
"BAKHSHO TUNG",,2000.00
"MARY GUZNICZAK",,2000.00
"BOBBY WHEELIS",,2000.00
"NETA PAYME REG761BEH5",,2000.00
"CHRISTINE BANKHEAD",,2000.00
"COMBS HOUSE MOVERS",,2000.00
"CAROLYN MILLS",,2000.00
"GARY DARE",,2000.00
"DORATHY FOX",,2000.00
"JOLENE DAHLER",,2000.00
"LATARSHA EPPERSON","THE HOUSE OF HARMONY",2000.00
"SKY FI NET LLC","ARROWHEAD BROADBAND",2000.00
"NATIONAL EGG QUALITY SCHOOL",,2000.00
"RONALD STEWART",,2000.00
"STEPHANIE HOOPS",,2000.00
"SUNDAY KEHINDE",,2000.00
"TAMMY LYNN CLARK",,2000.00
"SALYNTHIA WALLS",,2000.00
"CINDY BROCK",,2000.00
"HOT SPRINGS-HOT SPRINGS VILLAGE SYM GUIL",,2000.00
"IN ARKANSAS GAME & FI",,2000.00
"SAMUEL HOLMES",,2000.00
"GERRY TURNER",,2000.00
"LATISHA GENTRY",,2000.00
"SUSAN FURR",,2000.00
"SHANNON VINEYARD",,2000.00
"ACCREDITATION REVIEW COUNCIL ON EDU IN S",ARC/STSA,2000.00
"WHY WARREN ENTERTAINMENT INC",,2000.00
"VERRADYNE LLC",,2000.00
"NORMA KENT",,2000.00
"EDWARD EKYEM",,2000.00
"ROBERT AIKINS",,2000.00
"BARI GRANGER",,2000.00
"WEST ED",,2000.00
"ACCESS GROUP INC",ACCESS,2000.00
"DAVID L BROWN",,2000.00
"JORGE VARGAS",,2000.00
"MARK HERRING",,2000.00
"RACHEL FREEZE",,2000.00
"JAMES HATFIELD",,2000.00
"LARRY SAFFELL",,2000.00
"JAMES D SULLIVAN","DROP IT CONVERSIONS",2000.00
"MICHAEL AND SHANNON COOPER",,1999.92
"WAGNON PHYSICAL THERAPY",,1999.22
WWW.WHOVA.COM,,1999.00
"VALINDA L ROLLINS",,1998.81
"BENOIT SCOTTY",,1998.48
"CALEB RYAN MILLER",,1998.20
"MARSHALL MILLING COMPANY",,1998.10
"ARMAND ADVERTISING LLC",,1998.02
"DOWNHOME SOLUTIONS LLC",,1998.00
"BEARD RANDI",,1998.00
"BOBBY JOE HENRY",,1997.90
"ULMAN SABRINA",,1997.69
"YEAGER'S HARDWARE",,1997.10
"SHANE DAVID DAVENPORT",,1996.45
"REBECCA HICKS",,1996.26
"SP FASHIONNOVA.COM",,1996.09
"ASHLON E WASKO",,1996.07
"CORBIN B LORICK",,1995.96
"REBEKAH TURNER",,1995.58
"JENNIFER D WILSON",,1995.50
"SYDNEY CROSBY",,1995.17
"SEVIER COUNTY WATER ASSOC",,1995.08
"ONSET COMPUTER CORP",,1994.82
"WILLIAM PAUL & ASSOCIATES",,1994.13
"TWC SERVICES INC",,1992.24
"AMERICARE IN HOME SERVICE AGENCY LLC",,1991.68
"JAMES BLAIR",,1991.16
"MANSFIELD WATER & SEWER",,1990.76
"STEPHANIE L MEALER",,1990.57
"BRADLEY W GRAMLICH",,1990.47
"OLD NAVY US 3325",,1990.41
"ANGEL KEITH FOR EMMA KEITH",,1990.28
"ARLEEN RAMIREZ",,1990.12
"COX PROPERTY MANAGEMENT LLC",,1990.00
"GREENS AT THE ROCK APARTMENTS A LIMITED",,1990.00
"NET SYSTEMS INC",,1989.94
"JOANN JOHNSON",,1989.61
"SHERIDAN BROOKE HANSEN",,1989.48
"LOCAL DUMPSTER RENTAL",,1989.47
"FAYETTEVILLE CHAMBER OF COMMERCE",,1989.00
"SOUTHERN CHRYSLER DODGE JEEP RAM","SOUTHERN MOTORPLEX INC",1988.80
"TANNER CHRISTIAN BURNS",,1988.56
"NATUS MEDICAL INC",,1988.22
"MITZI HOLLIS",,1988.11
"RADISSON BLU MOA",,1988.04
"KELLY THOMAS LANDSCAPE NURSERY INC",,1987.42
"BENTONVILLE BAND BOOSTERS",,1986.70
"JOHN ED CHAMBERS MEMORIAL HOSPITAL INC","CHAMBERS MEMORIAL HOSPITAL",1986.69
"HARDMAN LUMBER OF ARKA",,1986.66
"1220 EXHIBITS INC",,1986.12
"CHAN CAMILLE C",,1986.00
"SP TOYSMITH",,1985.40
"ANDREW SMITH",,1985.16
"UPPER SW RSWMD",,1984.94
"MONICA JANE REUTER",,1984.51
"JENNIFER BROWN",,1984.05
"PY LIVEAUCTIONEERS",,1983.81
"RICHMOND MARRIOTT",,1983.60
"JENNIFER ANNE FORSYTH",,1983.41
"HALL RAY H",,1983.00
"STATE INDUSTRIAL PRODUCTS","NEUTRON INDUSTRIES",1982.94
NEONSIGNSNOW,,1982.93
"COUNTRY VILLAGE LLC",,1982.74
"LEGACY TERMITE & PEST CONTROL INC",,1982.41
"BADDERS JEDEDIAH",,1981.72
"OLD NAVY US 5494",,1981.59
"BUTLER PHYSICIAN SERVICES LLC",,1981.36
"SARAH ANN BRISCO",,1981.31
"EMMA V. COOK",,1981.25
"CECILY ALLYSSA CONTRERAS",,1981.23
"ANTHONY NGUYEN DAO",,1980.59
"MARSHALL J. TOLLEY",,1980.17
"CLINICAL LABORATORY STANDARDS INSTITUTE",,1980.00
ACCESSIBE.COM,,1980.00
"ITS ABOUT TIME INVESTMENTS","PLATINUM PRESSURE WASHING",1980.00
"BOND SPECIAL DEAN SPRINGS RUDY VOLUNTEER","CRAWFORD COUNTY FIRE DISTRICT ONE",1980.00
"BLAIR BRIAN H",,1980.00
"COLUMBIA BOOKS, INC.",,1980.00
"AR ORTHOPEDICS & SPORTS MEDICINE",,1980.00
"GOTOCOM GOTOASSIST",,1980.00
"AFP APAI",,1980.00
"STACY LYNN BINGHAM",,1979.78
"DELTA BY MARRIOTT LITT",,1979.30
"JOHN W WALKER ESTATE",,1979.28
"PRECISION MENTAL HEALTH LLP",,1979.07
"ALICE SIDNEY DRYER & SEED",,1979.01
"AMERICAN WATER WORKS A",,1979.00
"OZARK HIGHLANDS TRAIL ASSOCIATION OF WAS",,1978.72
"MAIN STREET BLYTHEVILLE INC",,1978.00
"ALLEN & HESTIR DENTAL INC",,1977.90
"JODI LYNN KUTZ",,1977.81
"SPARTAN TOOL LLC",,1977.46
"MASON M COVINGTON",,1976.83
"JOHN W. JONES",,1976.71
"SHERLYN K HARRIS",,1976.44
"DONCHEFF ANTHONY I",,1976.30
"OTHIE T NUNNALLY",,1976.25
"BENS HEATING & COOLING LLC",,1975.95
"TERRACYCLE REGULATED WASTED LLC",,1975.80
"RAISING CANES 0499",,1975.68
"UDEMY: ONLINE COURSES",,1975.39
"HEARLD M CAVENAR",,1975.11
"JOHN CAMPBELL MCLAURIN III",,1974.99
"KRISTEN L SUTTERFIELD",,1974.40
"LOOKING GOOD",,1974.15
"MARTIN R REESE",,1974.12
"REDYREF INTERACTIVE KIOSKS",,1974.00
"WATSON NORTHCREST FUNERAL HOME",,1974.00
"HENRY SCHEIN",,1973.81
"LOGAN AND DESTINY BRAY",,1973.78
"ANGELA MARY BARRY",,1973.51
"AUDRA BRIDGES","DREAMSHIP PRESS",1973.00
"AMZN MKTP US RB9KG64G2",,1972.80
"PALMETTO PAIN MANAGEMENT LLC",,1972.45
"FREEDOM FORD INC",,1972.29
"JAMES GLASS & BODY SHOP INC",,1972.07
"MAXINE J HUNT",,1971.77
"RANDY YOUNG",,1971.25
"RANDALL LEE BLAZER",,1971.18
"MARSHA COSSEY","MC HANDY CAN",1971.03
"WARMACK PHARMACIES INC","RISON PHARMACY",1970.99
"PHC-CLEVELAND, INC",,1970.53
