Vendor	"Vendor DBA"	Expenditure
"CENTRAL ARKANSAS WATER"		1101937.14
"EAST POINT HEALTH OPCO LLC"		1101342.44
"BLANN TRACTOR COMPANY"		1099718.59
"WELLINGTON MANAGEMENT COMPANY"		1097093.81
"EUREKA SPRINGS HOSPITAL HOSPICE, LLC"		1095914.88
"PNC INC"		1094612.88
"J A RIGGS TRACTOR CO INC"		1093360.94
"RUSH TRUCK CENTERS OF AR INC (2250)"		1092820.44
"SOMERSET SENIOR LIVING AT CROSSETT"		1091613.39
"A4 SERVICES LLC"		1083539.24
"IMAGINE OCCUPATIONAL THERAPY SERVICES"		1081902.43
"NO LIMITS PEDIATRIC THERAPIES, PLL"		1077154.83
"PIGGOTT HEALTHCARE AND SENIOR LIVING LLC"		1076183.38
"ASPEN AERIALS INC"		1075490.53
"JW BENAFIELD"	"JWB COMPANY"	1075098.18
"SYSCO USA II LLC"	"SYSCO ARKANSAS"	1074947.84
"POLLUTION MANAGEMENT INC"		1074466.38
"ARKANSAS ELECTRIC COOP CORP"		1072139.88
"KIDSPIRATION TOO PEDIATRIC THERAPY SERVI"		1067618.65
"FEDERAL BUREAU OF INVESTIGATIONS"	"FEE PROGRAM UNIT MODULE D-3"	1065882.75
"AMERICAN INDIAN CENTER OF ARKANSAS INC"		1064703.56
"LITTLE HANDS AT PLAY THERAPY, LLC"		1063258.98
"HOPES CREEK INC"		1062671.51
"AON INVESTMENTS USA INC FKA AON HEWITT I"		1062500.00
"BIOLOGICS INC"		1061845.22
"INTELLECTUAL TECHNOLOGY INC"		1061703.94
"ADDUS HEALTHCARE INC"		1061259.64
"CROSS THERAPY SERVICES LTD"		1055721.26
"DELTA COUNSELING ASSOCIATES INC"		1053818.44
"PATTILLO CENTER SCHOOL INC"		1051842.36
"WILLIAMS HOME CARE LLC"		1051581.44
"KIDSPOT JACKSON CO INC"		1051071.96
"REAPER PHYSICAL THERAPY, INC."		1049139.67
"CITY OF FORT SMITH"		1047562.35
"JP WORNOCK MD PA"		1045648.82
"CHILD AND ADOLESCENT MEDICAL CLINIC"		1045414.63
"BRIM HOLDING COMPANY, INC"		1042476.41
"THERAPLAY PEDIATRICS"		1041180.48
"FORREST CITY WATER UTILITY"		1040387.00
"SOUTHWEST PLANNING & DEVELOPMENT DISTRIC"		1039278.50
"LONOKE CO TASK FORCE ON CHILD ABUSE AND"	"OPEN ARMS SHELTER"	1038000.00
"MAINLINE HEALTH SYSTEMS, INC"		1037674.20
"HARLY ENTERPRISES LLC"	"PROFESSIONAL LAND TITLE COMPANY OF"	1037454.01
"CITY OF WEST MEMPHIS"		1036124.04
"HANDS ON THERAPY, INC"		1036025.59
"WALNUT HILL TELEPHONE CO INC"		1034128.75
"REAL DEVELOPMENT CORPORATION"		1033688.37
"GATES THERAPY GROUP"		1030729.02
"BAXTER COUNTY REGIONAL HOSPITAL INC"	"BAXTER REGIONAL MEDICAL CENTER"	1028164.82
"ALVAREZ & MARSAL HOLDINGS LLC"	"ALVAREZ & MARSAL PUBLIC SECTOR SERVICES"	1026284.00
"THE JENKINS MEMORIAL CHILDREN"		1023269.97
"POLK COUNTY DEVELOPMENTAL CENTER, INC"		1019401.30
"CENTRAL ARKANSAS RADIATION T"		1019208.43
"HOT SPRINGS SENIOR CARE LLC"		1019074.56
"ELITE SENIOR CARE NORTH ARKANSAS"		1016678.40
"LOOMIS SAYLES AND COMPANY LP"		1014158.82
"ONSITE NEONATAL ARKANSAS PA"		1011938.15
"INDEPENDENCE COUNTY CABLE TV INC"		1007807.79
"DESTINED TO WIN SECOND CHANCE RANCH"		1007651.87
"PRIORITY HEALTHCARE DISTRIBUTION INC"	"CURASCRIPT SPECIALTY DISTRIBUTION"	1006226.33
"LITTLE ROCK INFUSION SERVICES LLC"		1005896.42
"LYON COLLEGE"	"ADHE FINANCIAL AID"	1005455.00
"CARDIOLOGY ASSOCIATES OF JONESBOR"		1005000.56
"UNITED STATES POSTAL SERVICE"	"US POSTMASTER"	1003413.08
"TRACTOR SUPPLY COMPANY"		1001902.20
"PICKERING FIRM INC"		1001441.97
"CONWAY COUNTY CENTER FOR EXCEPTIONAL CHI"		1000251.64
"ARKANSAS GOOD START INC"		1000200.49
"ROSE DRUG OF CLARKSVILLE INC"		997448.43
"NW ARKANSAS ECONOMIC DEVELOPMENT DISTRIC"		995653.43
"OUACHITA ELECTRIC COOPERATIVE CORPORATIO"		995336.81
"AREA AGENCY ON AGING OF WESTERN ARKANSAS"		994840.43
"ALL ABOARD PEDIATRIC THERAPY LLC"		994274.10
"UNITED CEREBRAL PALSY OF ARKANSAS"		992217.07
"LITTLE RIVER MEDICAL CENTER INC"		990642.68
"WAL MART PHARMACY 100008"		987233.06
"LOCKHEED MARTIN"		984409.49
"UNIVERSITY OF TENNESSEE"	"COLLEGE OF DENTIST"	984150.00
"VISION DATA SPACES"		983757.72
"UNITED SEATING AND MOBILITY LLC"		983363.43
"MEDI-QUIK PHARMACY, INC"		983320.64
"LIONS WORLD SERVICES FOR THE BLIND INC"	"WORLD SERVICES FOR THE BLIND"	982503.99
"ST FRANCIS AREADEVELOPMENTAL CENT"		981313.54
"ARKANSAS PEDIATRIC CLINIC, PLLC"		980797.63
"EAST ARKANSAS CHILDRENS CLINIC"		980071.51
"SMITH DRUG AND COMPOUNDING INC"		978875.01
"DUCKS UNLIMITED INC"		977438.02
"HEAD OF THE CLASS CHILDCARE AND LEARNING"		977302.83
"DESTINATION EDUCATION, LLC"		973144.59
"ST MARYS PHYSICIAN SERVICES LLC"		972727.99
"BILLIONTOONE, INC."		970591.32
"PRESIDIO NETWORKED SOLUTIONS"		968791.64
"DEDICATING RESOURCES TO EXCEL ALL MINDS"	DREAMS	968185.10
"L R CHILDRENS CLINIC PA"		966892.93
"PHOENIX RECOVERY CENTER LLC"		966650.00
"BENTLEY SYSTEMS INC"		966082.47
"LITTLEFIELD OIL COMPANY"		964496.85
"RENEW MENTAL HEALTH AND WELLNESS LLC"		963788.36
"ELAVON INC"		963560.49
"BRYDL CONTRACTING LLC"		963270.51
"CITY OF EUREKA SPRINGS"		963238.94
"AGILENT TECHNOLOGIES INC"		962128.61
"EASON COUNSELING AND ASSOCIATES"		961769.89
"CARE IV HOME HEALTH"		960880.65
"WALK WITH US HOME CARE LLC"		960737.00
"ALWAYS HOME CAREGIVING, LLC."		959247.36
"RECOVERY CENTERS OF ARKANSAS INC"		959058.16
"HARWELL THERAPY SERVICES"		956541.63
"KABAFUSION AR, LLC"		956090.71
"RED CROSS"		955831.42
"BRIGHT BEGINNINGS CHILD CARE CENTER"		953465.76
"OJS SERVICE TWO INC"		951684.62
"U S ARMY CORPS OF ENGINEERS"	"FAO USAED LIT ROCK DISTRICT M4"	950000.00
"LENOVO UNITED STATES INC"		949581.56
"ARVAC INC"	"HEADSTART PROGRAM"	948817.18
"ELITE CARE LLC"		948815.06
"UNITED STATES TREASURY"		947176.50
"ARKANSAS UROLOGY ASSOCIATESPA"		943429.26
"PRENTKE ROMICH COMPANY"		940237.60
"ENCOMPASS HEALTH REHABILITATION OF FORT"		939673.90
"KIDS UNLIMITED LEARNING ACADEMY OF FAYET"		939383.57
"THERAPY SERVICES OF NORTHWEST ARKANSAS"		939340.64
"SOUTHERN TIRE MART LLC"		938092.54
"KIDSCORP OF FAYETTEVILLE INC"		935641.94
"APPRISS INSIGHTS LLC"		935096.99
"GERTRUDE REMMEL BUTLER METHODIST CHILD D"		934084.73
"WALDALE MANUFACTURING LIMITED"		932347.18
"WAL MART PHARMACY 100036"		932338.37
"OPEN WINGS IN HOME CARE"		929558.16
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"		927443.59
"WAL MART PHARMACY 100024"		927349.92
"DFA EMPLOYEE BENEFITS DIVISION EMPL OYER"		926640.00
"CONNECTYOURCARE LLC"		922746.35
"KIDS FOR THE FUTURE OF PARKIN"		920256.43
"TRIAND INC"		920000.00
"ARKADELPHIA CLINIC FOR CHILDREN AND YOUN"		919072.80
"WAL MART PHARMACY 100002"		918982.78
"WAL MART PHARMACY -2587"		917049.87
"NEXTSTEP COUNSELING SERVICES, LLC"		916470.92
"DEPT OF COMMUNITY CORRECTION"		915439.88
"BODE CELLMARK FORENSICS INC"		913320.50
"ELITE CARE, LLC"		912729.56
"ARKANSAS HEALTHGROUP ANEST HESIA"		911373.73
"HOT SPRINGS INTERVENTIONAL PAIN MANAGEME"		911157.93
"NE ARKANSAS REGIONAL AIDS NETWORK"	NARAN	910062.81
"FREE WILL BAPTIST FAMILY MINISTRIES"	"ARKANSAS TRUE VISION CHILDRENS HOMES"	909797.70
"COUNSELING ASSOCIATES, INC"		908702.82
"EMPLOYMENT & TRAINING SERVICES INC"		908585.62
"FRANKLIN COUNTY LEARNING CENTER INC"		908076.04
"ADAIR YA LLC"		907735.98
"PEDIATRIC CLINIC PA"		904803.97
"BRADFORD MORRIS CONSTRUCTION LLC"		904365.00
"DELTA TRAFFIC CONTROL LLC"		903576.35
"UT MEDICAL GROUP INC"		902701.17
"GRANT GARRETT EXCAVATING INC"		900804.03
"LITTLE SPROUTS LEARNING CENTER"	"TAMARA FOWLER"	900724.64
"MIRACLE KIDS SUCCESS ACADEMY"		900532.02
"JOHN PAUL WORNOCK"		900416.74
"AMBULANCE SERVICE OF FORREST CITY"		899283.77
"WAL MART PHARMACY 100119"		897973.55
"YORK W WILLIAMS JR CHILD DEVELOPMENT CEN"		896845.77
"INLINE LLC"		896432.93
"LOVING ARMS ADULT DAYCARE CENTER"		895737.64
"THYROID SPECIALTY LABORATORY"		895459.27
"PHARMACY CARE OF ARKANSAS LLC"	"ALLCARE PHARMACY"	895338.51
"ARCARE 22"		895100.01
"THE WESTWIND SCHOOLS FOR THE PERFORMING"		895036.26
"LEGACY HOSPICE INC"		895030.98
"ARKANSAS DEPARTMENT OF HEALTH STD"		891547.76
"MONROE COUNTY HUMAN DEVELOPMENT CENTER"		890567.66
"LICON LUIS"		888065.23
"SOUTHEASTERN EMERGENCY PHYSI"		886722.08
"COLONIAL LIFE & ACCIDENT INSURANCE COMPA"		885112.20
"MULTI MANAGEMENT SERVICES"		884994.83
"ARMOREL SCHOOL DISTRICT"		884697.33
"WAL MART PHARMACY 100066"		882712.48
"HIGHLAND HEALTHCARE LLC"		882674.37
"IES ARKANSAS, PLLC"		882397.20
"CONWAY WHOLESALE PRODUCE"		881378.24
"LITTLE BITTY CITY DAYCARE LLC"		881372.67
"EMERITUS CORPORATION"	"BOCK ASSOCIATES INC"	877946.50
"DEPT OF FINANCE & ADMIN"		877685.49
"WORKFORCE DEVELOPMENT BOARD OF EASTERN A"		877570.81
"EAST TEXAS BORDER HEALTH CLINIC"		876225.75
"CONWAY CORPORATION"		876121.15
"LITTLE ROCK WORKFORCE DEVELOPMENT BOARD"		876043.29
"INDEPENDENT CASE MANAGEMENT, INC"		875642.48
"LOWERY BECK MD PA"		874468.95
"GREYHOUND LINES INC"		874463.90
"SOUTH LOGAN COUNTY PUBLIC WATER FACILITI"		874270.25
"DUFFIELD GRAVEL CO INC"		874237.45
"THE NATURE CONSERVANCY"		873990.67
"GREENBRIER CHRISTIAN ACADEMY"	"CENTRAL CHRISTIAN ACADEMY"	873923.75
"HOUGHTON MIFFLIN HARCOURT PUBLISHING CO"		873456.25
"THE PEDIATRIC PLAYHOUSE"		873056.45
"PREMIER PHARMACY CARE LLC"		871259.28
"ENTERGY ARKANSAS INC"	"ARKANSAS POWER & LIGHT COMPANY"	869908.00
"RIVER LODGE ASSISTED LIVING LLC"		869160.76
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 238"	868466.46
"3SBA 2IFY INC"	"LITTLE MARTIANS LEARNING CENTER"	868394.05
"GREEN AND CHAPMAN LLC"		867774.94
"INDEPENDENCE AT HOME HOMECARE LLC"		867448.99
"PEDIATRICS PLUS THERAPY SERVICE"		866709.79
"ABSOLUTE CARE MANAGEMENT CORP"		866314.15
"GREENLEAF PERSONAL CARE SERVICES"		866206.72
"HOT SPRINGS RADIOLOGY SERVICES, LTD"		866116.33
"HARDIN PUBLIC WATER AUTHORITY"		865924.91
"SCURLOCK INDUSTRIES OF JONESBORO, I"		865822.87
"BOYS SHELTER INC"		865217.93
"M AND T PAVING AND CONSTRUCTION CO"		865057.69
"RAVE WIRELESS"	"RAVE MOBILE SAFETY"	864579.09
"EXHIBIT CONCEPTS INC"		864000.00
"FIRST PRESBYTERIAN CHURCH CHILD CARE CEN"		861975.48
"BRADLEY BIBB MD PLLC"		861924.42
"BHG L LLC"		861899.75
"AXON ENTERPRISE INC"		861449.49
"SCHOLASTIC ACADEMY INC"	"SHACUNA LATRICE JONES"	859306.59
"NEEL SCHAFFER INC"		858743.31
"ARKANSAS CANCER COALITION"		857833.97
"COX COMMUNICATION INC"	"COX BUSINESS"	857828.27
"POCAHONTAS MEDICAL CLINIC, PA"		856890.40
"LA PETITE ACADEMY INC"		856248.77
"GOLDENS ADULT DAYCARE, LLC"		855546.88
"CARMELL BOYD"	"CARMELLS LEARNING CENTER"	855489.35
"MEDLINC INC"		854758.61
"SOMERSET SENIOR LIVING AT CROSSETT INC"		854507.56
"TRANSFORMATION & SHARED SERVICES"		852000.00
"LANDERS AUTO GROUP"		851662.25
"GEURIN CONTRACTORS INC"		851556.25
"TANKERSLEY FOODS"	"TANKERSLEY FOOD SERVICE"	851306.09
"PARAGOULD DOCTORS CLINIC"		850230.52
"MCCLURE AND ASSOCIATES, LLC"		850129.92
"RAY GERALD P AND JUDY G"		850000.00
"BOARD OF TRUSTEES FOR THE UNIVERSIT ALAB"	"OFFICE OF SPONSORED PROGRAMS"	849994.72
"MATHIAS SHOPPING CENTERS INC"	"MATHIAS PROPERTIES INC"	848139.02
"UNITY HEALTH JACKSONVILLE"		847549.18
"OPEN ARMS LEARNING CENTER"	"NOAHS ARK PRESCHOOL"	847135.39
"QUALITY SENIOR CARE INC"		846888.96
"PERKINS PHARMACIES INC"		846787.41
"1911 CONSTRUCTION COMPANY INC"		846631.27
"HENLEY PEDIATRICS PLLC"		844736.76
"OUR HOUSE INC"		844510.81
"BOSTON MOUNTAIN RURAL HEALTH CENTER INC"		838887.03
"COVENANT COMMERCIAL CONSTRUCTION LLC"		837148.14
"MARTIN AND TUCKER INVESTMENTS INC"		835448.26
"KIDSPOT JONESBORO, INC."		835159.52
"CITY OF CONWAY"		834753.62
"RINKER MATERIALS, FORTERRA LLC"		834662.39
"CROTHALL HEALTHCARE INC"		832666.60
"MAINLINE HEALTH SYSTEMS, INC."		832643.67
"WESTON PETROLEUM"		831997.26
"KIDSPIRATION OF MARION COUNTY"		831668.55
"SHALONDA RASHAWN DUNN"	"LAUGH N LEARN 2 CHILD CARE CENTER"	831357.60
"ALL FOR KIDS PEDIATRIC CLINIC, PA"		827821.34
"GLOBAL ACADEMY INC"		827335.89
"SPECIAL HEALTH RESOURCES FOR TEXAS INCOR"		827147.09
"TLC HOME CARE"		825477.12
"WESTSIDE PHARMCY INC"		825044.70
"FAMILIES INC OFARKANSAS"		821910.48
"BENTONVILLE SCHOOL DISTRICT"		821293.21
"WEYERHAEUSER COMPANY"		820415.83
"THE CROSSING AT MALVERN"		818120.84
"CALDWELL DISCOUNT DRUG CO INC"		816407.60
"FOOD GIANT DISCOUNT PHARMACY LLC"		814550.04
"ROCKY RIVER RESORT, INC."		814167.42
"MONETTE MANOR LLC"		813827.20
"FTN ASSOCIATES"		812319.19
"NEWTON PHARMACY INC"		812207.78
"ARKANSAS SUPPORT NETWORK INC"		812173.86
"MID STATES SERVICES INC"		811641.60
"STONE & WARD INC"	"STONE WARD"	811095.01
"MORRILTON RESPIRATORY CARE INC"		809913.01
"AEGIS SCIENCE CORPORATION"		809883.56
"CENTRAL ARKANSAS AREA AGENCY ON AGING, I"		809825.69
"FIRST ELECTRIC COOPERATIVE"		809626.64
"BELT CONSTRUCTION"		809131.30
"CLARKSVILLE MEDICAL GROUP, PA"		807256.84
"SOUTHWEST SALES INC"		805504.24
"BEN E KEITH FOODS"		804222.56
"LITTLE ZION DAY CARE & LEARNING CTR"		804070.32
"BLACK RIVER AREA DEVELOPMENT CORP"	"BRAD CHILD DEVELOPMENT PROGRAMS"	802886.14
"WAL MART PHARMACY 100124"		801964.58
"KINDRED PEDIATRIC THERAPY, PLLC"		800068.92
"GIBSONS PHARMACY OF CRAIGHEAD COUNTY INC"		798217.80
"PATIENTS CHOICE HOSPICE"		796463.39
"FARRIS THERAPY, INC"		796393.99
"FRANK SHARUM LANDSCAPING DESIGN INC"		796293.80
"TOTAL RENAL CARE INC"		795777.48
"TWIN RIVERS RESPIRATORY CARE INC"		793547.32
"KEY LLC"		792726.19
"ELITE HOME CARE LLC"		792637.44
"WINNERS CIRCLE AR LLC"	"JACKPOCKET'S WINNERS CORNER"	790379.09
"MD SOLUTIONS"		788233.97
"BRIFEN USA INC"		784585.15
"FORT SMITH RAILROAD COMPANY LLC"		783302.68
"COUNTRYSIDE ASSISTED LIVINGLLC"		779869.65
"GRACON, INC"		779207.78
"FIRST ORION CORP"	PRIVACYSTAR	778275.00
"CHILDREN'S MERCY HOSPITAL"		777256.24
"STEP BY STEP SENIOR CARE INC"		776524.80
"BHC-INTERNAL MEDICINE ASSC OF NLR"		773375.93
"MORRISONS PROPERTIES INC"		772381.75
"INTERNATIONAL BUSINESS MACHINES"	"IBM CORPORATION"	771192.26
"SALINE CLINICS LLC"		770148.59
"HORTONS ORTHOTIC LAB INC"		768120.03
"THE LEARNING CENTER OF NORTHEAST AR INC"		766957.34
"SOUTHERN DISCOUNT DRUGS OF CHARLESTON IN"		766501.59
"EARLY IMPRESSIONS CHILDCARE CENTER"		766342.54
"AXIOO CONSTRUCTION INC"		766192.51
"GROWING GODS KINGDOM"		765178.68
"LITTLE SCHOLAR'S ACADEMY OF MAUMELLE"		764744.72
"HARRIS ASSOCIATES GLOBAL EQTY"		764225.00
"ASPHALT PRODUCTS LLC"		763122.08
"ANTONIO DESHUN MOORE"	"A MOORE SERVICING COMPANIES INC"	762202.85
"COMMUNITY CARE RX LLC"		761820.39
"FEED FIRST USA"		761491.24
"HOSPICE OF THE OZARKS"		761490.43
"ARKANSAS HEART HOSPITAL, LLC"		760960.28
"HOPE HOUSE HOME HEALTHCARE LLC"		760099.84
"INSPIRE PROPERTY MANAGEMENT LLC"		759665.31
"CANON FINANCIAL SERVICES INC"		758641.17
"ARKANSAS SURGICAL HOSPITAL LLC"		758323.69
"FREE WILL BAPTIST FAMILY MINISTRIES INC"	"AR TRUE VISION FLORENCE CRITTENTON HOME"	756350.63
"TEXARKANA TRACTOR COMPANY"	"RIVER VALLEY TRACTOR"	755914.96
"WINDSOR SOLUTIONS INC"		755194.00
"CHALLENGE SOLUTIONS INC"		751951.90
"RYAN PEDIATRIC THERAPIES, PA"		751328.18
"ENTERGY ARKANSAS LLC"		751053.47
"SOUTHWESTERN ELECTRIC POWER COMPANY"	"AEP SWEPCO"	750966.91
"MICHELLES EXCAVATING INC"		749827.20
"NURTURESCHOOL LLC"	"TIFFANY G SHARP"	749024.92
"OTTO BOCK PATIENT CARE LLC"		748467.23
"PERMATILE CONCRETE PRODUCTS COMPANY"		748432.15
"SOAR AFTER SCHOOL PROGRAM"		747569.80
"UNITED METHODIST BEHAVIORAL HEALTH SYSTE"	"METHODIST BEHAVIORAL HOSPITAL"	747538.35
"CAROUSEL LEARNING & DISCOVERY CENTER LLC"		746878.72
"CB KING MEMORIAL SCHOOL INC"		746099.25
"WITSELL EVANS RASCO"	"ARCHITECTS PLANNERS"	745841.10
"ATA SERVICES INC"		745343.53
"HIGHWAY GRAPHICS LLC"		744801.23
"WILLIAM A HARRISON INC"	"HARRISON ENERGY PARTNERS BEST HVAC"	744758.52
"LESTER DIERKSON MEMORIAL HOSPICE"		744629.07
"REVERE SEED LLC"		743641.95
"WILLIAMS BAPTIST COLLEGE"	"ADHE FINANCIAL AID"	743178.77
"JOHNSVILLE COMPANY LLC"		743092.84
"OUR HEALTHY COMMUNITIES INC"		742581.17
"KAREER KIDS CHILD DEVELOPMENT CENTER"		742534.52
"J AND S FRY ENTERPRISES INC"		742220.80
"FORREST CITY FAMILY PHARMACY LLC"		741175.15
"ACARIAHEALTH PHARMACY INC"		740425.92
"TAYLOR-HENDRIX LLC"		738958.65
"THE MANOR LLC"		737523.76
"AHR SPRINGDALE TRS SUB, LLC"		736535.22
"ALTA PLANNING DESIGN INC"		734780.13
"PINNACLE HOME STAGING OF NWA LLC"		734562.54
"SHORTER COLLEGE"		733200.19
"LIBCARE OF AR LLC"		732789.76
"WHITE RIVER MED PHYSICIANS GROUP"		732555.10
"ALWAYS HOME CAREGIVING, LLC"		731617.62
"RE-NU LIFE CENTER"		730291.26
"EMS LINQ INC"		729591.89
"MISSOURI HIGHER EDUCATION LOAN"	"AUTHORITY MOHELA"	729067.96
"OFFICE EQUIPMENT CENTER OF AMERICA"	"LAHARPES OFFICE FURNITURE INC"	728695.34
"BRIDGEFARMER AND ASSOCIATES INC"		728491.62
"NABHOLZ CONSTRUCTION CORPORATION"	"NABHOLZ CONSTRUCTION SERVICE"	727457.00
"RX HUNTERS, INC."		726200.71
"AUTISM IN MOTION CLINICS"		725502.86
"ANGELS ON YOUR SIDE HOME CARE"		725419.52
"RIVERSOUTH RURAL WATER DISTRICT"		724912.50
"GREENBRIER EMERGENCY SERVICES, INC"		724029.94
"KYNDRYL INC"		723000.00
"DUVAL FORD LLC"	"DUAL FORD"	723000.00
"LOGAN COUNTY DAY SERVICE CENTER"		722987.23
"BENTONVILLE ASSISTED LIVING"		722824.09
"SMALL WORLD PRESCHOOL OF MOUNTAIN HOME I"		722744.55
"RIVERVIEW BEHAVIORAL HEALTH"		722670.43
"MCKINNEY DRUG STORES INC"		721220.22
"EARLY HORIZONS CHILD DEVELOPMENT CE INC"		721102.18
"ORACLE AMERICA INC"		720919.94
"REVVITY HEALTH SCIENCES INC"		720804.12
"HICKORY HEIGHTS HEALTH AND REHAB LLC"		720253.67
"ARKANSAS CVS PHARMACY, L.L.C."		720171.08
"CONWAY OB-GYN CLINIC PA"		718670.27
"LINEV SYSTEMS US INC"		714567.79
"LOVE-N-HOME CHILD CARE INC"		713793.75
"SPATCO ENERGY SOLUTIONS LLC"	"SPATCO ENERGY SOLUTIONS"	713720.31
"HILLBILLY WIRELESS INC"		712660.44
"G W VAN KEPPEL CO"		712078.13
"GEOTECHNOLOGY INC"		711990.08
"RIVER VALLEY QUARRIES LLC"		711814.22
"MAIN BOBBY AND SHARON"		711454.93
"FOOD BANK OF NORTHEAST ARKANSAS"		711347.57
"SEWELL OIL COMPANY INC"		709584.54
"RANDY D WALKER MD PLLC"		708173.19
"NEWTON COUNTY HEALTHCARE ASSOCIATION INC"		707429.66
"MISS POLLY DAY CARE CENTER"		706061.27
"MCCOY TYGART DRUG INC"		704264.06
"UNION SUPPLY COMPANY INC"		704146.79
"ARCARE 24"		703497.25
"REDWOOD TOXICOLOGY LABORATORY INC"		703178.69
"22ND CENTURY TECHNOLOGIES INC"		700389.80
"BRUCKNERS TRUCK AND EQUIPMENT"		697163.13
"ECONO MART PHARMACY INC"		696600.97
"HOLOGIC INC"		695699.41
"ARKANSAS MILITARY AND FIRST RESPONDERS A"		695344.52
"U S DEPT OF AGRICULTURE"		693594.73
"UT REGIONAL ONE PHYSICIANS INC"		693525.81
"CLEAN EARTH ENVIRONMENTAL SOLUTIONS INC"	"CLEAN EARTH ENVIRONMENTAL SOLUTIONS"	692761.72
"STYERS SAMANTHA"		691860.45
"VILLAGE APOTHECARY INC"		691855.55
"JEFFREY L SLATON"		691041.81
"ADMIRABLE AIDES LLC"		690760.82
"SUNSHINE SCHOOL & DEVELOPMENT CENTER"		690499.08
"INTEGRITY INC"		690361.98
"PHOENIX YOUTH AND FAMILY SERVICES I"		690022.01
"CITY OF VILONIA"		689845.52
"MERCY HEALTH FORT SMITH COMMUNITIES"		689052.10
"EDUCATIONAL TELEVISION DIV"		688920.80
"WOMEN & CHILDREN FIRST THE CENTER AGAINS"		687594.62
"APPROVE HOME MEDICAL"		686382.28
"BRAZELL OIL COMPANY INC"		685895.35
"THE AUDUBON SCHOOL"		685596.30
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 192"	685411.65
"IMBODEN AREA CHARTER SCHOOL INC"		685163.39
"ARKANSAS HEALTHCARE SERVICES LLC"		684871.63
"JS HOME HEALTH LLC"		684808.70
OPERATIONSHERO		684024.91
"MID-SOUTH IMAGING AND THERAPEUTICS, PA"		683510.48
"THESE OLD BONEZ ENTERPRISES"		681157.68
"NORTHWEST ARKANSAS FOOD BANK"		677783.45
"THE LEARNING CENTER OF NORTHEAST ARKANSA"		677093.18
"WAL MART PHARMACY 100071"		677087.67
"MORRILTON MEDICAL CLINIC PA"		676678.77
"THE SANBORN MAP COMPANY INC"		676513.55
"LITTLE ROCK SCHOOL DISTRICT"		676494.55
"EAST ARKANSAS FAMILY HEALTH CENTER INC"		676471.14
"MILESTONES PEDIATRIC THERAPY"		676433.36
"CITY OF JONESBORO"		676037.20
"DEPT OF EMERGENCY MANAGEMENT"		674845.67
"AFFINITY HOSPICE ARKANSAS LLC"		672425.06
"SOVEREIGN SPORTSMAN SOLUTIONS LLC"	"PAYIT LLC"	672335.73
"ADC INMATE BANKING"		672056.58
"HOME IV SPECIALISTS INC"		671021.56
"WAL MART PHARMACY 10 0018"		670358.51
"LHCG LXXXIII LLC"		669927.03
"CONTRACT LAND STAFF LLC"		669045.00
"THE ADT SECURITY CORPORATION"	"ADT COMMERCIAL LLC"	668674.05
"SHARE COLLABORATIVE INC"		667779.75
"NORTHWEST REGIONAL SUPPORTIVE LIVING"		666741.16
"NATIONAL SEATING & MOBILITY INC"		666705.00
"MS CARRIES DAY SCHOOL"		665929.65
"HALL MANUFACTURING INC"		665243.60
KIDSPOT		664302.61
"MERCY NORTHWEST ARKANSAS AMBULATORY SERV"		664146.86
"CONCORDIA NURSING AND REHAB LLC"		662478.08
"COMMONWEALTH HERITAGE GROUP LLC"		659640.78
"TEECO SAFETY INC"		659618.27
"LEE COUNTY COOPERATIVE CLINIC"		659097.41
"VAN BUREN COUNTY DAY CENTER"		657992.15
"BIRCH TREE COMMUNITIES INC"		657598.57
"CITY OF ARKADELPHIA"		657559.24
"SPEECH PATHOLOGY ASSOCIATES INC"		657036.38
"COLEMAN BUTLER FT SMITH LLC"		656866.81
"SWARCO REFLEX INCORPORATED"		656512.12
"ROBERT R KORDSMEIER TRUSTEE"		655775.00
"WEST PUBLISHING CORPORATION"	"WEST A THOMSON REUTERS BUSINESS"	655388.48
"NATIONAL FAMILY PHARMACY INC"		654664.99
"UNIVERSITY OF ARKANSAS FOR M"		652250.17
"STAT HOME HEALTH- CENARK, LLC"		651074.01
"GARY AND CHRISTI KIFER"		649474.20
"ALWAYS PROMOTING INDEPENDENCE HOMECARE,"		648549.84
"RC CONTRACTING INC"		648111.25
"CLINTON BUTLER LLC"		647322.28
"HEARTLAND ASPHALT MATERIALS"		646572.02
"HAZEN SNF OPERATOR LLC"		645095.20
"COUNTY OF CONWAY SOUTH SCHOOL DISTRICT N"		644532.50
"M &T VENTURES LLC"		644489.26
"DELTA MEDICAL INFUSION LLC"		643876.26
"FIRST STEPS CHILD DEVELOPMENT CENTER"		642936.22
"WOODSPRINGS PHARMACY"		640961.31
"DUMAS FAMILY PHARMACY LLC"		640844.88
"WASHINGTON COUNTY REGIONAL AMBULANCE AUT"		640252.53
"ARNETTA BRADFORD"	"HEBREWS 111"	640195.67
"WSP USA ENV & INFRA (GEORGIA)"		638582.96
"JETSTAFF LLC"		638581.18
"PREMIER HOLDINGS LLC"		637746.06
