Vendor,"Vendor DBA",Expenditure
"WALMART STORES ARKANSAS LLC","WALMART MARKET #6975",7645.55
"CANDICE POE-BOKKER FOR MARY-JO NEELY POE",,7643.57
"MONTGOMERY COUNTY FAIR ASSN",,7641.26
"HIGHLAND SCHOOLDIST NO 42",,7638.24
"ELITE FLOOR SERVICE LLC",,7637.59
"CHAPEL HARDWARE GARDEN CENTER",,7635.96
"PLUMERVILLE EXXON LLC","PLUMERVILLE EXXON LLC",7634.58
"THE NORTHBRIDGE GROUP INC",,7632.50
"US DEPT OF HEALTH & HUMAN SERVICES",,7632.00
"WALMART STORES ARKANSAS LLC","WALMART #359",7629.61
"TRUSTED HEALTH AND WELLNESS LLC",,7628.81
"THE PRAIRIE COUNTY FAIR AND LIVESTOCK AS",,7628.78
"TREASURY SERVICES GROUP",,7628.67
"OBHG ARKANSAS WEST, P.A.",,7626.83
"ASHLEY CO FAIR ASSN",,7624.26
"BRIANNA VALENTINE",,7622.63
"AUBREY LAUREL BARR","AUBREY L BARR ATTORNEY AT LAW",7622.63
"LENTZ SAND & GRAVEL LLC",,7621.99
"TRUCK AND AUTO SERVICES",,7620.92
"HALEY V DEAVENPORT",,7620.73
"ELIZABETH F MCCARTY",,7620.00
"MELISSA K. PATTERSON",,7619.25
"KEVIN PETRUS AND DOYLE ODEN JR","K-D GRAPHICS PRINTING CO",7618.98
"LAYTON EYE CLINIC PA",,7617.71
"CARMICAL JIM",,7617.00
"SKYDIO INC",,7615.15
"SAMUAL CARLISLE",,7614.52
"DEANS HEATING & AIR CONDITIONING INC",,7610.67
"LITTLE CRITTERZ INC",,7608.48
"GRAND PRAIRIE REGIONAL WATER DIST",,7606.32
"PASCHAL HEATING & AIR CONDITIONING CO IN",,7605.70
"DOCTORS PARK EYE CLINIC",,7605.57
"DERIC BROTHERS LLC","DERIC BROTHERS LLC",7605.39
"CEQUEL COMMUNICATIONS LLC","SUDDENLINK B2B DEPT 1264",7605.00
"BRFHH MONROE, LLC",,7602.31
"ALLEN, MARY LEAH",,7602.00
"BERKLEY G CHAFIN",,7600.57
"CHEMONA BOYETTE",,7600.00
"CYNTHIA BURKS",,7600.00
"KYLER WHITMORE",,7600.00
"SHINE SOLAR LLC",,7600.00
"BURROUGHS ZACHARY",,7599.34
"SANDERS MORGAN CLARKE & FLOYD PLLC",,7598.71
"MURPHY OIL USA INC","MURPHY USA 6781",7598.21
"TBW STORES LLC","THE BOLL WEEVIL",7593.73
"MURPHY OIL USA INC","MURPHY USA 6541",7591.76
"JONATHAN SHATTUCK",,7590.00
"FOSTER, MARGARETTE",,7588.14
"WALMART STORES ARKANSAS LLC","WALMART #3230",7587.61
"SILVER DOLLAR LIQUOR INC","SILVER DOLLAR LIQUOR",7583.27
"OAK SECURITY GROUP LLC",,7581.43
"HINES, JANET FOR","NEWMAN, BRENTLEE",7581.00
"HEBERT, CANDACE FOR","NEWMAN, TYLER",7581.00
"EDWARD BROWN",,7581.00
"MURPHY OIL USA INC","MURPHY USA 6802",7577.33
"KIERSTEN KITE",,7576.50
"AR DEMOCRAT GAZETTE",,7575.67
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #26",7573.26
"DOUGLAS PETTIT",,7573.08
"MALISHA J STRAW",,7572.90
"INTEGRATIVE ALLERGY AND WELLNESS CENTER",,7572.44
"CHRISTOPHER CLAYTON LOFTIN","LOFTIN DENTAL PLLC",7571.00
"BERRY, DYEANN LARRY",,7570.50
"WHITE OAK MOARK LLC","WHITE OAK MOARK #36",7569.28
"TLC PREMIUM BEDDING INC","TLC PREMIUM HORSE BEDDING INC",7569.25
"EDWARD T. JORDAN",,7569.12
"MERCY CLINIC SPRINGFIELD COM",,7568.23
"MICHAEL LANCE BLACK",,7567.73
"YOUNG LAURA C",,7567.15
"THE GOODYEAR TIRE & RUBBER COMPANY",,7566.63
"RENA SUE ENGLAND","K & R FARMS",7566.25
"HARDROCK HOTEL SD",,7566.12
"OWENS JOYCLEN LEE",,7563.00
"JACKSON INNOVATIONS INC","CUSTOM INTEGRITY HOMES",7561.51
"RIG RITE US INC",,7560.61
"FOX STEPPS THERAPY SERVICES","KIMBERLY FOX",7560.00
"COMMUNITY DEVELOPMENT PARTNERSHIP OF WES",,7560.00
"MCCOY-TYGART DRUGS STORE INC",,7556.92
"USA SCIENTIFIC INC",,7555.96
"NATALIE N. HAMPTON",,7554.42
"REAM SCOTT",,7554.33
"AMBER L BRINER",,7552.93
"JEFFREY K COMBS",,7551.74
"PHILLIPS HOSPITAL CORP","HELENA REGIONAL MEDICAL CTR",7551.58
"CAPITOL GLASS CO INC",,7551.39
"BAGGA INC","R & S KOUNTRY STORE",7550.72
"COMCAST CABLEVISION",,7550.55
"SUMMITT TREE SERVICE LLC",,7550.00
"LINDENWOOD COLLEGE","LINDENWOOD UNIVERSITY",7549.00
"AIMEE ELIZABETH WIDNER MD PLLC",,7546.42
"SALINE COUNTY HUMANE SOCIETY",,7545.33
"KENNETH T CROSS",,7545.32
"HEATHER R. LAWSON",,7545.27
"CITY OF HELENA WEST HELENA","HELENA MUNICIPAL WATER & SEWER",7542.40
"VINCENT LUKAS MOLINA",,7541.39
"STEPHEN G. FALLON",,7541.21
"THEODORE LINDSAY MORCAN",,7540.54
"STONE COUNTY FAIR ASSOCIATION",,7539.66
"LORETTA ANN LAYTON",,7535.34
"KROGER LIMITED PARTNERSHIP I","KROGER 409",7534.74
"KERRY ROBINSON",,7534.56
"GILES GREG ATTORNEY",,7533.22
"TRUCORE PATHOLOGY PA",,7532.77
"ORIE MCGLOTHERN",,7531.37
"MAPLINE INC",,7527.32
"DENISE K TWISDALE",,7526.49
"VANGUARD TACTICAL","VON KLEIN STEIN WORKING DOGS",7525.00
"ZACKARY WADE JONES",,7523.33
"JAMEY LEIGH HOBBS",,7522.63
"HOWARD BEATY, JR.",,7521.80
"BAPTIST HEALTH SERVICES","BAPTIST HEALTH LUNG CENTER",7518.60
"CRAIG, BETTY SUE",,7518.00
"WHITE COUNTY CENTRAL SCHOOL DISTRICT",,7516.36
"WEATHERS DEVELOPMENTAL & BEHAVIORAL THER",,7515.00
"PROGRESSIVE TRACTOR AND IMPLEMENT C",,7514.76
"WELLNESS CENTERS OF MIDAMERICA PLLC",,7514.75
FEDEX,,7514.69
"JOHN E REID AND ASSOCIATES INC",,7510.00
"SHARIF AND SONS LLC","VILLAGE MARKET",7509.61
"TARGET 00018911",,7508.98
"WESTERN ARKANSAS PLASTIC & RECONSTRUCTIV",,7508.01
"SHIPMAN DAVID",,7507.23
"BRIDGE MINI MART INC.","BRIDGE MINI MART",7506.60
"GREATER LITTLE ROCK RUGBY ASSOCIATION",,7506.28
"DOUGLAS COMPANY INC",,7503.44
"WOODARD FUNERAL SERVICES","WOODARD BROS INC",7500.00
"TERESA GRAVES",,7500.00
"BRYANT EARL DAVID AND GHIM SONG S",,7500.00
"STEPHENS FUNERAL HOME INC",,7500.00
"DIRECT ACTION RESOURCE CENTER","RICHARD A MASON",7500.00
"JTC CONSULTING INC",,7500.00
"DENVER ROLLER INC","ROLLER MCNUTT FUNERAL HOME",7500.00
"MARIKA BANKS",,7500.00
"Q-TEK MATERIAL HANDLING LLC",,7500.00
"NEW GREATER GENERATION FAMILY FUNERAL GR","ETERNAL REST FUNERAL HOME CHAPEL",7500.00
"GARY PALMER",,7500.00
"PK DEVELOPMENT LLC",,7500.00
"DL BOYD FUNERAL HOME LLC",,7500.00
"MELVIN HEATH",,7500.00
"GOOSECHASE ADVENTURES INC",,7500.00
"MIDSOUTH DEVELOPMENT DISTRICT",,7500.00
"SHELLY L GLENN",,7500.00
"LARRY ANTHONY HOUSLEY",,7500.00
"MICHAEL THOMAS LUNN",,7500.00
"AMY KORDSMEIER",,7500.00
"ANTHONY FUNERAL HOME",,7500.00
"JENNIFER J MCCLARD",,7500.00
"ASSOCIATION OF STATE AND TRIBAL HOME VIS",,7500.00
"PRESIDENTIAL FUNERAL HOMES OF ARKANSAS I","GUNN FUNERAL HOME",7500.00
"MAC VALUATION GROUP LIMITED LIABILITY LI",,7500.00
"STYLES INCORPORATED","HOG WILD PYROTECHNICS",7500.00
"JONES STUART MORTUARY","JONATHAN W STUART JR",7500.00
"NEVADA COUNTY DEPOT AND MUSEUM",,7500.00
"HECTOR AHUMADA",,7500.00
"JACKSON HIGHLEY FUNERAL HOME",,7500.00
"HISTORIC PRESERVATION ALLIANCE OF ARKANS","PRESERVE ARKANSAS",7500.00
"WRIGHT KYLE AND JESSICA",,7500.00
"BECK FAMILY MEDICAL CLINIC",,7499.85
"HOLT EYE CLINIC PLLC",,7497.15
"FOWLER SHAWN MCINTIRE",,7494.63
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #236",7493.67
"YVONNE A BOWMAN",,7489.86
"ARKANSAS EYE CARE ASSOCIATES INC",,7489.66
"REED PHYSICAL THERAPY",,7488.26
"MT FOOD AND GAS LLC","TEE'S ONE STOP",7487.09
"LESLIE S DUNN","LESLIE PRODUCER SERVICES LLC",7486.62
"ASM ENTERPRISES LLC","4 WAY QUICK STOP",7486.32
"CHI ST. VINCENT MEDICAL GROUP",,7486.09
"CITY OF PINE BLUFF",,7486.09
"ALPENA SCHOOL DISTRICT ANTHONY DOWDY",,7484.89
"GPM SOUTHEAST LLC","E-Z MART #4291",7484.04
"PHYSICIANS UNITY",,7483.79
"DIGICERT INC",,7482.40
"RUE21 FORT SMIT",,7482.17
"ANNA JOHNSON",,7480.82
"CAREER ACADEMY OF HAIR DESIGN TRANS CORP",,7480.57
"ROBERT WEAVER","WEAVERS TREE SERVICE",7480.01
"JOSHUA EASTON HOUSEHOLDER",,7479.57
"WHITE OAK MOARK LLC","WHITE OAK MOARK LLC #18",7478.52
"MARTIN CADE M",,7478.46
"DOUBLETREE HOTEL WATER",,7477.72
"EVANS, CATHY L",,7476.00
"JAMES, CYNTHIA",,7476.00
"RED BUD SUPPLY INC",,7475.71
"WALMART STORES ARKANSAS LLC","WALMART MARKET #5738",7475.12
"MILLER & STEENO, ATTY FOR LUMEN",TECHNOLOGIES,7475.00
"SHUSTERS JANITORIAL SERVICE",,7474.63
"RICHARD PELHAM",,7474.00
"JOHN E. REID & ASSOCIA",,7474.00
"MATT MCKEE",,7473.42
"US DEPT OF HOUSING AND URBAN DEVELO",,7473.00
"SKIPS MARINE SUPPLY, I",,7471.50
"SP SWINGDESIGN.COM",,7468.09
"JONES PT & SPORTS MEDICINE PLC",,7467.61
"EDDIE VANLANDINGHAM",,7467.49
"EVONNE LYNN MCFARLAND",,7466.44
"REFUEL OPERATING COMPANY LLC","DOUBLE QUICK #95",7465.80
"SUSANNA M POST",,7461.65
"HART THOMAS M M D",,7461.43
"HOT SPRINGS SCHOOL DISTRICT 6",,7459.64
"LITTLE RIVER MEDICAL CENTER","LITTLE RIVER MEMORIAL HOSPITAL",7459.38
"PRIORITY GLASS",,7458.99
"DAVIE MEDICAL EQUIPMENT INC",,7457.45
"BIG SEVEN INVESTORS INC",,7455.85
"MONTIE HENNARD",,7455.00
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #139",7452.76
"OZARK WATER AND SEWER DEPT",,7450.66
"ST VINCENT DE PAUL SCHOOL",,7450.00
"KIIHNL EYE CLINIC",,7449.46
"CHI ST. VINCENT PRIMARY CARE MAUMELLE",,7449.45
"SN EXPRESS LLC","HARDIN FOOD MART",7448.60
"MUSE KATOSHA A",,7445.20
SOCIETYFORHUMANRESOURC,,7445.00
"ROSANNA SCHEXNIDER THIBODEAUX",,7442.86
"AR STATE HOSPITAL",,7442.70
"AUGUSTIN FERNANADEZ","PINEHOPE LAND COMPANY LLC",7440.00
"ARKANSAS ASSOC OF CRIMINAL DEFENSE LAWYE",,7440.00
"ROBIN ANNA BRAUN BELINSKY",,7439.82
"STRATTAN, JULIE",,7437.40
"DREW PROFESSIONAL SERVICES LLC",,7436.79
"QAL-TEK ASSOCIATES LLC",,7435.00
"CARVER, REBECCA ANN",,7434.00
"HAMICK, CHRISTINE",,7434.00
"TILDEN, LINDA",,7434.00
"GOPHER SIGN COMPANY",,7430.73
"ASHLEY BROOKE STYLES",,7428.00
"TRI LAKES PHYSICAL THERAPY, INC",,7427.81
"HOT SPRINGS RADIOLOGY SEVICES",,7426.94
"MOORE, ORELENE",,7426.44
"COCKERELL DERMATOPATHOLOGY PA",,7426.08
"WESTAR ENTERPRISES LLC","GRAND CENTRAL STATION OF ARKANSAS",7424.69
"GRACE CASTEEL",,7422.96
"SEAN FREEMAN",,7420.00
"CHARLOTTE LYNN FRANK",,7419.36
"POPE COUNTY FAIR ASSOCIATION",,7418.81
"GATEWAY TIRE OF ARKANSAS","GATEWAY TIRE & SERVICE CENTER",7418.56
"BD PEROLEUM LLC","SNACK CITY PLUS #3",7417.57
"WILSONS TIRE CENTER",,7414.44
"C2 FLOOR AND MORE LLC",,7414.25
"RAY, DAVID",,7409.59
"BIG OIL LLC","24 HOUR FUEL",7408.81
"BEEBE PHYSICAL THERAPY, PLLC",,7408.13
"MATT DUFFIELD",,7407.54
"PETER GREVEN US CORPORATION","NORAC ADDITIVES LLC",7406.25
"CAJUN BROS FURNITURE & MATTRESS INC",,7405.27
"SHUMATE, JANIE",,7403.34
"SOLOMON FARMS LLC",,7400.00
"ARKANSAS TREE AND STUMP",,7400.00
"TRANSOFT SOLUTIONS INC",,7400.00
"ARKANSAS CHORAL SOCIETY",,7400.00
"HEATHER JO PATTERSON",,7398.12
"SMILE SHOPPE BENTONVILLE JEFFREY D RHODE",,7397.80
"FRITSCHIE, BETHANY",,7394.61
"BPO ELKS MENA 781","BPO ELKS MENA 781",7394.28
"ARKANSAS PAIN CARE CLINICS, PA",,7389.32
"BRANDI RENAE ADAMS",,7389.02
"ORKIN PEST CONTROL",,7386.50
"PAYPAL TASTYCHEFLR",,7385.75
"DALLAS COUNTY FAIR ASSOCIATION",,7384.75
"LITTLE ROCK PORT AUTHORITY RAILROAD",,7382.26
"JERRY WAYNE WHITAKER",,7382.22
"CENTENNIAL BANK",,7381.69
"ARKANSAS TIMES LIMITED PARTNERSHIP","CENTRAL ARKANSAS MEDIA",7380.00
"EMBASSY EMBROIDERY LLC",,7377.08
"CROW BURLINGAME COMPANY","DICKERSON TIM",7376.70
"IMMACULATE HEART OF MARY",,7375.78
"GAS EXPRESS LLC","CIRCLE K #319",7375.11
"TIMOTHY MILES",,7374.70
"ZETA DOVE FOUNDATION OF LITTLE ROCK",,7364.47
"AMBER CONVERSE",,7363.53
"SOUTHERN COATING & NAMEPLATE INC",,7362.59
"WILLIAMS FRANCESCA MO",,7362.00
"TRAVIS L SPENCE",,7360.54
"A 1 THOMPSON DRIVING S",,7360.00
"ELECTRICAL SERVICES INC",,7358.00
"TRACY G COMER",,7355.75
"BUSINESS WORLD INC","AQUA-JAVA INC",7354.01
"ARKANSAS LIME CO",,7353.25
"HUDLAND MANAGEMENT LLC",,7352.41
"JACKSON COUNTY / LANDFILL",,7352.38
"GAS EXPRESS LLC","CIRCLE K #353",7351.49
"ANCHOR PAPER COMPANY",,7351.19
"WARREN, EDWARD L",,7350.00
"ARNOLD, BILLY W",,7350.00
"SMART, MARILYN J",,7350.00
"GANN, TED E",,7350.00
"SWEENEY, SANDRA A",,7350.00
"ROSS, MICHAEL",,7350.00
"DAVIS, ALICE M",,7350.00
"PILCHER, JEAN",,7350.00
"DUNN, DONNA",,7350.00
"GOLDEN, TROY W",,7350.00
"CECIL, JOE P",,7350.00
"MCGEE, JOANN",,7350.00
"ANDERSON, BOBBY D",,7350.00
"VILLINES, RONALD G",,7350.00
"WHITE OAK MEDICAL CLINIC",,7345.42
"KSM INVESTMENTS INC","CLARKSVILLE SHELL #1",7344.74
"LUTZ BAILEE L",,7344.00
"H&J EXPRESS LLC","J-BIRD SUPER MARKET",7343.59
"FINNEY, DEBRA J",,7341.60
"VICS TIRE SERVICE INC",,7340.70
"TANESHIA DANIELLE CARRUTH",,7339.05
"ROBERT VOGLER PA",,7336.68
"BAPTIST HEALTH MEDICAL CENTER","REHABILITATION INSTITUTE",7335.69
"MARY KRYSTLE WYATT",,7335.11
"BEN E KEITH",,7334.43
"PAULS BODY SHOP INC",,7334.07
"CIRCLE K STORES INC","CIRCLE K STORE #2709970",7332.96
"POOLES BACKHOE AND IRRIGATION",,7332.34
"PRO WINDOW CLEANING LLC",,7332.19
"REBECCA D FELTON",,7330.05
"LAURA D GRIMES",,7329.32
"SPA PARTNERS LLC","THE SALON PROFESSIONAL ACADEMY",7328.82
"KING RIBS INC",,7328.27
"ALEXANDER DAKOTA ODOM",,7327.75
"ROBERT HOWARD KOTTE",,7327.64
"WILLIAM ANTHONY GAINES",,7326.68
"LEWISVILLE FAMILY PRACTICE CENTER",,7326.00
"ARKANSAS PAIN CARE CLINICS PA",,7325.87
"DAVIS ANESTHESIA LLC",,7325.12
"YATES HEATING & AIR CONDITIONING",,7323.28
"CHARLES P CROSS",,7320.23
"AQUATACTICS LLC","AQUATACTICS FISH HEALTH AND VACCINE",7318.92
"JENNIFER E GONZALEZ","FRUIT OF THE OZARKS",7318.50
"SATTERFIELD OIL COMPANY",,7318.38
"CELLEBRITE INC",,7316.31
"ARKANSAS BOLL WEEVIL ERADICATION FOUNDAT",,7312.00
"CLAY MAXEY FORD LLC","CLAY MAXEY FORD COLLISION CENTER",7310.18
"GOVERNOR'S MANSION COMMISSION",,7310.00
"KELLI LAPORTE","LAPORTE JENNER LAW PLLC",7309.55
"ARKANSAS COUNTY FAIR ASSOC INC",,7309.34
"ROBERT A CRINER",,7308.25
"CALDWELL, BARBARA",,7308.00
"WATKINS, LADONNA LOUISE",,7308.00
"DAVIS, LESLEY P",,7301.70
"JANET Y CLARKE",,7301.25
"THOMSON REUTERS INC","TAX AND ACCOUNTING",7300.41
"MATTHEW BENTON",,7300.00
"CERILLIANT CORPORATION - CN-OH-L1WH","LOCKBOX 005634",7295.80
"ARGENTA MART LLC","ARGENTA MART LLC",7293.73
"ENCORE PEDIATRICS OF ARKANSAS LLC",,7293.24
"HEF INC",,7293.00
"ARK-LA-TEX HEALTH CENTERS PC",,7292.43
"AMERICAN SOCIETY ON AGING",,7290.00
"NATIONAL TRAILER SOURCE LLC","P & P TRAILER SALES",7290.00
"LAWRENCE COUNTY REGIONAL WATER DIST",,7284.71
"ROSALEE AND LARON SCOTT",,7282.90
"RHONDA BEAVERS","J & R CLEANING",7281.75
"BENTON COUNTY ROAD FUND",,7281.02
"TELESTREAM INC",,7281.00
"DERRELL A TAYLOR","DERRELL TAYLOR FOREST MGT",7280.00
"FYTEK INC",,7280.00
"DEWEY MCMILLAN",,7278.42
"BRIAN VANDERMARK",,7278.42
"LATOYIA GOINS",,7278.00
"BLUE SKY TECHNOLOGIES LLC",,7277.92
"LENDLO MORTAGAGE LLC",,7277.87
"CITY OF POTTSVILLE",,7277.03
"MICHAEL HORETSKY",,7276.23
"ENDURING CONSERVATION OUTCOMES",,7274.00
"LEANN S JOHNSON OT FOR KIDS",,7273.26
"PETROPLUS LLC","ROAD RUNNER #465",7267.93
"PIERCE, SHERRY",,7266.00
"SAMAYA ENTERPRISES LLC","JAGUAR FOOD & FUEL",7263.97
"TAILS, MUGS & JUGS LLC","TAILS MUGS & JUGS LLC",7263.30
"RIVERS, SARAH",,7261.80
"WASTE CONNECTIONS OF AR",,7260.82
"BUFFALO OUTDOOR CENTER INC","BUFFALO OUTDOOR CENTER",7260.53
"CLIFTON CLYDE SCOGIN",,7260.11
"NORTH LITTLE ROCK CHAMBER FOUNDATION",,7260.00
"ST JOSEPH CATHOLIC CHURCH",,7260.00
"CHEROKEE VILLAGE SUB IMPR DIV 1",,7257.14
"MCGEHEE PUBLIC SCHOOLS SUPERINTENDENT",,7255.12
"DONNA J DODGE",,7251.16
"FAULKNER PLUMBING AND MECHANICAL IN",,7251.00
"JDS INDUSTRIES INC",,7250.30
"THE LAW OFFICE OF ROBBY GOLDEN","ROBERT MICHAEL GOLDEN",7250.00
"ONE LEAP AHEAD LEARNING CENTER",,7250.00
"COLLEGE OF THE OZARKS",,7250.00
"WOLFE BAYOU ENTERPRISES LLC","THE BOTTLE SHOP",7248.31
"ADVANCED PHYSICAL THERAPY OF NLR",,7246.41
"LARRY BURKINS",,7243.43
"GAS EXPRESS LLC","CIRCLE K #316",7241.04
"CALFNECK CAPITAL CORP",,7240.20
"WALMART STORES ARKANSAS LLC","WALMART #5260",7238.86
"SERVANTS HEART OUTREACH",,7238.10
"ELIZABETH GAY HENDRIX",,7236.34
"SATGURU LLC","SODY'S LIQUOR",7235.45
"RR DONNELLEY",,7234.43
"E-Z MART INC","DJ'S MART",7232.74
"ZNA ENTERPRISES INC","MARION CORNER STORE",7232.33
"MARY LOUISE BULLOCK",,7231.01
"BAYOU CIRCLE FARMS INC.",,7230.94
"DIVERSIFIED BUSINESS SERVICES",,7229.15
"MABRY ANDREA",,7225.42
"PYRAMID THERAPY SERVICES, INC",,7225.00
"VOLPERT, HAZEL/CLEMENT GUARDIANS","PACK, DAVID",7224.84
"JOEY PARKS",,7222.53
"DELTA EYE CARE",,7220.99
"RICKIE H BRATTON",,7220.32
"JEANETTA R HAWKINS",,7220.00
"DAVIS & GARRATT INS. GROUP INC",,7218.08
"RAINY DAY THERAPY LLC",,7212.22
"AT EASE COUNSELING, LLC",,7210.34
"QUADIENT LEASING USA INC","MAILFINANCE INC",7207.31
"WESSLEY C DUMAS",,7206.47
"JBS DIESEL DOCTOR LLC","JEREMY BAPTISTE",7206.19
"DENVERS REFRIGERATION INC",,7206.12
"CHEMPRO SERVICES INC",,7205.00
"ESCO TERMITE AND PEST CO","ESCO EXTERMINATING SERVICES INC",7202.04
"ASHCRAFT, BILLY DEAN - GUARDIAN","ASHCRAFT, CAROLYN",7202.00
"KAITLYN T CANALES",,7200.87
"CAITLIN FORCIER",,7200.00
"OUACHITA REGIONAL COUNSELING",,7200.00
"HUGHES INSULATION SERVICES, LLC",,7200.00
"US HEALTHCARE JOURNALS LLC",,7200.00
"STERLING W. TUCKER TR. NO. 1",,7200.00
"CARPENTERS DAUGHTER APPRENTICESHIP PROGR",,7200.00
"REFUGE LAND CO LLC",,7200.00
"THE GOOD EARTH",,7196.47
"LES D. EAVES",,7196.29
"WADES LAWN CARE",,7196.00
"JOAN MARIE WHEELER TRUST",,7195.42
"VETERAN CLEANING SERVICE LLC",,7194.05
"PEDIATRIX MEDICAL GROUP OF TEXAS BILLING",,7194.01
"GENES GLASS SHOP",,7193.90
"MARY Y GREENE",,7189.96
"ENGINES INC",,7189.93
"RICHARD J. MOST",,7189.47
"KELSEY WHITE",,7186.62
"PRINT CONNECTIONS","PC PROMOTIONAL",7185.50
"KRISTIN HUGHES WATSON",,7185.49
"NEWTON COUNTY",,7185.05
"SANA MART","SANA MART",7184.39
"ALLEN, KATHERINE - POA","DILLON, JESSICA",7182.00
"AFZAL TRADERS LLC","INTERSTATE SHELL",7180.69
"HAMAD CORPORATION INC","HIGHWAY 64 SUPERSTOP",7179.63
"AMERICAN ANESTHESIOLOGY OF T",,7177.00
"UNIVERSAL FIRE EQUIPMENT CO IN",,7175.76
"BECKY BAIRD",,7175.20
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #457",7172.62
"DONNIE R BRYANT, DDS, PLLC",,7169.90
"DEVANSH LAB WERKS INC",,7169.43
"THE BUILDERS SUPPLY",,7165.08
"BEVERLY A CATLETT",,7162.69
"DYSTINGUISHED LEARNERS, LLC",,7160.14
"GOLDSTAR 1 LLC","HORNETS MOBIL",7159.97
"CHICOT COUNTY FAIR ASSOCIATION",,7159.81
"PASSMORE ANN K",,7157.41
"JAMES A KITCHENS",,7157.23
"MEMPHIS FIRE DEPT EMS BUREAU",,7155.18
"JEFF RIEDMUELLER",,7153.00
"JOHNNY W. WHITTLE",,7151.38
"UTAH STATE UNIVERSITY",,7150.00
"MURDERS, JERRY",,7147.14
"SUTTON MATTHEW",,7145.54
"CATHOLIC DIOCESE OF LITTLE ROCK",,7143.00
"BAPTIST MEMORIAL HOSPITAL-CRITTENDEN INC",,7142.72
"KNOX AIR CONDITIONING",,7140.47
"WESTERMAN, PATTI",,7140.00
"PEXCO LLC TACOMA",,7140.00
WALGREENS,,7138.75
"SUPERINTENDENT OF BERRYVILLEHIGH",,7137.28
"D MILLER MANAGEMENT LLC","SHORT STOP",7135.85
"RODERICK CALVIN",,7135.00
"KELLY MART LLC","KELLY MART",7133.50
"ALEXIS MICHELLE SKINNER",,7133.27
"MPE INC",,7132.65
"CLARKSVILLE CONNECTED UTILITIE",,7131.37
"HARREL, RACHEL",,7129.50
"FAMILIES INC",,7125.00
"BETTER ROADS LLC",,7125.00
"ARKANSAS ARTS CENTER FOUNDATION",,7125.00
"VALERO ARKANSAS RETAIL LLC","CIRCLE K #2741789",7124.56
"DEAN, ROY L",,7123.48
"AANU INC","FAIRVIEW TOBACCO",7122.13
"THE MANDT SYSTEM INC",,7120.66
"JESSICA VANCE",,7118.79
"JENNIFER GARNER PLATSON",,7118.76
"FRIEDMAN RYAN B",,7113.02
"LONOKE CO FAIR & LIVESTOCK ASSN",,7112.94
"VERISMA SYSTEMS","SCANSTAT TECHNOLOGIES",7111.93
"CASTLE REPAIR LLC",,7111.51
"YOUNGS TIRE & AUTO",,7111.21
"CORBITT ENTERPRISES INC",,7110.42
"QUANISHA S. WOODEN",,7108.65
"STEELE BRIAN M",,7106.09
"GEORGE, MARY - GUARDIAN","HOLLAND, MAKINLEE & MASON",7106.00
"DANITA L WILLHITE",,7103.31
"TOBACCO JACK INC","TOBACCO JACK INC",7101.71
"UNGERANK CHIROPRACTIC CENTER",,7101.56
"POINSETT COUNTY AGRICULTURAL FAIR ASSOCI",,7100.05
"MOUNT COMFORT CHURCH OF CHRIST",,7100.00
"MONTESSORI CHILDRENS HOUSE INC",,7100.00
"BRIGHT HARBOR",,7100.00
"LAKEWOOD UNITED METHODIST CHURCH",,7100.00
"LIL SPROUTS ACADEMY LLC",,7100.00
"SECOND PRESBYTERIAN CHURCH PRESCHOO",,7100.00
"JAY MORGAN","DISCOVERY ISLAND LEARNING CENTER",7100.00
"HARVEST TIME ACADEMY",,7100.00
"THE NEW SCHOOL",,7100.00
"WEST MEMPHIS CHRISTIAN SCHOOL",,7100.00
"SOOIEKIDZ NON PROFIT","THE HILL SCHOOL",7100.00
"KEEP & TEACH INC",,7100.00
"WESTSIDE BAPTIST CHURCH","WESTSIDE CHRISTIAN DAYCARE",7100.00
"CHARACTER FOUNDATIONS OF ROGERS LLC","PRIMROSE SCHOOL OF ROGERS AT PINNACLE",7100.00
"CHRIST THE KING CATHOLIC CHURCH",,7100.00
"DESTINED TO WIN FAMILY OUTREACH MINISTRI",,7100.00
"THE LEGACY CENTER","LEGACY ACADEMY",7100.00
"FIRST ASSEMBLY OF GOD","NOAHS ARK LEARNING CENTER",7100.00
"VALLEY BAPTIST CHURCH","HIS KIDS CHRISTIAN ACADEMY",7100.00
"CAVANAUGH CHILDRENS CENTER INC",,7100.00
"CALVARY MISSIONARY BAPTIST CHURCH",,7100.00
"FIRST UNITED METHODIST CHURCH","BENTON FUMC CDC",7100.00
"EAST SIDE BAPTIST CHURCH","ADVENTURE LEARNING CENTER",7100.00
"PARK HILL BAPTIST CDC",,7100.00
"GRIFFIN, PATTI",,7098.00
"HEIDI MASSEY",,7096.81
"SIRMARCUS HIGGINS",,7095.75
"RIDGE LAKE ASC, LLC",,7095.21
"MORGAN HANNAH E",,7094.50
"LARISA KACHOWSKI, MD",,7093.09
"DAVIS & EARNEST INC","DAVIS LUMBER COMPANY INC",7092.58
"ROSIES FARM LLC",,7086.06
"MASON ALEXANDER EFURD",,7083.67
