Vendor	"Vendor DBA"	Expenditure
"NEW PIG CORPORATION"		4589.20
"ASHLEY DEHAVEN HORNIBROOK"		4588.01
"CHRISTIAN LYNN CASTANEDA"		4588.00
"KNIGHTS OF COLUMBUS 4TH DEGREE ASSEMBLY"		4587.85
"JONES EDWARD J"		4587.65
"GLOBAL INFORMATION TECHNOLOGIES"		4586.88
"FREEMAN SERVICE STATION"	"FREEMAN BOYCE"	4584.13
"KENNEDY HOLLEMAN"		4583.30
"APRIL BENEFIEL"		4583.30
"PRISCILLA CAMPBELL"		4583.15
"MEMPHIS EQUIPMENT"		4582.45
"BAPTIST MEMORIAL HOSPITAL- UNION COUNTY"		4582.12
"KUMAR NIHIT"		4582.10
"MICHAEL LAWRENCE ROWE"		4580.72
DISCOUNTRAMPSCOM		4580.69
"METTLER-TOLEDO INTERNATIONAL INC (TROEMN"	"TROEMNER LLC"	4579.98
"CLARK COUNTY SANITATION DEPT"		4579.83
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #6876"	4578.98
"TELE-COMMUNICATION INC"	UNIFIEDCOMMUNICATIONS.COM	4578.55
"TARA L. PELL"		4577.70
"KENNETH S FISHER"	"NOVEL TS"	4577.51
"SPECIALIZED PHYSICAL THERAPY OF NWA LLC"		4576.81
"HANNAH ELIZABETH DUNCAN"		4576.74
"PARKER JOYCE"		4576.72
"WELLS & WELLS PLLC"		4576.54
"COLE, PEGGY"		4575.62
"ARIELLE LANAE JONES"		4575.57
"GUESS JERRY D"		4575.00
"DREW COUNTY ROAD FUND"		4575.00
"CRAIG L HILL"		4574.37
"MARVIN CECIL KING"		4574.37
"THE ARTS & SCIENCE CENTER FOR SOUTH ARKA"		4574.00
"VAN BUREN COUNTY AGING PROGRAM, INC."		4573.02
"WILLIAM ZACKARY ERWIN"		4572.83
"LATOYA GETER"		4572.40
"ASSOCIATED RADIOLOGIST LTD"		4572.35
"LEANNE LIGGETT"		4571.72
"KELSEY KATHLEEN WILSON"		4571.72
"CANDLEWOOD SUITES NLR"		4571.16
"WRMC INVESTMENTS LLC"	"WHITE RIVER MARINE CENTER"	4570.79
"LINDA R HOUSE"		4570.64
"TIFFANY A BOSTER"	"POOR MED CCC SLP LLC"	4570.00
"D C DENTAL PA INC"		4569.10
"HAMPTON INN ARKADELPHIA"		4567.64
"RIVER VALLEY THERAPY AND SPORTS MEDICINE"	"CHARTON PHYSICAL THERAPY"	4566.99
"AIRBNB HMTKCMTS4S"		4566.94
"PRX INC"		4566.70
"HORNS OUTDOOR LLC"		4566.29
"PHILLIPS MEDIA GROUP LLC"		4565.88
"GEORGIA C SPERRY"		4564.68
"WINSUPPLY PINE BLUFF"		4563.33
"VINSON ELECTRIC SUPPLY"		4563.27
"RANDALL BRIAN HAYES"		4563.08
"RACHEL E HORNE"	"HORNE HEARING CENTER"	4563.00
"GLOBAL VET LINK LLC"		4562.75
"ARKANSAS COPIER CENTER"		4561.20
"HELEN ENGLISH"		4561.00
"PAYPAL BRAELONLENIEAR"		4560.15
"DORECIE R LENZIE"		4560.00
"EPA TECHNOLOGIES LLC"		4560.00
"FRANEK TECHNOLOGIES INC"		4559.60
"ATWOOD 50 MONTICELLO"		4556.57
"TEAMVIEWER GMBH"		4556.40
"R&M LAND AND TIMBER LLC"	"ROGER GEORGE"	4554.02
"SIGN TECH"		4553.57
"ELIZABETH LEE MARTIN"		4552.43
"LUCY NEAL"		4552.43
"INK CUSTOM TEES"		4550.91
"RIVER VALLEY SEED AND FEED"		4550.75
"KALYN DOUTHARD"	KAETHEBARBER	4550.00
"RAINEY PAULA LAQUITA"		4550.00
"NORTH LITTLE ROCK ELECTRIC"		4549.08
"UNMC PHYSICIANS"		4547.30
"HOLCOMB, MIKE"		4546.51
"AR NEWSPAPER CLIPPING SERVICE"		4545.90
"LORI HUDSON YEAGER"		4545.58
"NICE-PAK HOLDINGS INC"		4544.88
"AMANDA JOHNSON"		4543.79
"MICHALLE R STEVENS"		4543.77
"LESLIES POOLMART WEB"		4542.93
"PILOT TRAVEL CENTERS LLC"	"PILOT TRAVEL CENTER #607"	4542.62
"RENEE CEOLA ANESTHESIA SERVICES INC"		4541.88
"JASMINE LATIA JENNINGS"		4541.85
"OPTUM360 LLC"		4540.35
"ARKANSAS ORAL & MAXILLOFACIAL SURGERY"		4540.00
"RED RIVER VALLEY ASSOC INC"		4540.00
"WOLTERS KLUWER HEALTH INC"		4539.80
"GERALDINE P VUKIN ESTATE"		4539.65
"PETTY, JIM"		4539.55
"ACKLEY BRITTANY"		4539.00
"DAVID MARTIN"		4538.91
"ARKANSAS QUALITY STONE"		4538.87
"LAWN AND POWER LLC"		4538.27
"MICHELLE L. GATES"		4538.07
"CAPITOL HILL HOTEL"		4537.38
"HEATHER M AUBREY"		4536.63
"INVITRO DIAGNOSTICS INC"		4535.66
"SJOHNSON SNAPONTOOLS"		4534.39
"LATOYA HUBBARD"		4534.00
"DOYLE AND BRAD SIMS FARM PARTNERSHIP"		4533.48
"MAGNESS OIL COMPANY"	"MAGNESS 57 SWIFTON"	4533.02
"FWH II LITTLE ROCK LLC"	"MARRIOTT LITTLE ROCK"	4532.80
"BRIGIDO TAPIA"	"SHAMPOO LAWN SERVICE"	4532.52
"APRIL M KINCAID"		4531.25
"JIM GOLDEN FORD LINCOLN MERCURY"		4530.82
"LANDMARK PLC CERTIFIED PUBLC ACCOUNTANTS"		4530.75
"YOLANDA F WILLIAMS"		4530.69
"MORRIS, DELSIE"		4530.08
"JENNIFER I WHITE"		4529.60
"MCKAYLA NICOLE WHITLEY"		4529.39
"CHANNEL CRAFT & DIST INC"		4529.06
"WESTERN GREENE COUNTY WATER DISTRICT"		4528.92
"STALEY GLASS CO INC"		4528.58
"ARKANSAS SURGICAL HOSPITAL LLC"	"ARK SURGICAL HOSPITAL ANESTHESIA SERVICE"	4528.48
"CHRISHAUNA L. ROBERTS"		4527.69
"GAYLORD ROCKIES RESORT"		4526.88
"COUNTY LINE LIQUORS INC"	"COUNTY LINE LIQUORS INC"	4525.94
"DEEP BLUE RETINA, PLLC"		4525.58
"LONDON, DOROTHY"		4525.02
"GREG MIZELL"		4525.00
"MEDICAL SOLUTIONS SUPPLIER"		4525.00
"ARMOR LOCKSMITH"		4524.92
"DUFFIELD, MATT"		4524.35
"BOYD, JUSTIN"		4523.87
"KYLE I KRIEVANS"		4523.29
"JERRY STAFFORD"	"JERRYS MACHINE SHOP"	4523.27
"MARY GEORGE-GUARDIAN MAKINLEE & MASON HO"		4522.00
"JERMEIKA D GRAVES"		4521.45
"PHYLLIS LOCKHART"	"FIRST STEPS HOME DAYCARE"	4520.00
"CASEY ROLLER"	"DOLPHIN DISCOVERY DAYCARE"	4520.00
"SHELIA J HARTSFIELD"	"MS JOS DAYCARE"	4520.00
"BINNS CAROLYN E"	"C C'S DAY CARE"	4520.00
"JACQUELINE L MARTIN"	"JACKIES DAYCARE"	4520.00
"CARR BRENDA SUE"	"BRENDAS FAMILY HOME DAYCARE"	4520.00
"GEORGIA G HUTCHINS"	"MOMMA GGS HOME DAYCARE"	4520.00
"CRYSTAL ALMOND"	"MRS CRYSTALS CHILDCARE"	4520.00
"BRENDA G WHITTLE"	"GOT KIDS"	4520.00
"NANCI ELIZABETH JARRETT"	"NANCIS KINDERCARE"	4520.00
"JONES ESSIE LEE"	"ESSIE DAYCARE"	4520.00
"NANCY E JACKSON PILLOW"		4520.00
"SHERRY LYNN DAVIS"	"DAVIS DAYCARE"	4520.00
"ANGELA JACKSON"	"APPLES N ORANGES ENRICHMENT CENTER"	4520.00
"SISTERS PLAYHOUSE"		4520.00
"MOTHERS HELPER DAYCARE"		4520.00
"PAMELA J COLEMAN"	"MY LIL PEEPS"	4520.00
"BECKIE ECCLESTON"	"MS BECKIES FAMILY HOME"	4520.00
"BROWN ZORANA"	"ZOES LEARNING CTR"	4520.00
"MONTANA LANE"	"HUGS N TUGS FAMILY DAYCARE"	4520.00
"HENDERSON BEVERLY"	"BEVERLYS CHILD CARE"	4520.00
"SHERRY BORGMEIER"	"SHERRYS DAY CARE"	4520.00
"DONNA HELTON"		4520.00
"CAROLEE A STAFFORD"	"MIMIS KIDZ"	4520.00
"MELISSA KAYE"		4520.00
"BOBBIE L FLETCHER"	"THE FLETCHERS FAMILY CHILDCARE"	4520.00
"DONNA RENEE DITMORE"	"NOAHS ARK FAMILY DAYCARE HOME"	4520.00
"CARLA A MINTER"	"CARLAS DAYCARE"	4520.00
"KARLENE LYNN SCHATZ"	"KARLENES KIDS"	4520.00
"SALVADORA A PARTIDA"	"AMALIA FAMILY DAYCARE"	4520.00
"JANET CRIM"		4520.00
"TINA R BIRMINGHAM"	"TLC DAYCARE"	4520.00
"ERICA L SUMLER"	"THE GINGERBREAD HOUSWEC DAYCARE"	4520.00
"SHANKS BETTY"		4520.00
"BETTY KAY COGBURN EPPERSON"	"KIDS CORNER II"	4520.00
"CASSIE L STOUT"	"GIGGLE BUG DAYCARE"	4520.00
"JULIE MCCLELLAN SHATWELL"	"THE SUNNY PATCH"	4520.00
"BURNETT CANDY D"	"CANDYS DAYCARE"	4520.00
"WENDI LINDEN"	"MRS WENDIS LITTLE TOTS"	4520.00
"CLEMENT CATHY"		4520.00
"HALE ELLA L"	"HALES DAY CARE"	4520.00
"LOVAN LINDA DCFH"		4520.00
"DEBRA B SHAW"	"TINY TOTS"	4520.00
"DIANA MARIE BARNES"	"REES KIDS"	4520.00
"ALICE WILLIAMSON"	"MRS ALICES DAYCARE"	4520.00
"MCCLURE DORIS MARIE"	"KIDS STOP"	4520.00
"DEBRA J COMBS LITTLE LIGHT HOUSE EDUCARE"		4520.00
"COMIC SONJI"	"SUNNY DAY LEARN & PLAY DAYCARE"	4520.00
"CARLA L. GIPSON"		4519.24
"THE HOME DEPOT PRO"		4518.78
"JACK W. GOODING CH. 13 TRUST"		4518.03
"JOYLYN D HICKEY"		4517.79
"HILTON NORFOLK THEMAIN"		4517.76
"PAYPAL SYSAID"		4516.00
"THE SHERWIN WILLIAMS CO"		4515.84
"SECURRE HAULING EXPERTS LLC"		4515.23
"SHEIN US SERVICES, LLC"		4515.14
"MEADORS LUMBER CO INC"		4515.01
"LOGAN COUNTY SENIOR COMMUNITY IN ACTION"		4514.83
"AARON COLLIER"		4513.51
"FAWN M BORDEN"		4512.96
"VIRGINIA GLEASON"		4509.00
"LND FENCE AND SHELTER LLC"	"LND FENCE AND SHELTER LLC"	4508.36
"DIXON, JACQUELYN"		4508.00
"TWIN CITY COLLISION"		4507.78
"JARRARD AUTO PARTS INC"		4507.40
"CLHG - MINDEN LLC"		4506.20
"JASON WADE MICHAEL"		4505.00
"POINSETT TURFGRASS COMPANY"		4504.99
"BENTON COUNTY STONE CO INC"		4504.70
"WINSUPPLY PINE BLUFF AR CO"		4503.58
"ARLINGTON LAKESIDE GROCERY & GRILL, INC."	"PARADISE QUICK STOP #5"	4502.99
"ERNEST C NICHOLS"		4502.61
"WILLIAM GARCIA"		4502.42
"PIG TRAIL LIQUOR INC"	"PIG TRAIL LIQUOR"	4501.06
"KELSEA PENNINGTON"		4500.83
"HUFF N PUFF FITNESS DANCE GYMNASTICS"		4500.00
"GRACE CATHERINE CASTEEL"	"GRACE CASTEEL ATTORNEY AT LAW"	4500.00
"TRITON TRAINING GROUP"		4500.00
"SONSHINE ACADEMY INC"		4500.00
"PHILLIP A MCGOUGH PA"		4500.00
"MIDASOFT INC"		4500.00
"BEST MANUFACTURING INC"		4500.00
"RICKY LEVON PATTON"		4500.00
"AMERICAN LEGION SILOAM POST 29"		4500.00
"LOFTIN MICHAEL G"		4500.00
"AFFORDABLE FENCE INC"	"JUAN GAINES"	4500.00
"CAPITAL CITY TREE SERVICE LLC"		4500.00
"LCVISTA INC"		4500.00
"VINNIE RUTLEDGE"	"VINNIE TREE AND LAWN LLC"	4500.00
"BIOTHERM INSTRUMENT SERVICE"		4500.00
"ARTHUR D SMITH"		4500.00
"RICHARD W STEED"		4500.00
"NORTH AR JR DISTRICT SPRING LIVESTO SHOW"		4500.00
"TY MAY HORSESHOEING LLC"	"TY MAY"	4500.00
"PAYPAL CFSRE"		4500.00
"GOVOPTICS LLC"	"BEACON BID"	4500.00
"BUFFALO ISLAND NE DIST JR LIVESTOCK"		4500.00
"HEARON INC"		4500.00
"TYRONE CLEVELAND"		4500.00
"RONALD G GARRISON"		4500.00
"SE DIST JR LIVESTOCK SHOW"		4500.00
"GLENN D MORRISON"		4500.00
"CHRIS JACKSON"		4500.00
"THOMAS A BEAVER"		4500.00
"CAMP WYLDEWOOD INC"	"CAMP WYLDEWOOD DAY CAMP"	4500.00
"ALYSON COURTNEY"	"MOORE BROADCASTING"	4500.00
"JAMES TREE AND CRANE SERVICE INC"		4500.00
"NOALMARK BROADCASTING CORP"		4500.00
"ALEXANDER L JOHNSON"		4500.00
"ARKANSAS CAMA TECHNOLOGY LLC"		4500.00
"MIKE AND MARINDA MOULDER"		4500.00
"PENOR STEPHEN P"		4499.74
"GRACE M R BIGGERS"		4499.11
"LES EAVES"		4498.87
"FLENNOY WILLIAMS JR"		4498.16
"LINDA G MARTIN"		4496.99
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #78"	4496.93
"KENNETH FERGUSON"		4495.54
"MICHAEL F CASIDA"		4495.04
"DES ARC AUTO & AG CENTER"		4494.42
"BRANDY MEAD"		4492.08
"JACOB BARTON"		4492.08
"JONES FOOD MART LLC"	"JONES FOOD MART"	4491.80
"PULMONARY DISEASES MEDICINE CLINIC"		4491.37
"LANTER MANAGEMENT LLC"	"ARKANSAS AUTOMATIC DOORS AND GLASS"	4490.60
NCSHA		4490.00
"BOWMAN BEAUTY AND BARBER SUPPLY INC"	"WILLIAMSPORT BOWMAN BARBER SUPPLY"	4489.53
"AMY H LLOYD"		4488.30
"BAILEY LAUREN H"		4488.00
"SUNS INC"	"N MART"	4487.22
"DALE K RAMSEY"		4486.88
"ADAM FRAZER"		4485.77
"ERIKSSON SOFTWARE INC"		4485.00
"MANDI DANIELLE WOFFORD"		4484.94
"PRINT LINE PLUS LLC"	"RICHARD ALLEN REDMERSKI"	4484.90
"SAMUEL D. ALLEN"		4484.57
"NEW HOPE PROSTHETICS & ORTHODICS INC"		4483.12
AIRTABLE.COM/BILL		4483.10
"TIFFANY N HOWTON"		4482.34
"SUSAN G KOMEN FOUNDATION"		4481.99
"ATWOOD 27 ARKADELPHIA"		4481.75
"SURGICAL SPECIALIST PC"		4481.13
"CAITLAN DONELL NEIGHBORS"		4480.67
"MICHELLE RENEE THOMAS"		4480.64
"GASPAR PEREEZ CASTILLO"		4480.00
"CYNAS PETER HLA"		4480.00
"MICHAEL DEARL LANE"		4479.68
"ASHLEY COUNTY MEDICAL CENTER"		4479.02
"FRIDAY, ELDREDGE, & CLARK"		4478.75
"SUPT OF DIERKS HIGHSCHOOL ISTRIC"		4478.64
"D ROCKEY HOLDINGS INC"	"EAGLE PRODUCTS"	4477.77
"BAPTIST HEALTH REGIONAL HOSPITALS"	"BAPTIST HEALTH-VAN BUREN"	4477.44
"WALMART STORES ARKANSAS LLC"	"WALMART #1114"	4477.37
"HARLAND CLARKE CORP"		4476.77
"MICHEL LLC"	"RE MICHEL COMPANY LLC"	4475.93
"MCPHERSON MEDICAL AND DIAGNOSTIC"		4475.09
"SALINE ORTHOPEDIC GROUP P A"		4474.44
"JUANA CECILIA ARELLANO"		4474.02
"MARGARET WOODSMALL"		4473.94
"SCOTT BASS"		4473.76
"SUKHMEET, LLC"	"FIREWATER DISCOUNT LIQUOR"	4473.35
"ANTHONY JONES"	"AAC LAWN CARE SERVICES INC"	4473.00
"JCC ENTERPRISES LLC"	"PERRY ROOFING COMPANY"	4472.21
"GAS EXPRESS LLC"	"CIRCLE K #360"	4472.00
"RICHARD KILLOUGH"		4470.68
"THOMAS UNIVERSITY"		4470.00
"DEGRAY STATE PARK LODG"		4469.82
"ASHLEY NOEL DAVIDSON"		4468.02
"TIERRA COFFEY"		4466.25
"POPE DAVID"		4463.72
"KRISTI M ROBINSON"		4463.40
"BEST PEST CONTROL LLC"		4463.12
"WALMART STORES ARKANSAS LLC"	"WALMART #62"	4462.77
"MID SOUTH MECHANICAL SEALING INC"		4462.00
"CALDWELL, RONALD"		4461.06
"PEDIATRIX CARDIOLOGY OF SPRINGFIELD, P.C"		4460.17
"THOMAS P BURROUGHS"	"OZARK SAFETY AND RESCUE EDUCATORS"	4460.00
"COLUMBIA SOUTHERN UNIVERSITY INC"		4460.00
"HARRIS WILLIAM AND PHEOBE"		4459.58
"KEATHLEY SERVICE INC"		4459.27
"IN SLATER REPAIR LLC"		4459.03
"LA YERBABUENA LLC"		4459.00
"CONNIE M SELLERS"		4458.72
"NANCY ROGERS"		4458.69
"COPE PLASTICS INC"		4457.55
"RAYE A HAGER"		4457.53
"MADDOX LAKIN R"		4454.84
"SCROGGINS SERVICES INC"	"ROTO-ROOTER PLUMBING & DRAIN SVS"	4454.26
"ROBERT DANIEL"		4453.60
"ADAY LIME & FERTILIZER CO"		4452.50
"SARAH N POOLE"		4450.64
"HERREN TIRE SERVICE INC"		4450.60
"FRED ALLEN"		4450.45
"SLADCO CONSULTING"	"ALAN KEITH"	4450.00
"GRANT WRITING USA"		4450.00
"CASSIE DEANA COCHRAN"		4448.45
"WESTIN ALEXANDRIA"		4447.24
"SEROLOGICAL RESEARCH INSTITUTE"		4446.31
"MCSWAINS SPORT CENTER , INC"	"MCSWAIN'S SPORT CENTER INC"	4445.74
"CAROLINAS CENTER FOR ADVANCED MANGEMENT"		4443.90
"FOSTERS TOWING & RECOVERY"		4442.90
"JESSICA AND CLIFFORD RANDALL"		4442.40
"BB CHIROPRACTIC INC"		4442.14
"ALLEN FAULKNER"	"LAREDO RED DISTRIBUTING"	4442.00
"TAMMERA HARRELSON"		4441.40
"ALBEMARLE CORPORATION"		4441.37
"NATIONAL COUNCIL OF STATE HOUSING AGENCI"		4440.00
"BILL A BALDRIDGE"		4440.00
"TRACY DOLAN"		4439.60
"BUB'S COUNTRY LLC"	"BUB'S COUNTRY STORE"	4438.61
"SALAMANDER WASHINGTON"		4438.56
"LEE JOHNSON"		4437.46
"JACKIE STAHMAN"		4436.56
"CORKYS RIBS & B-B-Q"		4436.44
"SUSAN LYNN ALLEN"		4434.11
"HYATT REGENCY CALGARY"		4433.94
"UPTOWN SHOP-N-GO INC"	"UPTOWN SHOP-N-GO"	4433.56
"LATONYA BROOKS"		4432.24
"WALMART STORES ARKANSAS LLC"	"WALMART #66"	4432.09
"AMY MARIE HATLEY"		4432.01
"CATHLEEN MARIE AGENBROAD"		4431.44
"BOONE MICHELLE L"		4431.00
"LOWELL D WILLIAMS DDS MS PLLC"		4430.64
"TWIN RIVERS RESPIRATORY CARE INC"	"AEROCARE OF FORT SMITH"	4430.00
"ROHETTI MONIQUE BARRETT"		4429.80
"ALEC FARMER"		4428.66
"WALMART STORES ARKANSAS LLC"	"WALMART #71"	4428.41
"MUNSHI HABIB G"		4427.65
"BOWERS, BARBARA"		4427.50
"CHARLOTTE D GALUSHA"		4427.27
"MAUMELLE MOBIL LLC"	"MAUMELLE MOBIL"	4426.97
"THE FIGLIULO GROUP"	"HEIGHTS INDISTRIAL SUPPLY"	4426.39
"WALMART STORES ARKANSAS LLC"	"WALMART #128"	4426.03
"CHARLES ELLIOTT"		4425.10
"AMY RYAN"	"ARKANSAS WEST METALS"	4425.04
"FRIESEN DENNIS AND SANDY"		4425.00
"SUNSHINE EXPRESS FOOD MART INC"	"SUNSHINE FOOD MART"	4424.47
"KVJ FORT WORTH 1 LLC"	"JAMIE M HOWE"	4424.00
"DQH&W WALK IN FAMILY CLINIC LLC"		4423.08
"RIDGE DENTAL GROUP PLLC"	"RIDGE DENTAL & AESTHETICS"	4422.30
"ROCKS TOBACCO N BAIT INC"	"ROCKS TOBACCO N BAIT"	4421.79
"MOHAMMED ALDEBASHI"	"BLYTHEVILLE TOBACCO"	4420.23
"DODD KIDD & RYAN PLLC"		4420.00
"D & D PAVING INC"		4419.50
"CHRISTINA M SEATON"		4419.34
"STONE, MATT"		4419.10
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #2741"	4418.44
"GILLETTE, BILLY G"		4418.30
"SUPER 1 PHARMACY"		4416.71
"INGLE, RANDALL"		4416.00
"KING JOHNS LLC"		4415.95
"ROBERTSON, KALE S"		4415.88
"JOANNE MCCOY HOLLOWELL"		4413.28
"VANDERBILT UNIVERSITY MEDICAL CENTER"		4412.35
"WILLIAM CASELTON"		4411.96
"MISSISSIPPI VALLEY STATE UNIVERSITY"		4410.53
"JONATHAN M SHEETS"		4410.46
"GREGORY L MITCHELL"		4410.41
"PATHOLOGY SERVICES LABORATORY P.A."		4409.58
"FREDERICK MARTINEZ"		4408.80
"THE SEAPROMPT CORPORATION"	DAS	4408.16
"PATHNET INC"		4407.65
"JAMES D MOORING"	"MOORING DIRT WORKS"	4407.50
"EMILY D ROWELL"		4405.48
"KIMBERLY DENISE JOHNSON"		4405.08
"JASMINE RENEE WILHELM"		4404.74
"ELLIOTT ELECTRIC SUPPL"		4404.73
"CALIBER ARMOR LLC"		4404.50
"I-30 EXPRESS LLC"	"I-30 FOOD MART"	4404.44
"STRIBLING EQUIPMENT SP"		4404.43
"STEVE P. CROWELL"		4404.29
"OMNI HOTELS"		4403.15
"LITTLE CAESARS PIZZA OF AR INC"		4402.00
"THE CIGARETTE STORE LLC"	"TOBACCO SUPERSTORE #69"	4401.38
"NADINE WEBB"		4401.21
"OZARKSGO LLC"		4400.00
"VERDA DAVENPORT BOOHER"	"VERDA DAVENPORT"	4400.00
"DREW COUNTY ABSTRACT CO."		4400.00
"SANDRA DICKERSON"		4400.00
"SHALLIANCE LLC"		4400.00
"FLAT ROCK ENTERPRISES INC"	PIN-CENTIVES	4400.00
"WYOMING DEPT OF TRANSPORTATION"		4400.00
"LANE CULLUM"		4400.00
"LESLIE PIEL"		4400.00
"BURRELLES INFORMATION SERVICES LLC"	BURRELLESLUCE	4400.00
"KASANA INC"	"BIG A'S CONVENIENCE STORE"	4399.29
"FAB44 BASKETBALL"		4398.70
"MEGAN LAMB"		4398.29
"DUSTIN K OLTMANN"		4398.03
"MALONE LONNIE L AND JOYCE A"		4396.00
"TEXARKANA HOSE & GASKET CO"		4395.61
"DYLAN THOMAS WAGNER"		4393.58
"WENDY MICHELLE WEST"		4393.46
"COREPATH LABORATORIES PA"		4393.04
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #2744"	4393.03
"C AND C MACHINERY INC"		4391.63
"COX BUSINESS"		4391.32
"KNEW MINDSET LLC"		4391.23
"MOUNTAIRE CORPORATION"		4390.57
"HUGHES ARCHITECTURAL DESIGNS LLC"		4390.00
"ELISE L KIRKPATRICK"		4388.42
"MARK R JOHNSON"		4388.28
"CITI TRENDS"		4388.02
"NATL ASSOC FOR PUBLIC HEALTH STATISTICS"	NAPHSIS	4388.00
"DIRECTV, LLC"		4385.94
"EDWARD SISNEY"	"NEW TRENDS SUPPLY"	4385.50
"APEX REDI MIXED CONCRETE CO"		4385.31
"OU CCE REG WEB"		4385.00
"NORTHWEST ARKANSAS NEWSPAPERS LLC"	"NORTHWEST ARKANSAS DEMOCRAT GAZETTE"	4384.82
"MARTHA E MEYERS OD PA"		4384.43
"JOE W MARTIN"		4384.15
"NICK NOLL"	"NICK'S GROCERY"	4383.98
"NEW BOSTON INVESTMENTS LLC"	"HOLIDAY INN TEXARKANA"	4383.59
"BAREFIELDS BODY SHOP & AUTO SALVAGE"		4381.80
"SUDESH BANAJI MD PLLC"		4381.79
"WATERS OF NEWPORT LLC"		4381.72
"BUGMOBILE OF ARKANSAS INC"		4381.60
"KRISTY DAWN BONDS"		4381.12
"SARMAN INVESTMENTS LLC"		4380.00
"REBECCA E. BELL"		4379.33
"MIZE GARAGE DOORS INC"		4378.79
"FREDERICK PHILIP TALDO JR"		4378.04
"AIRBNB HMA2Q2WR4E"		4377.79
"MOUNTAIN VIEW FAMILY PRACTICE"		4377.00
"JEFFERSON HOSPITAL ASSOCIATION,INC."		4376.84
"CHRISTY L MIDDLEBROOKS"		4376.16
"BUFFALO ISLAND MEDICAL CLINIC LEACHVILLE"		4375.54
"UNIVERSITY OF TEXAS SOUTHWESTERN MEDICAL"		4375.03
"JAYKUMAR S. MODI"		4374.42
"FABIOLA E AMBURGY"		4373.96
"JAMES G BLEVINS"		4373.16
"PETROPLUS LLC"	"ROAD RUNNER #2"	4372.97
"WALMART STORES ARKANSAS LLC"	"WALMART #279"	4371.23
"GRAY BEARD ARMORY LLC"	"GRAY BEARD AMMO"	4370.45
"CAROLYN DALANEY THOMAS"		4369.59
"RIDE N DRIVE AUTO SALES"	"PLATINUM TRAILER GROUP"	4369.00
"BRIAN BELL"		4368.25
"KIRBY ROBIN L"		4368.00
"HAMPTON INN AND SUITES"		4365.98
"RAKEEM LEVERETT"		4365.00
"ARKANSAS INDUSTRIAL RADIATOR INC"		4364.05
"ANNA MARIE KEATING"		4363.39
"HARRISON SURGERY CENTER"		4363.32
"REAVES SHELLY"		4362.96
"DEIMEL, IV GEORGE W"		4362.73
"GOLDEN EAGLE PRODUCTS INC"		4362.40
"DOREEN BROWN"		4361.24
"FELECIA LASHALL SMITH"		4360.72
"EMBLEMS INC"	"THE EMBLEM AUTHORITY"	4360.00
"HENSON RADIATOR LLC"		4359.37
"PERSPECTIVE ENTERPRISES INC"		4359.00
"WHITNEY J WOODARD"		4356.48
"ARTISAN ACRES LLC"		4355.48
"ERIN A MILLER"		4354.64
"RONALD JAMES BATES DO PA"		4353.92
"K K SMOKE SHOP LLC"	"K K SMOKE SHOP LLC"	4353.34
"TOTAL DOCUMENT SOLUTIONS INC"	"TDS IT"	4352.80
"TIFFANY & CO."		4352.22
"HS CHIROPRACTIC, PA"		4352.13
"JAMESON R DAVIS"	"CORNERSTONE FARMS"	4352.00
"GRAMMARLY INC"		4350.00
"DOUBLE JAY SUPPLY COMPANY"		4346.59
"NORTHWEST ARKANSAS PHYSICAL ABILITY TEST"	"APEX NETWORK PHYSICAL THERAPY"	4345.77
"WILLIAM THORNE"		4344.54
"ANDREA M FERREN"		4344.13
"HAM RADIO OUTLET"		4343.26
"WILLIAMS CICELY"		4342.70
"BNBS, INC. DBA BANK & BUSINESS SOLU TION"		4341.91
"WHITE, DOROTHY"		4340.56
"KAYTLIN ALYSSA OUTLAW"		4340.02
"SSC & S LLC"	"FOUNDATION PRO"	4340.00
"DONNA PARISH"		4339.99
"CITY OF DECATUR"		4339.11
"BUSINESS COMM SYSTEMS INC"		4339.09
"POLY-WOOD LLC"	POLYWOOD	4338.44
"RANDY YAHN"		4337.50
"TOMMY JOE MEADORS"		4337.27
"TOWLE WALLACE W"		4336.83
"ARKANSAS BOX LLC"		4336.60
"DEBORAH J LANDERS"		4336.10
"BROOKSHIRE GROCERY COMPANY INC"	"BROOKSHIRE FOOD STORE #41"	4335.80
"N & E ENTERPRISE LLC"	"HIGHWAY 79 FOOD MART"	4335.65
"MATTISON L MAY"		4335.24
"LIGHTNING X PRODUCTS"		4335.10
"TURPIN PAINTING COMPANY INC"		4335.00
"ERIC S SAUNDERS"		4334.09
"CHITRA SADANANDAN"		4333.37
"MAPCO EXPRESS INC"	"MAPCO EXPRESS #3154"	4333.05
"WALMART STORES ARKANSAS LLC"	"WALMART #3331"	4333.04
"MICHAEL RAY FORBES"		4331.75
"USPS PO 0478390276"		4331.05
"WALMART STORES ARKANSAS LLC"	"WALMART #157"	4330.87
"RACHEL MARIE NAGLE"	"ADVENTUROUS HEART LLC"	4330.00
"MICHAEL GARDNER"	"GARDNER BODY & GLASS LLC"	4329.44
"ANGELENA CARADINE"		4326.81
"LESLEY JACKSON"		4325.45
