"Vendor Name"	"Payment Total"
"BAXTER COUNTY ATTN: CIRCUIT CLERK"	3372.98
"CROSS COUNTY ATTN: CIRCUIT CLERK"	3350.00
"MARION COUNTY ATTN: CIRCUIT CLERK"	3272.88
"CRAIGHEAD COUNTY (WESTERN) ATTN: CIRCUIT"	3100.84
"MISSISSIPPI COUNTY (BLYTHEVILLE) ATTN: C"	3023.72
"JOHNSON COUNTY ATTN: CIRCUIT CLERK"	2800.00
"FORREST CITY WATER UTILITY"	2780.53
"VAN BUREN COUNTY ATTN: CIRCUIT CLERK"	2700.00
"SEVIER COUNTY ATTN: CIRCUIT CLERK"	2582.76
"COUNTY OF HOWARD"	2500.00
"OLD RIVER DRAINAGE DISTRICT"	2500.00
"UNION COUNTY ATTN: CIRCUIT CLERK"	2488.27
"CITY OF MCNAB"	2480.79
"ARKANSAS CITY WATER & SEWER"	2427.35
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK"	2349.73
"POINSETT COUNTY ATTN: CIRCUIT CLERK"	2151.83
"CITY OF GILBERT"	2150.01
"WHITE COUNTY ATTN: CIRCUIT CLERK"	2100.00
"BENTON COUNTY DIST COURT BENTONVILLE DIV"	2000.00
"GREENE COUNTY ATTN: CIRCUIT CLERK"	1763.83
"LITTLE ROCK WATER RECLAMATION AUTHORITY"	1735.00
"SEBASTIAN COUNTY (GREENWOOD) ATTN: JURY"	1713.30
"SEBASTIAN COUNTY (SOUTHERN) ATTN: COUNTY"	1709.46
"TOWN OF VICTORIA"	1653.82
"MID-ARKANSAS UTILITIES PWA"	1575.54
"MADISON COUNTY ATTN: CIRCUIT CLERK"	1434.51
"COLUMBIA COUNTY ATTN: CIRCUIT CLERK"	1384.22
"YELL COUNTY (NORTHERN) ATTN: CIRCUIT CLE"	1350.00
"HEBER SPRINGS WATER & SEWER SERVICE"	1281.91
"ARKANSAS COUNTY ATTN: CIRCUIT CLERK"	1258.23
"NEVADA COUNTY SANITATION"	1125.00
"BOONE COUNTY CORONERS OFFICE"	1082.77
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK"	1025.05
"BRINKLEY MUNICIPAL WATERWORKS"	1002.39
"SCOTT COUNTY ATTN: CIRCUIT CLERK"	953.49
"JACKSON COUNTY ATTN: CIRCUIT CLERK"	944.91
"HEMPSTEAD COUNTY ATTN: CIRCUIT CLERK"	944.91
"BRADLEY COUNTY ATTN: CIRCUIT CLERK"	921.99
"CONWAY COUNTY ATTN: CIRCUIT CLERK"	850.42
"SECURE AMERICAN LAND LLC"	742.85
"SEARCY PUBLIC LIBRARY"	720.00
"SEARCY COUNTY ATTN: CIRCUIT CLERK"	650.00
"PIKE COUNTY ATTN: CIRCUIT CLERK"	650.00
"ARKANSAS (NORTHERN) ATTN: CIRCUIT CLERK"	650.00
"CITY OF KEO"	500.00
"FRANKLIN COUNTY AND COUNTY PROBATE CLERK"	495.16
"CROSS COUNTY CLERK"	478.56
"MISSISSIPPI COUNTY (OSCEOLA) ATTN: CIRCU"	475.92
"YELL COUNTY (SOUTHERN) ATTN: CIRCUIT CLE"	440.96
"PULASKI COUNTY CIRCUIT CLERK"	415.00
"NINTH JUDICIAL DISTRICT EAST PROSECUTING"	350.00
"DESHA CO CIRCUIT CLERK"	240.00
"FAULKNER COUNTY CIRCUIT CLERK"	240.00
"BENTON COUNTY CIRCUIT CLERK"	225.00
"SEBASTAIN COUNTY CIRCUIT CLERK"	224.42
"CHICOT COUNTY CIRCUIT CLERK'S"	215.00
"CRAIGHEAD COUNTY DISTRICT COURT"	150.00
"CRAIGHEAD COUNTY CIRCUIT"	150.00
"INDEPENDENCE CO CIRCUIT CLERK"	130.00
"JEFFERSON COUNTY CIRCUIT CLERK"	115.00
"WASHINGTON CO. CIRCUIT CLERK"	110.00
"SALINE COUNTY CIRCUIT CLERK"	90.00
"CROSS COUNTY CIRCUIT CLERK"	75.00
"GARLAND COUNTY CIRCUIT CLERK"	60.00
"ST. FRANCIS COUNTY CIRCUIT"	60.00
"MISSISSIPPI COUNTY CIRCUIT"	50.00
"JOHNSON COUNTY CIRCUIT CLERK"	45.00
"CLARK COUNTY CIRCUIT CLERK"	30.00
"LAFAYETTE COUNTY CLERK"	30.00
"SEBASTIAN COUNTY CIRCUIT CLERK"	30.00
"WHITE COUNTY CIRCUIT CLERK"	30.00
"ASHLEY COUNTY CIRCUIT CLERK"	30.00
"CRAWFORD COUNTY  CIRCUIT CLERK"	30.00
"MADISON COUNTY CIRCUIT CLERK"	15.00
"LEE COUNTY CIRCUIT CLERK"	15.00
"ARKANSAS COUNTY CIRCUIT CRT CK"	15.00
