Vendor,"Vendor DBA",Expenditure
"PINNACLE IN HOME CARE, LLC",,111435.00
"CARTERS CREW",,111301.62
"AR NATL GUARD MORALE WELFARE & RECREATIO",,111255.15
"MIRACLE TEMPLE CHURCH OF GOD IN CHRIST O","LATONDA DAVIS",111237.60
"LONG TERM ATTENDANT CARE",,111205.60
"AMERICAN SHIFTY CORPORATION",,111204.66
"NEW HOPE THERAPY, LLC",,111192.03
"ONEAL STEEL INC",,111092.06
"ROSS EYE CARE",,111062.13
"SUSAN WILKINS","GOOD MORNING SUNSHINE PRESCHOOL",111019.90
"GOLD CROSS URGENT CARE, LLC",,110989.28
"DANVILLE MEDICAL INC",,110980.98
"KONESCRANES INC",,110976.47
"DARDANELLE HOSPITAL YELL COUNTY",,110974.52
"ARKANSAS GREAT RIVER ROAD TOURIST PROMOT","ARKANSAS DELTA BYWAYS",110966.40
"ADOLESCENT AND FAMILY ADVOCATES",,110947.95
"CITY OF MOUNTAIN HOME",,110877.80
"ATHENA ENERGY SERVICES HOLDINGS LLC","SYMMETRY ENERGY SOLUTIONS",110864.90
"SEVEN HILLS HOMELESS CENTER",,110852.97
"M & A JONES CONSTRUCTION COMPANY IN",,110810.00
"OUR LITTLE FEATS, LLC",,110797.76
"ARKANSAS VASCULAR AND VEIN SPECIALISTS P",,110699.98
"HILL MEDICAL SERVICES PLLC",,110574.33
"WAL MART PHARMACY 100016",,110468.25
"BESIM PROPERTIES LLC",,110360.00
"HIGH IMPACT MOVEMENT INC",,110329.82
"DEGRAY LAKE RESORT STATE PARK",,110320.06
"LEMONS PRESCRIPTION SHOP LLC",,110093.92
"AMERICAN CONTRG AND SVS INC",,110051.50
"CARE IV INC",,110014.20
"WEBBER MEDICAL COMPLEX",,110007.67
"GLENDA D HASKINS",,110000.00
"PITNEY BOWES GLOBAL FINANCIAL 5050",,110000.00
"OIL AND GAS COMMISSION",,110000.00
"PROVIDENCE PCC OF SEARCY LLC",,109819.46
"PARAGOULD US RENAL CARE",,109713.26
"QUADIENT FINANCE USA INC","NEOFUNDS BY NEOPOST",109691.29
"RICKY DON SEALS",,109625.87
"SUPREME COURT",,109555.00
"DELTAARTS INC",,109535.67
"FACCO USA INC",,109479.51
"TOTAL LANDSCAPE SOLUTIONS LLC",,109467.56
"DOCTORS HEALTH GROUP, INC.",,109396.20
"PINE BLUFF TRUCK DRIVING SCHOOL INC",,109300.00
"ANESTHESIA AND PAIN MANAGEMENT ASSOCIATE",,109167.89
"ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE",ESRI,109088.85
"VERTIV CORPORATION",,109022.30
"PINE BLUFF TRUCK AND TRAILER I",,109004.55
"RED RIVER OIL COMPANY LLC",,108938.13
"THE LOGAN CENTERS, INC.",,108920.88
"MOWER SHOP INC THE",,108916.23
TELONICS,,108911.38
"KH DEVELOPMENT PA",,108865.27
"GATOR INDUSTRIES",,108854.56
"UPPER WHITE RIVER BASIN FOUNDATION","OZARKS WATER WATCH",108827.39
"KIDSPOT MARION, INC.",,108762.20
"MAY THRESA",,108677.17
"UMBRELLA SECURITY SOLUTIONS",,108630.00
"MICHAEL BAKER PHARMACY INC",,108586.37
"BENTONVILLE PEDIATRICS, P.A",,108494.54
"CITY WATER AND LIGHT",CWL,108483.06
"THE FORUM FOR YOUTH INVESTMENT",,108476.80
"WAL MART PHARMACY 100157",,108417.08
"SATTERFIELD LAND SURVEYORS PA",,108300.00
"BARI INC",,108273.63
"CITY OF MAGNOLIA",,108256.43
"HOPEBRIDGE LLC",,108256.07
"THEODORE E PERRY","SECOND BLESSINGS DAYCARE",108189.58
"DALE LADD PA",,108128.37
"AHM ACTION HOME HEALTH LP",,108062.26
"JEFFERSON COMPREHENSIVE",,108015.69
"ROEL MARTINEZ LOPEZ","VETERAN CONCRETE PLUS LLC",108015.00
"ARKANSAS BAPTIST STATE CONVENTION","COMPASS CHURCH",107979.74
"MAXOR NATIONAL PHARMARCY SERVICES LLC",,107937.98
"COMPRESHENSIVE PAIN CARE P.A.",,107827.05
"CARFAX INC",,107783.00
"UROLOGIC SPECIALISTS OF OKLAHOMA",,107757.56
"SLAGLE GREGORY S",,107729.83
"CAMELOT GLOBAL",,107717.00
"DANA D MCCLAIN",,107636.87
"FNP ASSOCIATES",,107620.99
"FLAGG EMERGENCY GROUP PLLC",,107599.02
"INSIGHT DIRECT USA INC",,107518.26
"CASA PEDIATRIC CARE, LLC",,107489.33
"DUDNEYWOOD LLC",,107455.68
"MATTISON VIRGINIA",,107430.68
"FLAT EARTH ARCHEOLOGY LLC",,107430.30
"CLAY COUNTY ELECTRIC COOP",,107426.85
"HALL WILLIAM B",,107308.32
"ALLIANCE TRANSPORT GROUP LLC",,107156.60
"SOUTHWEST ARKANSAS ELECTRIC COOPERATIVE","SOUTHWEST ARKANSAS ELECTRIC REA",107153.75
"ASCEND CLINICAL LLC",,107141.86
"INDEPENDENCE COUNTY OFF ROAD INC",,107141.26
"ESI ACQUISITION INC",,107032.40
"EVERETT CHEVROLET NO 2 INC",,107027.09
"LUBAVITCH OF ARKANSAS",,107000.00
"OZARK MOUNTAIN REGION INC",,106940.98
"SIMPLE SOUL COUNSELING SERVICES, LLC",,106926.10
"THE ARKANSAS CENTER FOR INDEPENDE",,106916.22
"COUNSELING & EDUCATION CENTER INC",,106903.50
"FIBERPRO LLC",,106864.00
"CHILDRENS HOUSE MONTE SCHOOL",,106813.77
"HULL DERMATOLOGY PA",,106791.00
"SAMAHER LLC",,106680.00
"AMERICAN TOWER CORPORATION","SPECTRASITE COMMUNICATIONS LLC",106640.49
"PRESIDIO HOLDINGS INC","PRESIDIO NETWORKED SOLUTIONS LLC",106618.00
"FIRST METHODIST CHURCH","LITTLE LAMBS LEARNING CENTER",106603.16
"MCGEORGE CONTRACTING CO INC","GRANITE MOUNTAIN QUARRIES",106543.13
"ARKANSAS IN-HOME PARTNER-II, LLC",,106536.48
"KIDDOS THERAPY, INC",,106513.14
"GEORGE LADONNA D",,106506.61
"HAH LLC",,106440.07
"AMERICAN PAPER AND TWINE COMPANY",,106409.27
"LEWIS-COOK DRUG STORE INC",,106343.67
"INTERGRAPH CORPORATION",,106319.40
"HARTMAN WATER DEPT",,106270.00
"RADIOLOGY CONSULTANTS OF LITTLE ROCK, PA",,106216.69
"CARAWAY FUELS INC","QUICK SHOP",106081.82
"ELITE MEDICAL CARE LLC",,106004.11
"HS FILMS LLC",,105936.30
"TCIY COUNSELING INC.",,105831.92
"JOHN AND JIMMIE LEWIS",,105775.07
"SWEEPING CORP OF AMERICA INC",,105769.84
"OURPHARMA LLC",,105758.00
"HILAND DAIRY FOODS COMPANY LLC","HILAND DAIRY CO",105724.59
"S & B RURAL PROPANE INC",,105658.44
"EDWARD A DAVIS JR","ED DAVIS JOBS",105634.65
"ADVANCED PATHOLOGY SOLUTIONS",,105557.22
"PINE BLUFF SAND & GRAVEL CO",,105431.08
"ARKANSAS HEAD START ASSOCIATION INC",,105387.97
"XPERT DIAGNOSTICS INC",,105386.52
"FIRST US CLINIC PA",,105357.77
"SOUTHERN STYLE SERVICES LLC",,105345.04
"JACQUELINE MORRIS","FIRST START LEARNING ACADEMY",105304.82
"WAL-MART STORES EAST LP",,105270.45
"BRAY SHELLY C",,105269.53
"MREATON CHILD CARE LLC",,105267.00
"VICKIE BREWER",,105265.00
"THE STRILITE FOUNDATION INC",,105236.04
"ARGENTA DRUG CO",,105132.41
"SMART AUTO GROUP LLC","SMART CHRYSLER DODGE RAM JEEP",105110.85
"FUTUREFUEL CHEMICAL COMPANY",,105075.05
"CONWAY MEDCARE PHARMACY LL C",,105035.11
"BETHEL COMMUNITY DEVELOPMENT CORPORATION",,105031.84
"LARSON & MCGOWIN LLC","SILVICS SOLUTIONS LLC",105030.00
"BLUESTEM ARKANSAS LLC","MAGNA IV",105016.47
"JOHN BROWN",,105000.00
"SOUTHEAST REHAB LLC",,104987.90
"S.A. HALL, M.D., P.A.",,104893.90
"M & A SUPPLY COMPANY",,104884.57
"STACY JONES","RUNNING SJ CONSTRUCTION",104867.00
"ST VINCENT ARKANSAS ORTHOPEDIC SURGERY C","ARKANSAS SPECIALTY SURGERY CENTER",104854.32
"SMALL BLESSING NUTURING CHILD CARE","LATANYA E GARNER",104686.28
"MID SOUTH RENAL CLINIC PLC",,104678.25
"LAWRENCE COUNTY CONSERVATION DISTRICT",,104648.64
"SWEET HOME ELDERLY SERVICES, LLC.",,104494.08
"SPRINGDALE REVENUE LLC",,104472.48
"SERVICE PLUS TELECOMMUNICATIONS INC",,104438.83
"THERAPEUTIC FOCUS, LLC",,104347.98
"P & H OSTOMY & HEALTH SERVICES INC",,104276.21
"RED RIVER PHARMACY OF LITTLE ROCK LLC",,104230.08
"COLLEGE PHARMACY INC",,104213.26
"MARSH GEORGE CLINIC PA",,104166.60
"RENAL CENTER OF MOUNTAIN HOME LLC",,104132.67
"DAVIDS PHARMACY INC",,104094.14
"HOLIDAY INN EXPRESS BENTON/BRYANT",,104055.54
"IN HIS WINGS MINISTRY",,104007.10
"ROGERS RECREATION ASSOCIATION INC",,103974.68
"MCLARTY NLRN LLC","MCLARTY NISSAN OF NORTH LITTLE ROCK",103967.00
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN","CTEH LLC",103877.66
"CONWAY REGIONAL REHABILITATION LLC",,103849.23
"DENISE PATRICK","ABC LEARNING ACADEMY",103826.26
"CERTIFIED LABORATORIES",,103759.67
"BENTONVILLE EYE CARE PLLC",,103745.25
"WAL-MART PHARMACY 10-7317",,103744.86
"SHIRLEY A RICHARDSON",,103741.56
"WALMART PHARMACY 104516",,103737.28
"JAMES R MONEYPENNY PHD PA",,103715.00
"BAPTIST MEDICAL CTR ARKADEL PHIA",,103670.44
"AMERICAN PUBLIC HUMAN SERVICES ASSN",,103658.00
"DEQUEEN MENA EDUCATIONAL COOPERATIVE",,103649.85
"MILLWOOD ACADEMY & AFTER SCHOOL CARE","KRISTLE A BERRY",103586.24
"WALK IN FAITH PLLC",,103569.37
"BRADFORD JEFFREY",,103478.93
"UNITED FAMILIES OF AMERICA","UNITED FAMILIES OF AMERICA GROUP",103365.26
"HEBER SPRINGS COUNSELING, PLLC",,103343.48
"UNION COUNTY CIRCUIT CLERK",,103215.00
"WOODBURY TECHNICAL SERVICES",,103129.81
"LOIS JONES",,103128.72
"STEP BY STEP SENIOR CARE, INC.",,103123.00
"CCH INCORPORATED",,103104.29
"BHG LI LLC",,103093.32
"TYCO FIRE & SECURITY MANAGEMENT INC","JOHNSON CONTROLS FIRE PROTECTION LP",103007.63
"WINROCK INTERNATIONAL INSTITUTE FOR AGRI",,102989.06
"BRMC GASTROENTEROLOGY AND ADVANCED IMAGI",,102930.12
"CREATIVE EMPIRE LLC","MANGO LANGUAGES",102742.50
"ARKANSAS LAND OF LEGENDS TRAVEL ASSOCIAT",,102719.95
"TASHEMIA WHYTE",,102700.00
"BELL WHITNEY LO",,102633.99
"WAL-MART PHARMACY 10-5261",,102600.65
"13TH JUDICIAL DISTRICT CASA NORTH",,102594.99
"ANN D FOREMAN","CRYSTAL RANDY & KELSEY DAY CARE",102564.42
"AUSTIN DRUGS INC",,102551.48
"ANTHOLOGY INC",,102550.30
"HENDRIX MEDICAL SERVICES P LLC",,102547.23
"BOOZMAN-HOF REGIONAL EYE CLINIC PA",,102531.00
"UNIFIED MEDICAL EQUIPMENT SOLUTIONS INC",,102458.08
"WILLIS CLINIC",,102427.29
"CLAY COUNTY CONSERVATION DISTRICT",,102424.25
"PEDIATRIC SPEECH SOLUTIONS, LLC",,102418.96
"ETC ENGINEERS & ARCHITECTS INC",,102340.81
"BIO-MEDICAL APPLICATIONS OF MISSISSIPPI",,102331.51
"EMERSON TAYLOR SCHOOL DISTRICT",,102302.79
"LIGON OIL COMPANY INC",,102290.37
"SAV-ON PHARMACY",,102260.96
"EASTERN EDUCATIONAL TELEVISION NETWORK I","AMERICAN PUBLIC TELEVISION",102236.00
"DREW CENTRAL SCHOOL DISTRICT NO 5",,102132.12
"HARRELLS LLC",,102127.02
"STAR CITY SCHOOL DISTRICT 11",,102123.16
"AARON TOLLETT OD PA DR LLC",,102087.54
"ARKANSAS OCCUPATIONAL MEDICINE SERVICE P","CONSERVATIVE CARE OCCUPATIONAL HEALTH",102065.60
"CENTRAL ARKANSAS GASTROENTEROLOGY",,102047.58
"JACKSON ALLERGY & ASTHMA CLINIC",,102039.08
"LOWER MISSISSIPPI RIVER CONSERVATION COM",,102000.00
"PRO-ACTIVE REHAB, INC.",,101887.33
"PEEPLES BROTHERS SUPPLY INC",,101783.76
"TEXARKANA SCHOOL DISTRICT NO 7",,101717.03
"BECDAVIS INC","JAN-PRO OF ARKANSAS",101673.45
"LESLIE K ROBBINS","KIDDIE PARK",101665.20
"FULLERTON SUZANNE L",,101654.47
"CITY OF MURFREESBORO",,101615.50
"WEST FRASER INC",,101608.92
"TEXARKANA GASTROENTEROLOGY",,101521.49
"FIRST IN SERVICE HOSPITALISTS, PA",,101508.15
"B & B PLUMBING & ELECTRIC",,101474.36
"KARAS URGENT CARE",,101441.92
"SUBRAMANIUM ANANDARAJ",,101422.48
"WARD JOSHUA L",,101417.03
"WAL MART PHARMACY 100468",,101314.43
"NORTHEAST YELL COUNTY WATER",,101249.99
"ABILITIES UNLIMITED HOT SPRINGS",,101243.52
"HUGG AND HALL EQUIPMENT CO",,101125.38
"JC WHIT PA",,101045.09
"RDA MANAGEMENT INC",,101040.50
"PAUL WESLEY",,101000.00
"TERESSA MCMAHAN",,101000.00
"BILLIE MOONEY",,101000.00
"ELDERCARE OF ARKANSAS VI INC",,100996.10
"R & E SUPPLY CO",,100991.32
"PINSON PARK PRESCHOOL",,100964.98
"THE WOLFE STREET FOUNDATION",,100900.00
"BAPTIST HEALTH CARDIOTHORACIC",,100858.60
"SEVIER COUNTY DEVELOPMENTAL CENTER",,100814.96
"ROGERS PUBLIC LIBRARY",,100737.00
"AMERICAN QUILTING CO INC",,100707.30
"CASA OF THE 16TH JUDICIAL DISTRICT INC",,100574.23
"WILLIAMS MECHANICAL SERVICES INC",,100537.88
"SALINE SILVA LP",,100515.23
"INSIGHT PUBLIC SECTOR INC",,100514.99
"TEXARKANA GASTROENTEROLGY CONSULTANTS, P",,100493.31
"BASSETT SPEECH PATHOLOGY, LLC",,100410.33
"HOLY TEMPLE OUTREACH MINISTRY INC",,100311.69
"WAL MART PHARMACY 105433",,100288.33
"WALMART PHARMACY 10-4654",,100264.86
"MRO CORPORATION","MEDICAL RECORDS ONLINE INC",100205.65
"POWERS OF ARKANSAS, INC.",,100176.01
"ALL-PRO PLACEMENT SERVICE INC",,100141.68
"HARRISON HOUSE OF HOPE","HOUSE OF HOPE",100140.98
"ETHELS EDUCATIONAL EXPRESS CHILD DEVELOP",,100059.44
"APPTEGY INC",,100035.00
"MARGAREE LUSTER",,100014.00
"MARK HUMPHRIES",,100008.00
"CHARLOTTE BRIDGES",,100008.00
"TERRI FARRIS",,100000.00
"SOZO RECOVERY CENTERS INC",,100000.00
"RUTHY CHILDS",,100000.00
"DAUGHTERS OF THE OTHER SIDE",,100000.00
"JAMES HUNTER CLAYTON",,100000.00
"THE MCSHIN FOUNDATION",,100000.00
"KRYSTAL ANTHONY",,100000.00
ARM180,,100000.00
"TAQUANTE NELSON",,100000.00
"SOUTHERN TRAVEL DIRECTORS COUNCIL","TRAVEL SOUTH USA",100000.00
"LOUIS HAVEN V",,100000.00
"MATHIAS SHOPPING CENTERS",,100000.00
"JOHN FINDLAY",,100000.00
"LANNY DOWNUM TRUSTEE",,100000.00
"EUGENE FORD",,100000.00
"DOWNUM MATTHEW TRUSTEE",,100000.00
"JOANNA JOHNSON",,100000.00
"TEQUILA GULLEY",,100000.00
"BASTAZO INC","H ALAN MANTOOTH",100000.00
"CHARLES SHEPARD",,100000.00
"BARBARA WARREN",,100000.00
"PAULA AGUILAR",,100000.00
"JEANENE DIMARZIO",,100000.00
"ABOVE AND BEYOND HOME CARE LLC.",,99993.60
"MIKE S MCFARLAND MDPA",,99960.32
"ITSAVVY LLC",,99948.71
"WASTE CONNECTIONS OF ARKANSAS INC",,99938.45
"RONALD LEROY COLLINS","RONALD L COLLINS MD LLC",99806.75
"CROCKETT BUSINESS MACHINES",LINEAGE,99767.71
"RAY RICHARD MATRA",,99750.02
"CONWAY APOTHECARY INC",,99680.01
"IVX HEALTH OF ARKANSAS INC",,99638.38
"THOMAS MCNABB GALLMEYER",,99631.25
"FREEIT DATA SOLUTIONS INC",,99616.56
"U S DEPARTMENT OF AGRICULTURE",APHIS,99610.82
"EMSYSTEMS LLC",,99608.25
"BRINKLEY FAMILY PHARMACY LLC",,99605.51
"GREENER PASTURES OZ FUND LLC",,99579.00
"CENTERVIEW SURGERY CENTER, LLC",,99553.10
"SECURITAS SECURITY SERVICES USA INC",,99513.60
"UAMS HEALTH COMPREHENSIVE CARE AT HOME,",,99482.86
"JERRY H. GRANT, M.D., P.A.",,99447.06
"BRIGHT BEGINNINGS LEARNING ACADEMY",,99441.00
"GOLD ADAM C",,99377.99
"TURQUOISE SQUIRREL LEARNING CENTER","CHRISTINA MARIE LEMMER",99377.48
"SHILOH CLINIC WASHINGTON REGIONAL",,99331.35
"BEMIS STUMP BUSTERS",,99297.09
"DONS PHARMACY INC",,99248.73
"ARKYS WORLD",,99230.76
"ALLOPLASTIC RECONSTRUCTION",,99131.78
"ALAMO GROUP",,99081.28
"HILLTOP EYECARE PLLC",,99041.65
"HARMONY ROAD LLC",,99011.17
"WORLD BOOK INC",,99000.00
"AIR EVAC EMS INC",,98983.41
"BH ARCH STREET VII LLC",,98958.35
"WELLSKY HUMAN & SOCIAL SERVICES CORP MED","HARMONY INFORMATION SYSTEMS INC",98934.72
"AAMSCO IDENTIFICATION PRODUCTS INC",,98918.55
"MELINDA MARIE YOUNG","MOMMYS IN-HOME DAYCARE",98902.60
"HELENA EMERGENCY PHYSICIANS, PLLC",,98887.28
"FAMILY CARE PHARMACY",,98819.75
"GREENE SPORT ASSOCIATION","GOOD SHEPHERD",98802.18
"HEALING IN THE HOOD",,98793.62
"WALKER'S TINY TALKERS, LLC",,98699.65
"NORTHEAST ARKANSAS REGIONAL AIDS NETWORK","ARKANSAS SUPPORTIVE SERVICES",98682.02
"JAMES CHAMBLISS MD PLLC PA",,98664.40
"BENTONVILLE FIRE DEPARTMENT",,98574.03
"SUPERINTENDENT OF BERRYVILLE HIGH SCHOOL",,98539.58
"INTERSTATE SIGNWAYS",,98379.72
"RETINA PARTNERS OF NORTHWEST ARKANSAS, P",,98376.61
"CENTERPOINT SCHOOL DISTRICT NO 43",,98360.80
"FRANKLIN COUNTY EMS",,98333.48
"DANILO LUCAS CRUZ",,98295.05
"ANDREW MCKAIN","MCKAIN POWER SYSTEMS CONSULTING LLC",98250.00
"GOODYEAR COMMERCIAL TIRE & SERVICE",,98172.55
"GRAHAM CALVIN F",,98150.61
"AMERICAN ONCOLOGY PARTNERS, P. A.",,98122.96
"ANTHONY R MORGAN",,98059.76
"PAUL DAVID MORGAN",,98059.76
"SEARCY RX LLC",,98041.26
"MYRIAD WOMEN'S HEALTH INC",,98020.00
"2120 W MAIN LLC",,98000.00
"PHILLIPS COMMUNITY COLLEGE OF THE U",,98000.00
"MOFFITT & PHILLIPS PLLC",,98000.00
"FROMAN ELIZABETH A",,97985.57
"RESOLUTIONS BEHAVIORAL HEALTH SERVICES L",,97969.89
"SUMMIT DENTAL GROUP INC",,97949.00
"CARING HEARTS HOME CARE PROVIDER LLC",,97913.00
"LEARN N GROW ACADEMY","JACQUELINE BLAIR DAVIS",97912.26
"SHERIDAN SCHOOL DISTRICT","KARLA NEATHERY",97879.57
"NEUROLOGY CLINIC OF SOUTH ARKANSAS,PA",,97861.65
"GENERAL BAPTIST NURSING HOME OF P",,97831.95
"LAW MARCUS CH",,97826.28
"MID-SOUTH RETINA ASSOCIATESS LLC",,97814.32
"JOSEPH R MICHEL MD",,97775.00
"WA REGIONAL NEONATOLOGY",,97528.30
"PRESIDENTIAL MOBILITY INC",,97506.52
"BAXTER COUNTY CONSERVATION DISTRICT",,97490.25
"CAROLYN L ROBINSON","KIDZ R US CHILDCARE & LEARNING CENTER",97449.20
"WAL MART PHARMACY 100144",,97419.34
"MAINLINE HEALTHSYSTEMS INC",,97412.91
"SMITH CALDWELL DRUG INC",,97392.57
"JEPSON DRUG STORE, INC.",,97387.41
"CARTER LEAH M",,97383.50
"TAYLOR KEMPKES ARCHITECTS PA",,97326.20
"JOHN JENKINS","HAPPY FEET CHILD CARE",97322.36
"7 SENSES THERAPY, LLC",,97301.64
"TURNER HOLDINGS LLC",,97268.38
"LEBONHEUR PATIENT TRANSPORTATION LLC",,97245.02
"NORTH ARKANSAS ELECTRIC COOP INC",,97231.33
"BRAVE PEDIATRIC THERAPY, INC",,97170.14
"WHITE RIVER FLOORING INC",,97146.01
"WINDSOR COTTAGELTD",,97130.77
"WALMART PHARMACY 10-3654",,97084.30
"G & MUSTARD SEED ACADEMY",,97078.32
"HIGHLAND BEEFALO FARMS",,97067.60
"WALMART PHARMACY 10-5789",,97061.42
"ABILITIES UNLIMITED OF MAGNOLIA ARK INC",,96853.68
"VILLAGE TOURS LLC",,96804.44
"EAST ARKANSAS BROADCASTERS OF JONESBORO",,96800.00
"WESTSIDE FAMILY PHARMACY",,96771.01
"MOBLEY CONCRETE COMPANY",,96770.14
"ELSEVIER INC",,96723.59
"CONWAY COUNTY COMMUNITY SERVICE, INC.",,96603.01
"WAL-MART PHARMACY 100339",,96593.35
"MARCHANT DAREL L AND BETTIE P",,96591.36
"HEART OF ARKANSAS TRAVEL ASSOC INC",,96586.09
"POTTER EQUIPMENT CO INC",,96583.96
"NORTHEAST ARKANSAS CLINIC CHARITABLE",,96559.70
"ARKANSAS SURGERY AND ENDOSOCOPY",,96518.37
"JEFF AND CINDY JONES",,96481.00
"ARJOHUNTLEIGHT INC","ARJO INC",96451.63
"MANES PHARMACY INC",,96388.33
"SMARTSHEET INC.",,96347.47
"CENTRAL ARKANSAS MONTESSORI",,96303.92
"SAM'S PHARMACY 10-8134",,96297.17
"BEDFORD CAMERA & VIDEO INC",,96291.07
"OUACHITA WOMENS SERVICES",,96198.76
"FENNELL PURIFOY ARCHITECTS PLC",,96192.95
"TRINITY CENTRAL HOME HEALTH",,96180.66
"REBECCA F LUCKE DDS","DR REBECCA LUCKE DDS",96179.00
"DALTONS PLACE AT FORDYCE",,96152.46
"CADDO RIVER RANCH FAMILY LLLP",,96150.00
"DAVID E FRESHWATER TRUST",,96076.00
"RITA CAROL DILLON","DILLONS FAMILY DAYCARE LLC",96028.18
"SEND YOUR MIND INC",,96023.64
"ARKANSAS EMERGENCY STAFFING SOLUTIONS IN",,95914.89
"WILD ROOTS EARLY LEARNING CENTER LLC","JOSH AND TIFFANY SHARP",95797.73
"THE KBH CORPORATION",,95785.00
"KIDS & COMPANY CHILD DEVELOPMENT LL",,95769.82
"RBG FAMILY LLLP",,95742.90
"WAL MART PHARMACY 100788",,95727.84
"FOOD EQUIPMENT SERVICES CO LLC","BROMLEY PARTS & SERVICE",95709.74
"OWENS KIMBERLY A",,95702.06
"FIRST BAPTIST CHURCH CIRCLE OF LOVE","CHILD DEVELOPMENT",95700.13
"THERAP SERVICES LLC",,95692.00
"NORTHERN TOOL AND EQUIPMENT",,95668.52
"PORTLAND DRUG LLC",,95628.82
"DANNY POWELL","POWELL REAL ESTATE",95622.70
"NATIONAL HVAC SERVICE",,95617.23
"LET'S TALK SPEECH PATHOLOGY, LLC",,95614.24
"SOE SOFTWARE CORPORATION DBA SCYTI",,95500.00
"BRENDA M FULKERSON",,95488.63
"CLEAR CREEK GOLF CAR AND VEHICLES LLC","CLEAR CREEK GOLF CAR",95467.11
"KREBS BROTHERS SUPPLY CO INC",,95444.10
"BLUEPARK THERAPY, INC.",,95422.05
"JAMES B HAZLEWOOD",,95376.68
"PERSONAL CARE ANGELS",,95349.76
"HID GLOBAL CORPORATION",,95264.29
"ARKANSAS COALITION FOR OBESITY PREVENTIO",,95230.35
"BAPTIST HEALTH EXTENDED CARE HOSPITAL-LI",,95230.00
"EYE GROUP LLC",,95226.72
"GIBBS SERVICE COMPANY INC",,95016.46
"PACE CONSTRUCTION COMPANY LLC",,95013.07
"UNIQUE SENIOR CARE PLACE LLC",,95011.28
"LYNN M. CENTER, INC.",,95002.01
"EMBODIED LABS INC","EMBODIED LABS",95000.00
"WILLIAM COBB JR",,95000.00
"DUSTI STANDRIDGE",,95000.00
"SCOOTERS AUTO PARTS",,94934.38
"VAN BUREN SCHOOL DIST",,94870.30
"AIRGAS INC",,94845.47
"MARY KATRINA STROUGH","APPLE TREE PRESCHOOL",94779.52
"CORRECT CARE, INC",,94775.78
"WHITE RIVER HEALTH SYSTEM",,94700.02
"COMMUNITY EMPOWERMENT COUNCIL INC",,94691.12
"LABORATORY CORPORATION OF AMERICA HOLDIN",,94549.11
"UNITED CEREBRAL PALSY OF CENTRAL ARKANSA","GONE FOR GOOD DOCUMENT DESTRUCTION",94519.43
"DIESEL LAPTOPS LLC",,94511.63
"WAL MART PHARMACY 101105",,94502.07
"MID-SOUTH NEPHROLOGY CONSULTANTS",,94359.49
"SIDDONS-MARTIN EMERGENCY GROUP LLC",,94353.85
"BRIGHT HAVEN LLC","BRIGHT HAVEN CHRISTIAN LEARNING CENTER",94336.30
"PELICAN MITIGATION LLC",,94316.40
"THE GASTRO-INTESTINAL CENTER, INC.",,94301.22
"NEWTON COUNTY SPECIAL SERVICE INC",,94278.56
"COURT APPOINTED SPECIAL ADVOCATES OF SAL",,94267.00
"BRANDON EYE CLINIC PLLC",,94253.54
"PRW PROPERTIES LLC",,94103.13
"DAVID E. BOONE, SR. MINISTRIES, INC",,94027.31
"LUMINEX CORPORATION",,94000.60
"THE UNIVERSITY OF TEXAS MD ANDERSON CANC","MD ANDERSON CANCER CENTER",94000.00
"THE COLERIDGE INITIATIVE INC",,94000.00
"ARKANSAS LIVESTOCK SHOW ASSOC","ARKANSAS STATE FAIR",93998.68
"WALMART PHARMACY 104460",,93995.44
"PADDACK GEOFFREY L",,93963.60
"RF ENTERPRISES LLC",,93950.77
"LONOKE HEALTH & WELLNESS PA",,93944.94
"JACKSONVILLE NORTH PULASKI SCHOOL D JERE",,93942.60
"ABOVE AND BEYOND HOME CARE OF CENTRAL AR",,93936.64
"POSITIVE IMAGES IN CHRIST FOUNDATION",,93884.91
"TRAVEL & LEISURE CO",,93853.50
"OBSTETRICAL HOSPITALISTS AND WOMEN'S SER",,93788.09
"CEI OF AMERICA LLC",,93750.02
"WAL-MART STORES INC.#6943",,93699.15
"ARKANSAS CHILDRENS HOSPITAL","SOCIAL WORK DEPARTMENT",93683.41
"NATIONAL GOVERNORS ASSOCIATION CENTER FO",,93670.00
"TRIPLE S ALARM COMPANY INC",,93658.08
"FIVE RIVERS THERAPY SERVICES LP",,93597.72
"EAST ARKANSAS FAMILY HEALTH",,93596.92
"RESEARCH SOLUTIONS INC",,93545.55
"JOHN H JENKINS","ELKINS AFTER SCHOOL PROGRAM",93404.44
"SCOTT COUNTY",,93357.75
"UALR ALLIANCE",,93319.19
"CENTRAL ARKANSAS HEART CENTER LLC",,93316.82
"OZARK EYE CENTER PA",,93283.36
"HERITAGE CRYSTAL CLEAN INC",,93209.65
"MIDTOWN HOSPITALITY LLC","STAYBRIDGE SUITES",93173.63
"EYE CENTER PA",,93133.48
"IMPACT COUNSELING CLINIC, INC.",,93131.99
"EAST MAIN KINDERGARTEN & CHILD CARE CENT",,93110.90
"GENERAL CONTRACTING SERVICE INC",,92970.00
"INDEPENDENCE COUNTY CONSERVATION DISTRIC",,92945.29
"LINDA MARGILOFF","LINDA MARGILOFF MD",92913.75
