Vendor,"Vendor DBA",Expenditure
"HIGHWAY 4 & 24 WATER ASSOCIATION IN",,3540.59
"PAWN EXPRESS OF TEXARKANA INC","PAWN EXPRESS",3540.09
"TRACY RENEE PILGRIM",,3540.02
"MOUNT ZION CUSTOM DESIGNS LLC",,3540.00
"BILL R. HUFFMAN",,3538.26
"MAUMELLE MOBIL LLC","MAUMELLE MOBIL",3536.67
"CASE PARTS COMPANY",,3535.90
"CHRISTY LEANN TOOLE",,3535.78
"SUPERIOR HEATING AND A",,3534.59
"JOHN DAN KEMP JR",,3534.56
"SB MANUFACTURING INC",,3534.54
"ERIN D SMITH",,3534.42
"HARRISON SURGERY CENTER LLC",,3533.12
"42 BAR AND TABLE - ECO",,3532.88
"SOUTHERN STYLE EQUIPMENT INC",,3530.26
"HARRIS HEARING CENTER INC",,3530.00
"CONWAY NEUROLOGY PA","OBERLANDER DAVID MD",3528.30
RVPCS,,3528.00
"BLUEGRASS PLAYGROUNDS INC",,3528.00
"HARRISON ENERGY PARTNE",,3526.45
"JAN THORBURN",,3526.21
"LEONARDS HARDWARE INC","LEONARDS ACE HARDWARE",3525.96
"ARKANSAS ASSOCIATION O",,3525.00
"DATAMAX AR LEASING",,3524.67
"MICHELLE CUSHMAN HUFF",,3524.56
"MORAN, FLORA OLVERA",,3524.50
"CABELLO, JESUS VERDE",,3524.50
"FONDREN, PATRICIA M",,3524.50
"VEO TYSON",,3524.00
"OUR STORY HEALTH INSTITUTE LLC",,3523.91
"ARKANSAS CORRECTIONAL INDUSTRIES",,3523.47
"BLAKE WALTERS",,3522.44
"COLE-PARMER INSTRUMENT CO",,3522.09
"DALE K RAMSEY",,3522.04
"KING KAT INC",,3522.00
"OMNI LOUISVILLE ONLINE",,3520.72
"ROBERT AND BARBARA YOUNGER",,3520.39
"AMZN MKTP US T32DO48I2",,3520.00
"AMAZON.COM TP9AN8G51",,3519.45
"JEAN A NOBLE",,3519.22
"MCKAYLA NICOLE WHITLEY",,3519.02
"EARL R HUFFMAN","EARLS PRESS REPAIR",3519.00
"MARY LOU AMBROSE",,3518.80
FINISH-LINE,,3518.44
"ROSALLE AND LARON SCOTT",,3518.39
"LONG NGUYEN","THANH LONG MARKET",3518.23
"PICK-UP TRUCK WAREHOUSE INC",,3518.20
"BOHANNAN ANESTHESIA, PLLC",,3517.37
"DENLINE UNIFORMS INC",,3517.35
"GPM SOUTHEAST LLC","FLASH MARKET #7049",3517.21
"MYERS SUPPLY HOT SPR",,3515.57
"WINSUPPLY PINE BLUFF AR CO",,3515.53
"SAVANNAH E JONES",,3515.00
"POCAHONTAS WATER WORKS",,3513.88
"ERICA LEANN LONG",,3513.07
"BELYNDA L SISEMORE",,3512.48
"UPTOWN SHOP-N-GO INC","UPTOWN SHOP-N-GO",3512.26
"HUTCHINS, MAELEY M",,3512.14
"PHYSICAL THERAPY PLUS, INC.",,3511.95
"EDIBLE ARKANSAS LLC","SQRL SERVICE STATIONS",3510.58
"KIMBER LUANN HIGGINBOTHAM",,3510.47
"IN2 WINDOW AND DOOR","IN2 MARKET",3510.05
"KIDS FOR THE FUTURE",,3510.00
"CBI PARALLELS",,3509.91
"PATRICK W. FISK",,3509.68
"FECON LLC",,3509.33
"KROGER LIMITED PARTNERSHIP I","KROGER 582",3509.14
"UNITED RENTALS NORTH AMERICA INC",,3508.39
"BUB'S COUNTRY LLC","BUB'S COUNTRY STORE",3508.35
"DFA - MOTOR VEHICLE",,3508.24
"TUCKER FRANKLIN BILLUPS",,3508.11
"DUAL STATE FIRE PROTEC",,3507.60
"CLAUDIA BALDERAN FOUNTAIN",,3507.37
"JOHN POIRRIER","TOWN & COUNTRY VET HOSPITAL",3505.82
"DENTISTRY OF BROWNSVILLE, PC",,3505.70
"KHAN CONVENIENCE MART LLC","MCRAE STORE",3503.96
"JEFFERSON HOSPITAL ASSOCIATION,INC.",,3503.84
"JOSEPH NABORS SHAW",,3503.21
"BEATRICE REED",,3502.45
"DONALD PALMER CO INC",,3501.00
"MELISSA J VICE",,3500.22
"DAVID BUMPASS",,3500.00
"SHAWN SMITH",,3500.00
"SETH BRADLEY",,3500.00
ONCELL,,3500.00
"STEPHEN SCOTT LEE","MR STEVE THE MUSIC MAN",3500.00
"PRISCILLA GRAVES",,3500.00
"UNITED STATES POSTAL SERVICE","U S POSTMASTER - CMRS-POC",3500.00
"JAMES H MATHIS JR",,3500.00
"FOUNDATION MEDICINE INC.",,3500.00
"DAVINDER BRAICH",,3500.00
"NOALMARK BROADCASTING CORP",,3500.00
"CECILY LATRICE WILBORN",,3500.00
"FSP NALTC ADMINISTRATO",,3500.00
"GREGORY HOLMAN",,3500.00
"PIKEVILLE COLLEGE",,3500.00
"UNITY PRIME",,3500.00
"GARRETT ELECTRONICS INC",,3500.00
"PROGRESSIVE REALTORS INC","DAVID MILLER",3500.00
"DANA SIMMONS",,3500.00
"BETHEL UNIVERSITY","FINANCIAL AID OFFICE",3500.00
SUSTA,,3500.00
"CRONEY RUSSELL M",,3500.00
"JOSHUA DUANE EDWARDS","EDWARDS EMERGENCY EDUCATION",3500.00
"ALTA THOMPSON",,3500.00
"NATIONAL ASSOCIATION OF HEALTH DATA ORGA",,3500.00
"APPLETON VOLUNTEER FIRE DEPARTMENT",,3500.00
"LYNN DAIL","DAILS TREE SERVICE",3500.00
"FAITH FENCE COMPANY LLC",,3500.00
"EDWARD FAIN",,3500.00
"JOHN F RYAN",,3500.00
"ODEN PENCIL BLUFF V F D",,3500.00
"INSULATION WORKS INC",,3500.00
"INDEPENDENCE APARTMENTS INC",,3500.00
"DAVID JAMES",,3500.00
"GLENIAL WESTERFIELD",,3500.00
"AJ SRUBAS","AJ SRUBAS MUSIC",3500.00
"ARCO TOWERS & CONTRACTING INC",,3500.00
"CHRIS JACKSON",,3500.00
"UNITY-FROST PRAIRIE RURAL VOLUNTEER FIRE",,3500.00
"ARKANSAS EXPLORER LLC","GREGORY JOE SPRADLIN",3500.00
"RESOURCE IN",,3500.00
"NONIA THORNTON",,3500.00
"BILLY RAY PRINCE",,3500.00
IMAGEMASTER,,3500.00
"ARKANSAS RIVER COMPACT COMMISSION",,3500.00
"PHYLLIS HODGES","CAROUSEL FIT-4-LIFE WELLNESS CENTER",3500.00
"SAMYS CAMERA INC",,3499.99
"GO TO TECHNOLOGIES USA, INC.",,3499.99
"MAZIENIZ LLC","MAZIENIZ LLC",3499.80
"EFI GLOBAL INC",,3499.25
"ATWOOD 50 MONTICELLO",,3499.16
"WESTSIDE CONVENIENCE STORE","WESTSIDE STORE",3498.41
"TAKILYA P TOOMBS",,3496.91
"RONALD G WORLEY",,3496.27
"YELCOT TELEPHONE COMPANY",,3496.11
"IN CHARACTERSTRONG, L",,3496.00
"DUSTIN K OLTMANN",,3495.92
"MICHAEL THOMAS GATELEY",,3495.75
"CHIROPRACTIC WELLNESS CENTERLLC",,3495.52
"SEARKS HEARTINC STG",,3495.00
SECURITY-CAMERA-WAREHO,,3495.00
"S AND S HOME CENTER INC",,3494.72
"JENNIFER P JONES",,3494.46
"BERGERON DANIEL",,3493.98
"VICTORY IN THE SON LLC","JEFFREY D LANGSTON",3492.22
"FELECIA LASHALL SMITH",,3491.80
"HANNAH R. SNOWDEN",,3491.16
"ALEC FARMER",,3490.09
"THAYER L P GAS",,3489.83
"SUPERINTENDENT OF DECATUR HIGH SCHOOL DI",,3489.16
"A FORCE LLC","A FORCE LLC",3488.73
"MILLENIUM MRI",,3488.58
"TEALE DENTISTRY PA",,3487.77
"ERIN K HARTLEY",,3487.76
"RANDY L HENDERSON",,3487.04
"JEFFREY AND SYLVIA LANDERS",,3486.67
"BASS PRO STORE LITTLE",,3486.66
"PHILLIP B PLYLER",,3486.38
"F & S FOOD MARKET INC","BROADWAY FOOD MART",3485.32
"DEASON, KRISTEN FOR","DEASON, EMMA GRACE",3483.46
"TAYLOR LANE SNYDER",,3482.57
"OLD NAVY US 5072",,3481.26
"HAILEY M MOONEYHAN",,3479.92
"MIWA LOCK CO",,3478.90
"RONALD MCINROE ESTATE",,3477.98
"ELOISA CALVILLO OLIVARES FOR","CAVILLO, JORGE ALEJANDRO MALO",3477.00
"MEDSOUTH RECORD MANAGEMENT LLC",,3477.00
"SNIDER FAMILY CHIROPRACTIC CLINIC",,3476.97
"CONWAY REGIONAL MEDICAL CENTER INC","CLINTON MEDICAL CLINIC",3476.96
"LISA R. OSBORNE",,3476.89
"ANDREW JASON SMITH",,3476.83
"JVS AUTO & TRUCK REPAI",,3476.78
"TRINITY NORTH HOME HEALTH, LLC",,3476.43
"DANIELLE LEIGH HOEFER",,3474.89
"LODGE MANUFACTURING CO",,3474.78
"MITCHELL B SIMPSON",,3474.42
JOURNEYS,,3474.13
"ALARMCO INCORPORATED",,3474.06
"MARIA D. PICHARDO",,3473.07
"HALE TRAILER BRAKE AND WHEEL",,3472.38
"LANCE E LEVAR",,3472.32
"MARY STOW",,3472.07
"MCSWAINS SPORT CENTER , INC","MCSWAIN'S SPORT CENTER INC",3471.93
"JOHN T. VINES",,3469.03
"INTERNATIONAL ASSOCIATION OF LIONS CLUB","PRAIRIE GROVE LIONS CLUB",3468.80
"WING, CARLTON",,3468.78
"CONTECH ENGINEERED SOLUTIONS INC","CONTECH ENGINEERED SOLUTIONS LLC",3467.25
"LARRY SMITH AUTO SUPPLY",,3467.06
"SILVER DANNY",,3466.88
"BRYANT SNF OPERATIONS LLC","SOUTHERN TRACE REHABILITATION",3466.38
"MELBOURNE SANITATION",,3466.20
"JIM E HOMAN",,3465.34
"O SPORTSWEAR","OURAY SPORTSWEAR LLC",3465.23
"COURTNEY BENNETT BAKER",,3465.00
"B & H FOTO & ELECTRONICS CORP","B&H PHOTO VIDEO",3464.39
"KRESHAWNA M MILLS",,3464.35
"RANDOLPH COUNTY NURSING HOME",,3464.16
"BETTYE L OLVER TRUST",,3463.41
"R & J SUPPLY INC",,3463.31
"CASEY'S MARKETING COMPANY","CASEY'S #4398",3462.32
"ACKLEY BRITTANY",,3462.00
"OZARKS FARM & NEIGHBOR ARKANSAS LLC","OZARKS FARM & NEIGHBOR",3462.00
"TST JAMIES RESTAURANT",,3461.97
"AMERICAN FISHERIES SOC",,3461.00
"DELTA ASSOCIATED INVESTIGATIONS",,3460.00
"MORRIS HYDRAULICS",,3458.71
"JONES, PATSY FOR","WILLIAMS, KIERRA",3458.25
USABLUEBOOK,,3455.93
"GREGORY A RAGSDELL",,3455.53
"MARVA SHELTERED WORKSHOP INC",,3455.00
"HILDA BALDRIDGE BOOTH",,3454.65
"LLOYD HALL",,3454.51
"FLIGHT SUITS","GIBSON AND BARNES",3454.50
"DLMX INC","COLLEGE BLVD SHELL",3453.78
"JACK MICHAEL FLOWERS",,3453.58
"KATHERINE D ANDREWS",,3453.02
"DAVIS, VICKIE",,3452.68
"MAKENZIE N REED",,3451.93
"WALMART STORES ARKANSAS LLC","WALMART #52",3450.50
"REEDER ENTERPRISES LLC","LEER TEXARKANA",3450.30
"WALMART STORES ARKANSAS LLC","WALMART #279",3450.07
"KING OF FREIGHT LLC",,3450.00
"BIOPLASTICS CYCLERTEST INC",,3450.00
"LEWIS CHRYSLER DODGE INC",,3449.87
"USPS PO 0478390276",,3447.05
"CROWNE PLAZA WASHINGTO",,3446.89
"TRACY DOLAN",,3446.43
"IN MUDDY MINER SUPPLI",,3445.79
"PT CONCEPT",,3445.36
"RGH ENTERPRISES, LLC",,3445.31
"NAT L TEC INFO SERVICE",,3445.00
"PEARSON DOROTHY",,3444.80
"CYPRESS TX LEARNING CENTER LLC","THE LEARNING EXPERIENCE",3444.50
"RUSTIN WADE GLOVER",,3443.03
"GRIFFIN GREENHOUSE SUP",,3442.93
"KYLE DEAN MOONEY",,3442.03
"QUADRANT PA VIRTUAL CARE PC",,3440.14
"MICHAEL YOUNG","MIGHTY OAK FOREST MANAGEMENT LLC",3440.00
"AARON COLLIER",,3439.64
"WILLIAMS TRACTOR LLC",,3439.56
"ETHAN SPENCER BARNHILL",,3439.13
"RONNA C TYLER",,3438.91
"CHSUS AMTEX AMERICANHO",,3438.69
"SANDERS TOMPKINS SCHIRO LANDERS & SANDER",,3437.95
"KARILYN BROWN",,3437.13
"JOHN HAMILTON DEAN","JOHN DEAN DDS PA",3437.00
"INTERNATIONAL FIRE PROTECTION",,3435.00
WEATHERTECH,,3434.88
"WALMART STORES ARKANSAS LLC","WALMART #71",3434.76
"DELTA STATE UNIVERSITY",,3434.24
"KATHY RITTER",,3433.30
"MARTHA RICHERSON",,3433.30
"SOUTHWEST TENNESSEE COMMUNITY COLLEGE","ATTN: CASHIERS OFFICE",3432.95
"BRYAN MOORE",,3431.69
VEXROBOTICS,,3431.01
"KEMPER EDGIN","RED BARN LIQUOR",3430.52
"UNITED CAREERS & EDUCATION LLC","SOUTH WEST MEDICAL ACADEMY",3430.00
"ZYNEX MEDICAL",,3430.00
"CITY OF BARLING",,3427.76
"WOMACK, LINDA",,3427.22
"MARRIOTT GASLAMP QUART",,3426.24
"MARY BROWN",,3425.96
"JANICE GAIL CLARK","CROSSED ARROWS TRADING COMPANY",3425.00
"SCOTT D MOORE",,3424.83
"CHARM SCIENCES INC",,3424.31
"SUES PAWN-TACK SHOP LLC",,3423.30
"PULMONARY DISEASES MEDICINE CLINIC",,3423.10
"ASHLEIGH R SMITH",,3421.86
"CUIWU MA",,3421.85
"JACKLON I HAYWOOD",,3421.82
"BUSHEL INC",,3420.90
"PRIVETT, JOYCE",,3420.00
"IN LIGHTNING X PRODUC",,3419.75
"PUCKETT DENTAL LLC",,3418.90
"FLETCHER AUTOMOTIVE NO.1 LLC DBA FL ETCH",,3418.72
"ANGELA MARIE JONES",,3418.28
"CANDLEWOOD SUITES",,3417.90
"NEAR READY MIX",,3417.75
"MID-SOUTH BEARING LLC",,3414.55
"HOLIDAY INN JONESBORO",,3414.16
"SEAN M SAUNDERS",,3414.07
"ALLISON BROOKE PASCHAL",,3413.88
"CLINE, COREY B",,3413.72
"ENOLA ONE STOP LLC","ENOLA ONE STOP LLC",3412.59
"YEAGER HARDWARE INC",,3412.38
"PATRICK L YORK",,3411.58
"SE BRADLEY COUNTY WATER ASSOCIATION",,3411.23
"WATSON FANAE",,3411.00
"WILLIAMS & SON SAW & SUPPLY",,3410.36
"TIFFANY A BOSTER","POOR MED CCC SLP LLC",3410.00
"HTL NATIONAL.VAD",,3409.49
"TABITHA MICHELLE GIBBS",,3408.42
"TYLER L GREEN",,3408.20
"WHITE COUNTY MEDICAL CENTER","SEARCY MEDICAL CENTER",3408.11
"REBECCA NICOLE WARD",,3407.90
"JEREMIAH PAUL RIGGINS",,3406.81
"MELODY J HUEGEL",,3405.40
"COWELL STEEL STRUCTURES INC",,3405.33
"AMERICAN FIRE PROTECTION GROUP",,3405.00
"COURTNEY N TRAYLOR",,3404.44
"CAROL DENISE JACKSON",,3404.18
"ARKANSAS FLAG AND BANN",,3402.98
"LEMICIA COOK",,3402.43
"WHIPPLE PAUL F",,3402.00
"MARK ANDREW CARTER",,3401.80
"WALMART STORES ARKANSAS LLC","WALMART #66",3400.99
"LASHBROOK AVIATION LLC",,3400.00
"RVT NATIONAL DEV COUNC",,3400.00
"ABACUS DIAGNOSTICS INC",,3400.00
"TOIT TRAINING, LLC",,3400.00
"CEMETERY PRESERVATION SUPPLY LLC",,3400.00
"STATE OF WISCONSIN",,3400.00
WALKENHORSTS,,3400.00
"UNT WEBPAYMENT",,3399.62
"HEATH MOONEY",,3399.46
"PAIGE A WHITLEY",,3398.46
"SCRUGGS EQUIPMENT INC",,3398.00
"NEA BAPTIST CLINIC PHYSICAL THERA",,3397.93
"HURST ADAM R",,3396.05
"PLATINUM COURT REPORTING","BRIANNE SCHLEGEL",3395.82
"WRIGHT LINDSEY & JENNINGS LLP",,3395.55
"RALPH E WILSON JR",,3395.36
"TONY E EVANS",,3395.23
"AMERICAN ANESTHESIOLOGY OF TN PC",,3395.18
"KATHERINE J MITCHELL",,3394.67
"SHANA LOWERY",,3394.66
"POWELL FEED HARRISON",,3393.71
"NCWE - DUES AND STORE",,3392.91
"PINE BLUFF HEATING & AIR COND CO IN",,3390.36
"JON MICHAEL HUDGINS",,3390.02
"HEALTHY CONNECTIONS",,3390.00
"HUBERT JOEY BRITT",,3389.83
"QUILL CORPORATION & SUBSIDIARIES",,3388.51
"MANILA SCHOOL DISTSRICT NO 15",,3386.48
"SCHIPPER AND COMPANY USA INC","COLORBLENDS WHOLESALE FLOWERBULBS",3385.84
"SHAWN Y. BEAN",,3385.23
"COUNTY OF SEARCY",,3385.04
"DOREEN BROWN",,3384.91
"PAT MARSHALL","LAW OFFICE OF PAT MARSHALL",3384.75
"HAYNES, GREGORY - GUARDIAN","HAYNES, JEANET",3384.66
"STACEY MCADOO",,3384.32
"BRIXEY THERAPY SERVICES INC",,3384.00
"PATTERSON FOOD SERVICE COMPANY","TOBACCO WAREHOUSE #20",3383.90
"EMA EMMA EMAIL MARKETI",,3383.72
"AMZN MKTP US TK3RP3S32",,3383.55
"FARMERS ASSOCIATION- L",,3383.33
"CHRISTY L MIDDLEBROOKS",,3383.30
"HEARTH & POOL SERVICES LLC",,3383.00
"YOUNG TOMMY",,3382.78
"MOHAMMED ALDEBASHI","BLYTHEVILLE TOBACCO",3382.50
"XTREME SIGNS AND DESIGNS",,3381.30
"KRISTEN A STINNETT",,3381.18
"WADES HEATING AIR COND",,3381.00
"INTERNATIONAL FIRE PROTECTION INC",,3381.00
"ADAMERICA CORPORATION",,3380.83
"KROGER LIMITED PARTNERSHIP I","KROGER STORE 629 FUEL",3379.73
"ANDREW D. MCCORMICK",,3379.62
"ROCKSTAR EXPRESS LLC","ROCKSTAR EXPRESS LLC",3379.06
"TARINA A. MACNICHOL",,3378.99
"PAXTON MITCHELL COMPANY LLC",,3378.21
"BURKE REBECCA L",,3376.63
"HENARD, MYRTLE",,3376.30
"ADAMS NURSERY & LANDSC",,3375.85
"BENTLEY, MARY",,3375.62
"WILLIAM ROGER BUCKINGHAM",,3375.34
"EDWARD AND THERESA FISZER",,3375.00
"ARKANSAS POLYGRAPH & INVESTIGATIONS","A R M SECURITY GUARDS",3375.00
"FREZ N STOR",,3375.00
"ANTHONY STANLEY","STANLEY JANITORIAL & CARPET CARE",3375.00
"THE REHAB CENTER",,3375.00
"MELEA FRY","GIGGLES & GRINS PRESCHOOL",3375.00
"NATIONAL ADULT PROTECTIVE SERVICES ASSOC",NAPSA,3375.00
"SUSAN L RAMSEY",,3374.77
"WALMART STORES ARKANSAS LLC","WALMART MARKET #2741",3374.74
"WRINKLE RESPIRATORY AND DME INC",,3374.54
"LINDA G MARTIN",,3373.48
"SERENITY MILLWOOD",,3372.91
"ANDREA M FERREN",,3372.60
"NPDB NPDB.HRSA.GOV",,3372.50
"SHILOH EMERGENCY GROUP PLLC",,3371.70
"LINDA GAIL WOFFORD",,3371.61
"LARRY BROADHURST",,3371.60
"PATTERSON FOOD SERVICE COMPANY","SMOKES TOBACCO WAREHOUSE #88",3370.26
"AR O & F SURG - SPRING",,3369.59
"MEAGAN SARA ROBERTSON","MEAGAN JOHNSON INC",3368.64
"MARTHA S JOHNSON",,3368.04
"JACOB HARDING COTNER",,3367.96
"WALMART STORES ARKANSAS LLC","WALMART #281",3367.94
"MULBERRY LODGE",,3367.84
"HAMBURG MOTOR SUPPLY CO INC",,3367.27
"AUSTIN M MENDENHALL",,3366.01
"KELLY GIVENS",,3366.00
"FIRST SECURITY BANK - CAFETERIA",,3364.49
"RICKY & BARBARA DIEMER",,3363.87
"GAS EXPRESS LLC","CIRCLE K #354",3363.51
"NURSE ANESTHESIA PROFESSIONALS INC",,3362.96
"JAMES MEDLIN",,3362.35
"KAYTLIN ALYSSA OUTLAW",,3361.54
"UNION COUNTY",,3361.46
"CIRCLE K STORES INC","CIRCLE K STORE 2709989",3360.92
"PEREZ, GASPAR",,3360.00
"UNIVERSITY OF ARKANSAS FOR MEDICA",,3360.00
"CYNAS PETER HLA",,3360.00
"CHARLES W HARING","HARING ENTERPRISES INC",3360.00
"PROGRESSIVE DEVELOPMENT THERAPY LLC",,3360.00
"WALMART STORES ARKANSAS LLC","WALMART #3331",3359.24
"A GOOD GOODBYE LLC","HELENE GAIL RUBIN",3359.22
"DONNA PARISH",,3359.01
"JUSTINS COLLISION REPAIR","TOWING AND RECOVERY",3358.93
"PATRICK D MACKAY","MACKAYS CYCLE",3358.49
"TOLLEY & BROOKS PA",,3358.44
"BETTY MANNING FOR","BUCHANAN, REECE W",3357.00
"HAYS FOOD TOWN INC","FOOD SMART #12",3356.16
"ANTHONY ROETZEL",,3355.43
"MELISSA ALESHIRE","ALESHIRE ELECTRIC INC",3355.14
"JALANDONI KATHLEEN N",,3353.99
"ERIN A MILLER",,3353.80
"JERRY HIMES",,3353.72
"JACQUELINE MAE REAMS",,3352.86
"TERRA DIAMOND LLC",,3352.50
"BETTY MCLAIN",,3352.42
"ROBERTSON, JILLENE",,3351.60
"PELTON, SANDRA",,3351.60
"TRICIA M BAKER JOHNSON",,3351.52
"COMCAST CABLEVISION","COMCAST CABLE OF ARKANSAS",3351.51
"SAFELITE AUTOGLASS",,3351.22
"ALISHAH ONE STOP LLC","ALISHAH ONE STOP LLC",3350.59
"WILLIAM R FREEMAN","ARKANSAS SENIOR RESOURCE DIRECTORY",3350.00
"MOBILE RADIOLOGY SERVICES INC",,3349.89
"RIVERSIDE LAWNS LLC",,3348.96
"SQ BROOKS ICE COMPANY",,3348.90
"SOUTHWEST CONVENIENCE STORES LLC","DK #13904",3348.21
"BUSHRA SHAH MD PLLC",,3346.23
"ELIZABETH BALLARD",,3344.41
"GATES, ALLEEN",,3344.00
"JON KEY",,3342.93
"RAYE A HAGER",,3342.11
"BATTERY AND PARTS WAREHOUSE",,3342.03
"DAWN LANAE JEFFREY",,3342.02
"THE FLAMING PIG BBQ",,3341.80
"DANIEL W KEENE",,3341.54
"MITCHELL A BRINSFIELD",,3341.52
"THOMAS JAMES VIRDN",,3340.16
"JOSEPH BRANCH",,3340.00
"UNITED STATES POSTAL SERVICE","POSTAGE ON CALL",3340.00
"JASMINE RENEE WILHELM",,3339.83
"WALKER DANNY TR",,3339.00
"MERDINA R HILDRETH-DUKES",,3338.75
"PETROPLUS LLC","ROAD RUNNER #2",3338.37
"TIFCO INDUSTRIES",,3338.17
"VINCENT MILLER",,3337.50
"PRECISION ICE COMPANY","DANNY GRIFFITH",3337.11
"SUBURBAN PROPANE LP","INTERGY PROPANE LLC INDEPENDENT PROPANE",3336.47
"WASHINGTON REGIONAL INTERNALMEDI",,3335.97
"JOHNSTONE SUPPLY LITTL",,3335.92
"SARA A DAVIS",,3335.90
"ARKANSAS INSURANCE DEPARTMENT",,3335.00
"AYAN786 FOOD MART LLC","ROCKS TOBACCO AND BAIT",3334.33
PRSA,,3334.00
"SAMMUEL VELAZQUEZ",,3333.34
"MCDANIEL SEBASTIAN MICHAEL",,3333.34
"MORRIS JOSH",,3333.33
"MORRIS SHANNON",,3333.33
"TABASUM IMRAN","TABASUM IMRAN MD",3333.28
"PRISCILLA CAMPBELL",,3333.20
"ANSLEY M DAMRON",,3332.18
"JOSEPHINE FITZ",,3332.00
"GLOBAL VET LINK LLC",,3332.00
"ARKANSAS TIMES",,3330.00
"BLUEALLY TECHNOLOGY SOLUTIONS LLC",,3330.00
"CONWAY COUNTY COMMUNITY SERVICE, INC",,3329.92
"CLEARVIEW GLASS AND MIRROR",,3329.37
"AUDIO ACOUSTICS INC","PRO AUDIO SUPERSTORE",3329.10
"NEA PLUMBING & GENERAL CONTRACTOR",,3328.81
"TENNANT CO",,3327.60
"SOUTH ARKANSAS COMMUNITY COLLEGE",,3327.14
"JANIS ENOS GIBSON",,3327.01
"GUARD TRONIC INC",,3326.59
"RUE21 LITTLE RO",,3326.28
"VISTA HEALTH PHYS GROUP",,3326.26
"LOUISIANA SOYBEAN PROMOTION BOARD","LOUISIANA DEPT OF AG & FORESTRY",3326.04
"COAST TO COAST MEDICAL CLINIC",,3325.78
"CAFFEY, DAVE FOR","CAFFEY, STELLA",3325.00
"TIMOTHY CROW",,3325.00
"HARRIS, FINNIE B",,3325.00
"WILLIAMS, LUCILLE",,3325.00
"HILL, BETTY",,3325.00
"SMITH, KAREN R",,3325.00
"PARHAM, ALMA L",,3325.00
"GOSNEY, LOIS",,3325.00
"DANIELS, ERBY",,3325.00
"JOHNSON, JOHN D, SR",,3325.00
"JONES, MAE RUTH",,3325.00
"FORMS FOR UKG BY FORMS FULFILLMENT",,3324.61
"KARRES CENTER",,3324.60
"MISTY ROETZEL",,3324.32
"BARBARA ANN BOATNER",,3324.16
RAILPROS,,3324.00
"BOYD METALS",,3323.16
"EASY STREET MOTO & MARINE LLC",,3321.45
"SCOTT BASS",,3321.06
"SUNDOWN DEVELOPMENT CORPORATIO",,3320.99
"GAS MAX LLC","I 30 GAS SUPER STORE",3320.76
"CATHY M JENKINS",,3320.50
"VOY RANDALL GRICE SR",,3320.00
"CHARLES SILAS ROBBINS",,3320.00
"EVAN WALDEN",,3320.00
"NEIL FLOWERS",,3320.00
"PINNACLE POINTE HOSPITAL","ATTN: MEDICAL RECORDS",3320.00
"WRIGHTS BARBEQUE LITTLE ROCK",,3318.90
"BRYCE ADAM WINSPEAR",,3318.00
"HCM SOUTHERN REPROGRAP",,3316.78
"COOPER INDUSTRIES LLC",,3316.58
"WESTSIDE STORE","WESTSIDE STORE",3316.22
"CHARLES R ADAMS",,3316.13
"GRIFFITH-ROBERTSON CONSTRUCTION INC",GRC,3316.02
"MIDWEST AUTO PARTS INC",,3315.87
"JOHN BRITTAIN MCKENZIE",,3313.98
"HARLAND CLARKE CORP",,3313.20
"QUEST DIAGNOSTICS INC",,3312.70
"MELISSA MITCHELL",,3310.99
"WEATHERS DEVELOPMENTAL & BEHAVIORAL THER",,3310.00
"APERS ASE ATTN: ACCOUNTS PAYABLE","ONE UNION NATIONAL PLAZA",3309.99
"NATASHA M LUCAS",,3309.68
"CORA MAJAN",,3308.25
"MV SPORT WEATHERPROOF",,3308.24
"HOTEL SEVILLE",,3308.04
"METHODIST HOSPITALS OF DALLAS",,3307.51
"TRAVIS LAVERGNE",,3306.95
"MICHAEL C GUINN",,3306.53
"FREEMAN, MARTY",,3306.00
"CASSONDRA DENISE WILLIAMS-STOKES",,3305.79
"CONNIE M SELLERS",,3305.43
"TRI STATE TRUCK CENTER",,3305.29
"SARAH M SHARUM",,3305.27
"DOUGLAS ARNOLD",,3305.13
"JOSEPH A SANFORD",,3304.64
"PC HARDWARE LLC",,3303.93
"AMANDA HENLEY",,3303.30
"IIA STORE",,3302.63
"HOLIDAY INN & STS HOT",,3302.60
"COLVIN SHELBY L",,3301.20
"JOHN ANTYHONY SPICER",,3300.44
"PARENTSQUARE INC",,3300.00
"FREEDOM BROADCASTING INC","KFFB 1061",3300.00
"OCTAVIA GAMBLE",,3300.00
"BETTY ARNOLD",,3300.00
"GEORGE E WILSON","MACEDONIA CHURCH AND CEMETERY PROJECT",3300.00
"IDEA INFANT AND TODDLER COORDINATOR ASSO",,3300.00
"MAGAZINE TELEPHONE COMPANY INC",,3300.00
"HONOUR BRITE LLC",,3299.75
"JOHN ANTHONY SPICER",,3299.52
"PARAGOULD GH OPERATIONS LLC","THE GREENHOUSE COTTAGES OF BELLE MEADE",3299.51
"WALMART STORES ARKANSAS LLC","WALMART #33",3299.44
"LN GANN LLC",,3299.10
"FOLLETT SCHOOL SOLUTIONS INC",,3299.02
"LORI D WOZNIAK",,3298.86
"MADISON DANYELLE MACK",,3298.55
"SCHED LLC",SCHED.COM,3298.00
"PINE CREST FABRICS INC",,3297.27
"SQ GREENBRIER COLLISI",,3296.91
"SHANIQUE L KINGSTON",,3296.68
