"Vendor Name","Payment Total"
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK",1025.05
"NEVADA COUNTY SANITATION",1025.00
"SCOTT COUNTY ATTN: CIRCUIT CLERK",953.49
"POINSETT COUNTY ATTN: CIRCUIT CLERK",951.83
"HEMPSTEAD COUNTY ATTN: CIRCUIT CLERK",944.91
"JACKSON COUNTY ATTN: CIRCUIT CLERK",944.91
"BRADLEY COUNTY ATTN: CIRCUIT CLERK",921.99
"BRINKLEY MUNICIPAL WATERWORKS",907.40
"CONWAY COUNTY ATTN: CIRCUIT CLERK",850.42
"SECURE AMERICAN LAND LLC",742.85
"SEARCY PUBLIC LIBRARY",720.00
"CITY OF KEO",500.00
"CROSS COUNTY CLERK",478.56
"MISSISSIPPI COUNTY (OSCEOLA) ATTN: CIRCU",475.92
"YELL COUNTY (SOUTHERN) ATTN: CIRCUIT CLE",440.96
"SEBASTIAN COUNTY (SOUTHERN) ATTN: COUNTY",409.46
"NINTH JUDICIAL DISTRICT EAST PROSECUTING",350.00
"PULASKI COUNTY CIRCUIT CLERK",250.00
"SEBASTAIN COUNTY CIRCUIT CLERK",224.42
"FRANKLIN COUNTY AND COUNTY PROBATE CLERK",224.42
"CHICOT COUNTY CIRCUIT CLERK'S",215.00
"BENTON COUNTY CIRCUIT CLERK",165.00
"FAULKNER COUNTY CIRCUIT CLERK",120.00
"WASHINGTON CO. CIRCUIT CLERK",70.00
"CRAIGHEAD COUNTY CIRCUIT",60.00
"GARLAND COUNTY CIRCUIT CLERK",60.00
"SALINE COUNTY CIRCUIT CLERK",60.00
"JEFFERSON COUNTY CIRCUIT CLERK",55.00
"CLARK COUNTY CIRCUIT CLERK",30.00
"LAFAYETTE COUNTY CLERK",30.00
"MISSISSIPPI COUNTY CIRCUIT",30.00
"ASHLEY COUNTY CIRCUIT CLERK",30.00
"SEBASTIAN COUNTY CIRCUIT CLERK",30.00
"CRAWFORD COUNTY  CIRCUIT CLERK",30.00
"CROSS COUNTY CIRCUIT CLERK",15.00
