Vendor,"Vendor DBA",Expenditure
"CHRIS MCCLUNG","MCCLUNG AVIATION LLC",17155.09
"MHCC HOLDINGS LLC","THE GODDARD SCHOOL",17153.96
"ASSOCIATED PATHOLOGISTS",,17152.49
"L A WOOD CO INC",,17151.76
"MILKU INC","KONOLO EXPRESS",17150.83
"HINKLE MOBILE HOME PARK LLC",,17150.00
"ALLEN JAMES AND JANIE",,17150.00
"CLARK COUNTY CONSERVATION DISTRICT",,17150.00
"USDHHS PS PROGRAM SUPPORT CENTER",,17149.20
"ARKANSAS FARM BUREAU FOUNDATION",,17143.57
"HILL HIKER INC",,17136.14
"CURTIS ELLIOTT",,17130.87
"GEORGE M HUBER",,17129.34
"BAPTIST HLTH FAMILY CLN MALVERN",,17127.00
"WEBBER, NICHOLAS",,17125.50
"COLLINS, EUGENE S",,17125.50
"ARD, PAULA J",,17125.50
"LACY, BILLY",,17125.50
"SNR FOOD MART LLC","SPARKY MART",17117.20
"JONES BROTHERS ENTERPRISE LLC","ARKANSAS GARDEN CENTER",17109.38
"PYRAMID THERAPY SERVICES, INC",,17102.64
"BUCKALEW ROBERT B",,17100.40
"JASMINE FOSTER",,17098.83
"WOOD MD PA",,17095.96
"ROBERT THOMAS",,17092.71
"SUPERINTENDENT OF DOVER PUBLIC SCHOOLS",,17089.76
"EMD MILLIPORE CORPORATION",,17089.09
"VILLAGE ORIGINALS INC",,17088.86
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 51",17083.84
"RIDOUT LUMBER RUSSELLVILLE",,17079.28
"PHEASANTS FOREVER INC","QUAIL FOREVER",17072.82
"JENIFER HILL KENDRICK ATTORNEY LLC",,17072.55
"NORTH ARKANSAS PARTNERSHIP FOR HEAL EDUC",,17071.08
"MURPHY OIL USA INC","MURPHY EXPRESS 8555",17067.61
"ZACHARY NEIL POWELL",,17067.39
"BROADWAY ONE STOP LLC","BROADWAY ONE STOP LLC",17067.02
"JARRAD MCDANIEL",,17054.53
"COMCAST CABLE COMMUNICATIONS INC","COMCAST BUSINESS",17050.53
"SEBASTIAN COUNTY ROAD FUND",,17050.00
"MADISON CO WATER FACILITIES BOARD",,17048.71
"LICK SKILLET SEEDS INC",,17047.00
"JACLYN MARIE KNOPP",,17039.11
"SAMS EAST INC",,17037.40
"BIG BROTHERS BIG SISTERS OF CENTRAL ARKA",,17035.11
"WALMART PHARMACY 10-4371",,17034.88
"FLAXVENTURES, LLC",,17032.35
"KETEMA BELETE","BROADWAY GROCERY AND FOOD MARKET",17030.60
"BEVERAGE LIQUOR HOUSE LLC","BEVERAGE HOUSE",17022.07
"JEREMY MITCHELL ARBISO","DARCY ARBISO",17018.80
"EMERSON HORSESHOE SUPPLY",,17018.46
"KARIONDA BANKS",,17013.78
"RICHARDS, ALICIA C - GUARDIAN FOR","ROSS, AIDAN CASH",17010.00
"GPM SOUTHEAST LLC","E-Z MART #4202",17007.91
"PINE BLUFF DOWNTOWN DEVELOPMENT INC",,17005.17
"SUPT OF OZARK SCHOOL DISTRICT NO 14",,17002.88
"ST JAMES UNITED METHODIST CHURCH",,17000.00
"INTERNATIONAL FUEL TAX ASSOCIATION INC","IFTA INC",17000.00
"DOGWOOD LITERACY COUNCIL SILOAM SPR ARKA",,17000.00
"BAYLOR UNIVERSITY",,17000.00
"MATTHEW YANCEY REAL ESTATE LLC",,16997.90
"FUNDS FOR LEARNING LLC",,16995.83
"HEALTH TECHNOLOGIES INC","ARMSTRONG NUTRITION MANAGEMENT",16994.75
"BRANDON SIMMONS",,16987.59
"GRASS ROOTS EQUIP AND OUTDOORS",,16985.09
"MATRIX DEVELOPMENT LLC",,16985.00
"PPS TOBACCO WAREHOUSES INC","TOBACCO WAREHOUSE #8",16981.69
"JARRARD OPTOMETRY PLLC",,16979.00
"ERWIN SAMUEL L",,16977.35
"INTERNATIONAL ROLL CALL",,16975.00
"GPM SOUTHEAST LLC","FLASH MARKET #7175",16971.48
"JERIS HOUSE INC",,16970.00
"HICKS, CONNIE",,16968.00
"HOUSE OF WEBSTER",,16963.42
"NATIONAL AUDUBON SOCIETY INC","AUDUBON ARKANSAS",16960.00
"HALL BOOTH SMITH PC",,16952.50
"L C & A JANITORIAL SERVICE INC","ANTHONY WILLIAMS",16952.20
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3345",16951.98
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 5",16949.87
"JON MACARTHUR LLC","MACARTHUR STATION",16941.56
"SOUTHEASTERN PHYSICIAN SERVICES, PC",,16939.81
"VITAL RECORDS HOLDINGS LLC",,16927.80
"LEE, TONY",,16926.00
"PRISCILLA TRAN",,16922.18
"DEANNA HODGES",,16921.74
"DANVILLE SCHOOL DISTRICT KIM FOSTER",,16909.28
"TOWN OF LA GRANGE",,16908.60
"DELANEY MEETING & EVEN",,16900.00
"GRANT COUNTY UNIFIED COMMUNITY RESO COUN",,16900.00
"TRANE US INC",TRANE,16897.31
"CRAIGHEAD COUNTY CONSERVATION DISTRICT",,16895.00
"JOHNSON CTY WESTSIDE SCH. DIST",,16893.10
"MAGNESS OIL COMPANY","G QUICK MART - HWY 67",16883.87
"MAGNESS OIL COMPANY","SNAPPY MART #12",16882.51
"INFO TECH INC",,16875.00
"BEAVERS JUSTIN R",,16871.04
"FARIS OF BEEBE LLC","BEEBE QUICKSTOP",16870.08
"ITR AMERICA LLC HEAVY QUIP",,16869.02
"SUPERINTENDENT OF HORATIO HIGH SCHOOL",,16864.24
"PRO-ACTIVE REHAB INC",,16860.98
"MARSHA COWLING",,16859.60
APPLE.COM/US,,16858.98
"POYEN SCHOOL DISTRICT RONNIE KISSIRE",,16858.92
"MM PETROLEUM LLC","UNITED FOOD MART DOLLARWAY RD",16858.01
"YELLVILLE-SUMMIT SCHOOL DISTRICT","WES HENDERSON",16844.31
"BEEBE FAMILY EYE CARE",,16844.24
"DAVID LEE",,16843.12
"MARKAIAH ELISABETH RANEY",,16838.62
"BAILEY, JR FINIS C",,16836.98
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3246",16831.64
"PERSHING LLC","FBO PAIGE COMBS",16828.10
"INTERSTATE MINING COMPACT COMMISSIO",,16828.00
"FLETCHER OIL CO INC","POTTSVILLE SHELL",16827.59
"SECURITY MENTOR INC",,16825.00
"CENTRAL CHILDRENS ACADEMY",,16819.01
"CARSHINA VINCENT",,16815.00
"WE CARE ADULT DAYCARE CENTER INC.",,16814.44
"HALL EYE CARE CENTER LLC",,16804.89
"KEVIN WALKER","WALKERS POLISHING & CONCRETE",16800.00
"POWELL, JOE B",,16800.00
"SUTHERLAND HEALTHCARE SOLUTIONS INC",,16800.00
"RICKY EUGENE SMITH II","RE SMITH TRUCKING & EXCAVATING LLC",16800.00
"IZARD COUNTY CONSERVATION DISTRICT",,16800.00
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 46",16796.63
"LIEBLONG JUSTIN B",,16788.20
"INTEGRATED INFECTIOUS DISEASES PL",,16787.79
"DOUG PRICE","PRICE CONSTRUCTION LLC",16787.00
"SPEIGHTS AUTO PARTS",,16779.45
"EVIDENS GROUP LLC",,16770.00
"SUMMIT UTILITIES ARKAN",,16769.78
"LARRY BURNETT",,16769.16
"ROBERT BURNETT",,16769.16
"MY HEARING CENTERS LLC",,16767.00
"SEI INC","SERVICE EXPRESS INC",16763.52
"CONWAY GLASS OF ARKANSAS LLC",,16762.00
"CARLOS YEPES","YEPES SYLVICULTURE",16761.50
"FARMER, JODIE",,16758.00
"PANTHER TRADING LLC",,16750.00
"HARRY HIXSON REVOCABLE TRUST",,16746.94
"BENJAMIN AARON CAMPBELL",,16742.28
"FOUNDATION A WELLNESS PRACTICE",,16741.50
"NATIONAL CAREER DEVELOPMENT ASSN",,16740.00
"BAILEY'S SUPER STORE INC","BAILEY'S MOBILE",16731.90
"INDUSTRIAL POWER INC",,16730.72
"SHONDA JERNIGAN","LIL BITS FHDC",16727.64
"SMC MISSISSIPPI COUNTY HOSPITAL SYSTEM","MISSISSIPPI CO HOSPITAL SYSTEM-OSCEOLA",16720.98
"B AND B SOLUTIONS",,16717.39
"GREENE COUNTY TECHNICAL SCHOOL",,16715.68
"MOUNT IDA SCHOOL DISTRICT TRISTAN KNOEDL",,16715.20
"JUN PARK, INC","LEE'S FAIR PARK GROCERY",16713.02
"THE HOUSE OF SONGS ALLIANCE","THE HOUSE OF SONGS",16704.00
"SHORT MOUNTAIN LODGE RESIDENTAL",,16700.02
"BAYOU FOREST PRODUCTS INC",,16694.22
"ROBIN ANTOINETTE RUSHING",,16691.52
"YOUTH HOME, INC.",,16687.46
"45 DEVELOPMENT GROUP LLC",,16686.00
"FRED ALDRICH","CURRENT RIVER MARINE SALES AND SERVICE",16683.31
"RONALD L. LOWERY M.D.",,16680.34
"LEE, ALEXA AND CHILD",,16674.00
"THERESA A JOHNSON",,16666.70
"ALJAAD RAFEQ","JONESBORO EXPRESS MART",16664.97
"MICHAEL -CHILDS",,16664.75
"LITTLE RIVER COUNTY CONSERVATION DISTRIC",,16663.75
"DESCHAMPS HATS SYSTEMS INC",,16660.00
"WASHINGTON REGIONAL MEDICAL SY",,16657.24
"COLD TECHNOLOGIES LLC","IMPERIAL ICE",16656.03
"COMMUNITY LIFE SERVICES",,16655.46
"MEDICAL ANESTHESIA GROUP PA",,16652.82
"PROMATIC INC",,16649.47
"COKE, GARY L",,16647.96
"LAWHON, DIRK",,16647.54
"ROBERTS, LARRY D",,16647.54
"CHILDRENS TRUST FUND ALLIANCE",,16647.35
"BALD EAGLE BARNS LLC",,16639.74
"LAKE HAMILTON SCHOOL DISTRICT 5",,16625.36
"CHRONICLE BLDCO INC","ALARIS LITIGATION SERVICES/ALARIS ADR",16624.70
"CURRYS TERMITE PEST & ANIMAL CONTROL LLC",,16620.48
"64 6 DOWNTOWN","FORT SMITH DOWNTOWN NETWORK",16620.17
"SOLARWINDS INC",,16619.30
"MICHAEL BLAIR",,16616.54
"DICK MOONEY INC",,16614.90
"ANDREW NICHOLAS WAITS",,16614.59
"QUITMAN SCHOOL DISTRICT","DENNIS TRUXLER",16613.87
"THOMAS L STANLEY, JR",,16612.71
"CAP OFFICE OUTFITTERS LLC","CHRISTIAN ALEXIS PUTHAM",16611.18
"KERRY L MEANS",,16609.54
"WALMART STORES ARKANSAS LLC","WALMART #6953 FUEL STATION",16602.43
"CALVIN JOHNSON",,16600.00
"RON SISKA",,16600.00
"WALNUT FARM MONTESSORI SCHOOL INC",,16600.00
"KUM & GO LLC","KUM & GO #397",16599.32
"ALLEN, CLAYTON",,16590.00
"ASSOCIATION OF CHRMC AND UNIVERSITY PHYS",,16589.67
"HOT SPRINGS RADIOLOGY SERVICES LTD.",,16587.92
"EMILY REBECCA FIELDS",,16580.02
"H E R E 4 KIDS",,16578.59
"ARKADELPHIA HOUSING AUTHORITY",,16575.00
"GARNER, RODNEY L",,16574.46
"MOBILE RADIOLOGY SERV. INC",,16562.18
"JONES, JAMES D",,16548.00
"WARD, TAMMY TACKETT",,16548.00
"JOHNSTON, RONNY D",,16548.00
"GARRISON, GREG R",,16548.00
"KYZER, THOMAS L",,16548.00
"WILLIAMS, BOOKER",,16548.00
"MCCALL, ROBERT (BOB)",,16548.00
"MOUNT, CHARLES",,16548.00
"MELISSA LONG, GUARDIAN","MANN, GERALD D",16548.00
CHIPGANG,"CHIPGANG CHOSEN HEIRS INTENTIONALLY PURE",16544.99
"HOFFMAN SUPPLY COMPANY INC","JOHNSTONE SUPPLY CO INC",16544.66
"BRITTNEY D. DEAN",,16544.20
"TOE-TAL FOOT CARE PLLC",,16543.05
GOSIGNMEUP,,16538.00
"CHAMBERS HOME HEALTH",,16537.60
"T AND D HVAC SERVICES LLC",,16536.30
"THE GOODYEAR TIRE & RUBBER COMPANY","WINGFOOT COMMERCIAL TIRE",16533.59
"HERMITAGE SCHOOL DISTRICT LADONNA SPAIN",,16530.87
"KAUFFMAN PAUL D",,16529.18
"USA INVESTMENTS LLC","K & G MO #205",16526.76
"MORGAN RACHEL A",,16526.03
"BUTLER COUNTY EMS LLC",,16525.59
"APAC ARKANSAS INC",,16525.00
"SECRETARY OF STATE",,16520.05
"PAMELA E CHERRY","LITTLE KINGS AND QUEENS LEARNING ACADEMY",16518.08
"BIG RIVER MATERIALS INC",,16515.34
"TRANTINA ONE STOP LLC","TOAD SUCK ONE STOP",16513.56
"KUM & GO LLC","KUM & GO #409",16511.94
"NAN E. HARGETT",,16507.77
"GPM SOUTHEAST LLC","E-Z MART #4213",16500.29
"KENDELL STAGGS","SHADES AND BLADES LAWNCARE AND",16500.00
"RICHARD MCCOY","MCCOY CONSTRUCTION LLC",16500.00
"COUNCIL OF CHIEF STATE SCHOOL OFFIC",,16500.00
"POPE COUNTY CONSERVATION DISTRICT",,16500.00
AMERIGAS,,16491.77
"ARKANSAS SOCIETY OF CERTIFIED PUBLIC ACC",,16491.00
"METHVIN SANITATION INC",,16489.54
"CHRISTUS HEALTH ARK LA TEX","CHRISTUS ST MICHAEL",16487.80
"ROBERT R COCHRAN",,16481.79
"VRF EYE SPECIALTY GROUP PLC",,16474.35
"HERMAN HERRINGTON MITCHEL",,16466.82
"THOMAS, PATTI",,16464.00
"GENTRY, CODY",,16464.00
"CAROLYN HILL","QUALITY MAINTENANCE CO",16462.50
"NANCE MISTY","NANCY INVESTMENTS LLC",16462.20
"WILSONS HOME IMPROVEMENT CO","PAUL WILSON",16460.00
"HOPE DUKE",,16459.21
"CLAUDE WILLIAM AND CHRISTINA WELLS",,16457.00
"ARTS LIVE THEATRE INC",,16454.00
"CONEYS GARAGE DOOR",,16453.85
"SN FUEL STOP LLC","DIXON ROAD EXXON",16453.00
"BWI COMPANIES INC","BWI TEXARKANA",16451.20
"A AND S LINWOOD PROPERTY LLC",,16450.00
"ROBIN KRNETA",,16443.98
"DIGITAL SPEECH SYSTEMS INC",,16443.87
"BRYAN ALLEN GANN",,16442.96
"DR Q PAIN AND SPINE CLINIC PA","ARKANSAS SPINE AND PAIN",16433.47
"MURPHY OIL USA INC","MURPHY USA 7635",16433.22
"KIDSPIRATION TOO MOUNTAIN VIEW, INC",,16432.84
"CHRISTY BACON",,16431.81
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3895",16428.52
"TIMBERLINE TRUCK & TRACTOR",,16427.34
"AARON K FORRESTER DDS PLLC",,16425.26
"FRANK S TEED MD PA",,16423.25
"CHASTAIN, ROCHELLE",,16422.00
"CRAIG, LINDA",,16422.00
"B-H-T INVESTMENT COMPANY INC","DOUBLEBEES #140",16419.85
"SIMPSON TODD R",,16416.65
"SALEM REDI MIX",,16415.73
"REACTION ELECTRIC LLC",,16414.26
"SOUTHWEST SOLUTIONS GROUP INC",,16402.29
"BRUSH CLEARING SERVICES PLUS LLC",,16400.00
"ROLLER WEIGHT LOSS AND ADVANCED SURGERY",,16400.00
"SINGH DEHAL CORPORATION","DAVE WARD DR SATTERFIELD",16390.70
"ARGENTA DOWNTOWN COUNCIL",,16390.19
"RANDY WEEMS",,16383.00
"CENTRAL ARKANSAS PETROLEUM","WINNER'S CIRCLE #14",16382.88
"EUREKA SPRINGS FIRE DEPT EMS",,16380.34
"STETSON PAINTER",,16380.24
"JONES, MURRIE B AND CHILD",,16380.00
"LIGON OIL COMPANY",,16374.82
"FORT SMITH SYMPHONY ASSOCIATION INC",,16374.00
"GAS EXPRESS LLC","CIRCLE K #351",16373.12
"BREANNE DAVIS",,16370.22
"KENNETH ROSENZWEIG",,16368.06
"SHEPARD EXPOSITION",,16360.58
"SMITH UNDERGROUND",,16357.00
"DOAN, ERNEST",,16353.54
"HEMSTOCK BRUCE E","PREFERRED BATTERIES",16350.58
"TW WAGNER INC",,16348.26
"FOREMAN SCHOOL DISTRICT PAT TANKERSLEY",,16344.93
"ARKANSAS HUMANITIES COUNCIL",,16341.00
"FAMILY EYE CARE CENTER INC",,16338.41
"GPM SOUTHEAST LLC","E-Z MART #4210",16327.60
AICPA,,16324.00
"WATTS CECIL E",,16323.36
"FILMTOOLS INC",,16322.32
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 39",16319.93
"MILES J KIMBLE MORTUARY & CREMATION",,16312.25
"ROBERT CURTIS WEBB",,16308.00
"ESCAL INSTITUTE OF ADVANCED TECHNOLOGIES","SANS INSTITUTE",16299.00
"HALO BRANDED SOLUTIONS INC",,16293.75
"NATIONAL ASSOCIATION OF STATE AUDITORS C",,16290.00
"GLENDA WILLIAMS",,16274.21
"GGRT LLC",,16272.90
"CHARANIA USA LLC","BULLOCHS BENTON",16263.80
"JONES FEED STORE",,16263.66
"A1 THOMPSON DRIVING SCHOOL",,16261.50
"FARM PARTS INC",,16261.43
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 25",16254.75
"OUACHITA RIVER SCHOOL DISTRICT JERRY STR",,16253.62
"RENAISSANCE POINT APARTMENTS LLC","RENAISSANCE POINT APARTMENTS",16250.00
"NIXON ANIMAL HOSPITAL",,16247.10
"LEE COUNTY CONSERVATION DISTRICT",,16241.08
"CROSS CO RURAL WATER SYSTEM",,16237.26
"FELICIA WITT",,16236.16
"JAMIE CRAPPS POA","CRAPPS, DARLEEN",16236.00
"MARINUS ANALYTICS LLC",,16236.00
"RD & KS COMPANIES INC","R & N MART",16235.92
"SUPERIOR RESPIRATORY & MEDICAL SUPPLY LL",,16233.84
"KENNAMETAL INC",,16231.73
"SPA CHEMICAL INC",,16222.65
"ST BERNARDS HEALTHCARE",,16218.93
"KSN ENTERPRISE LLC","OAK STREET QUICK MART",16216.82
"DEANE ROBINSON SEED CO INC",,16215.00
"CHR-EYTON ELECTRIC INC",,16213.81
"STANDRIDGE HEAT AIR & ELECTRIC INC",,16203.42
"BMC SOFTWARE INC",,16203.22
"CENTRAL ARKANSAS PETROLEUM","WINNER'S CIRCLE #1",16200.55
"N E AR EDUCATIONAL COOPERATIVE",,16200.42
"UFL INC",,16200.00
"RENPAC HOLDINGS INC","REYNOLDS CONSUMER PRODUCTS LLC",16200.00
"HOPE GARDENS FUNERAL HOME LLC",,16195.00
"GPM SOUTHEAST LLC","FLASH MARKET #7032",16191.14
"VIHARGAS LLC",VIHARGAS,16190.86
"ACCU REFERENCE MEDICAL LAB, LLC",,16184.57
"MELISSA CAROLE ANDREWS",,16183.78
"CONTROL BIONICS INC",,16179.00
"SUPERINTENDENT OF BLEVINS SCHOOL DISTRIC",,16177.66
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3243",16177.58
"MODUS EDISCOVERY INC",,16175.15
"PEDIATRIX MEDICAL GROUP OF TENNES",,16170.74
"SHENKS, RONALD C",,16170.00
"CLINE, LISA & CHILD",,16170.00
"THE IT VERDIN COMPANY","SCHULMERICH CARILLONS OF OHIO LLC",16170.00
"HARRISON SURGERY CENTER, LLC",,16166.71
"MURPHY OIL USA INC","MURPHY USA 7135",16160.08
"HAMPTON INN",,16159.13
"MAMMOTH SPRING SCHOOL DISTRICT JENNIE WH",,16158.21
"MCMASTER CARR SUPPLY CO",,16152.26
"LYLE'S ENGINE REPAIR",,16150.91
"ANTHONY DEYANE CAUDEL",,16145.99
"KRISTY PRUITT HAIR AND MAKE-UP PRODUCTIO",,16145.08
"RICKS TOWING AND RECOVERY INC",,16141.98
"ADV DERMATOLOGY & SKIN CANCE",,16137.69
"ARTS MARINE & SPORT SPORTS CENTER",,16137.19
"PAUL'S PAWN & GUN LLC","PAUL'S PAWN & GUN",16137.06
"COMMERCIAL EQUIPMENT SERVICES COMPANY IN","CESCO INC",16133.61
"AR PSYCHIATRIC CLINIC PA",,16129.77
"ACCELERATED TECHNOLOGY LABORATORIES INC",,16124.33
"VALERO ARKANSAS RETAIL LLC","CIRCLE K #2741798",16119.94
"GREGORY WAYNE GARDNER",,16118.80
"JAMES S DUVALL",,16117.58
"CASEY'S MARKETING COMPANY","CASEY'S GENERAL STORE #3881",16117.17
"KARLA EPPINETTE",,16115.08
"BRYAN KING",,16114.94
"WILSON CORPORATION","COCA COLA BOTTLING COMPANY",16113.93
"ARKANSAS TRAILER MFG CO INC",,16111.90
"BEVANS III DAVID W",,16110.86
"BAPTIST HLTH FAM CLN PERRYVILLE",,16108.57
"KOONTZ ELECTRIC CO INC",,16107.00
"DUNNAGAN STEVEN A",,16105.13
"TAYLOR MADE HEALTH AND WELLNESS",,16102.96
"JOHNSON COUNTY CONSERVATION DISTRICT",,16100.14
"WHITE OAK MOARK LLC","WHITE OAK STATION MOARK #31",16094.91
"STUTTGART DIALYSIS LLC",,16092.19
"WOODBURY BEACH CO",,16091.52
"SNAPPY MART PROPERTIES LLC","DONAGHEY BEARS DEN",16086.59
"BRUNOS BOBCAT",,16086.08
"HIPPS, DIANE",,16086.00
"SUPERINTENDENT OF GREENLAND SCHOOL",,16085.00
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 52",16083.13
"WEBER, SHANE",,16081.71
"ARKANSAS 4-H FOUNDATION INC",,16080.10
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 56",16079.51
"OREILLY AUTOMOTIVE INC","OREILLY AUTO PARTS",16072.73
"HUMPHREY DAVID",,16070.00
"ROBERT E WALTON D O P A",,16066.68
"GPM SOUTHEAST LLC","E-Z MART #4295",16061.94
"GPM SOUTHEAST LLC","E-Z MART #4445",16050.87
"JUAN C ROMAN MD",,16050.00
"KUYKENDALL, SOPHIE GLYN",,16048.28
"CASEY'S MARKETING COMPANY","CASEY'S #4203",16047.85
"ST BERNARDS COMMUNITY HOSPITAL CORP","CROSSRIDGE COMMUNITY HOSPITAL",16047.68
"WHITE RIVER MEDICAL CENTER PHYSICIANS GR",,16047.20
"DAGGS PRODUCTION SERVICES",,16046.29
"LANDON AVERY WELLS",,16045.22
"MURPHY OIL USA INC","MURPHY USA 6529",16045.10
"BOWMAN NBS INC","NORVA BARBER SUPPLY",16043.52
"WILBORN, LASELLE - GUARDIAN","BLAIR, TEDASIA D",16038.00
"AJL ENTERPRISES INC","MICHAEL LYN BAKER",16033.30
"BATTERY PARTS WAREHOUSE",,16024.47
"FORREST CITY WATER UTILITY",,16022.04
"SONGBIRD MULTIMEDIA AND PERFORMING ARTS",,16018.98
"R & E SUPPLY",,16017.53
"SPOT ON PEDIATRIC THERAPY, LLC",,16013.74
"SARAH ELIZABETH WOODSON","THE TIDY TRIBE",16012.00
SEACBEC,,16012.00
"OMNICELL INC",,16011.00
"REECE ROARK",,16007.28
"GPM SOUTHEAST LLC","E-Z MART #4439",16002.04
"R K MOORE DEVELOPMENT CO LLC","RONALD E OR KAREN A MOORE",16000.00
"SARAH N ARNOLD","SARAHS QUALITY CARE",16000.00
"IMPERIAL PAINTING AND CONSTRUCTION",,16000.00
"ALAN HOLT","HOLT EXCAVATION",16000.00
"BRAD AND BRIANNE HOUSE",,16000.00
"P B RADIO LLC",,16000.00
"UNITED STATES POSTAL SERVICE","U S POSTMASTER - CMRS FP",16000.00
"PAUL BARTA",,16000.00
"CARTER INGE R",,15999.69
"MURPHY OIL USA INC","MURPHY USA 7088",15998.28
"JOSEPH BYERS","JOSEPH BYERS OUTDOORS MAINTENANCE",15995.00
"TERENCE DEVON LOUDERMILK",,15991.97
"WM CORPORATE SERVICES INC",,15991.14
FERRELLGAS,,15985.37
"FORT SMITH RESTAURANT SUPPLY CO",,15976.26
"WALMART STORES ARKANSAS LLC","WALMART #5780 FUEL STATION",15969.91
"BEST INTOWN, LLC","CITGO BLACK ROCK",15969.05
"ZELLNERS TV & APPLIANCE INC","ZELLNER SALES AND SERVICES",15969.00
"WCA PARENT BOOSTER CLUB",,15968.34
"GS FOOD MART INC","GS FOOD MART",15966.37
"ARKANSAS NEUROSURGERY BRAIN & SPINE CLIN",,15964.23
"HALE BRYAN",,15954.58
"LEGACY NATIONAL BANK",,15954.06
"JOHNATHON LEON CHAMBERLAIN",,15953.72
"PEDIATRIC THERAPY CONNECTIONS LLC",,15949.25
"NURSE ANESTHETIST PROFESSIONALS INC",,15947.52
"TRISTATE ARMATURE & ELECTRIC WORK INC",,15945.61
"MORGAN ROGER",,15944.48
"DELTA STEAM AWAY INC",,15943.55
"ELITE DIAGNOSTICS, LLC",,15940.15
"LAW OFFICE OF ROBERT M COSSIO PLLC","ROBERTO MIGUEL COSSIO",15937.47
"KEVIN MARK THOMAS",,15934.05
"BELTON EARNEST",,15933.00
"GRAHAM PLUMBING INC",,15932.63
"BRENDON COX OD LLC",,15932.34
"PALADINO CHIMNEY SWEEPS",,15930.79
"M & M CREATIVE PROMOTIONS INC",,15926.12
"WATSON LAW LLC","WATSON LAW FIRM OF HARRISON",15915.25
"LARRY MILLER","MILLER TRANSIT",15912.00
"PRAMUKHKRUPA INC",AJ'S,15911.00
"GPM SOUTHEAST LLC","E-Z MART #4447",15910.58
"BARRY D BASKIN MD",,15910.43
"FIRST DOCS LLC",,15908.01
"STARLING JAIME",,15907.21
"RYBURN MOTOR CO INC",,15904.65
"XPRESS DEAL INC","ET RELAY #1",15902.50
"GPM SOUTHEAST LLC","FLASH MARKET #7024",15902.28
"JONATHAN LORRONE CARRUTH",,15900.87
"CHAMPION TRAILER PARTS & SERVICE INC",,15895.68
"DENYS DUBYTSKYI",,15895.08
"NAOMI MITCHELL",,15894.45
"JEREMY WOOLDRIDGE",,15892.89
"WALMART STORES ARKANSAS LLC","WALMART #4654 FUEL STATION",15892.40
"JOEY CARR",,15890.75
"DEMETRIUS L. CHISM",,15883.04
"STOCKTON POWER EQUIPMENT INC",,15880.82
"BLIND AMBITION WINDOW COVERINGS LLC",,15880.45
"CLEMON WHITESIDE","WHITESIDE & SONS INC",15877.50
"NICHOLS, REBECCA",,15876.00
"WASHINGTON AUTO PARTS",,15875.19
"D G MILLER VENTURES LLC","PARK HILL SHELL",15873.34
"PULASKI COUNTY GOVERNMENT",,15868.25
"MEDLIN HARDWARE & LUMBER CO INC","MEDLINS METAL ROOFING",15864.41
"MISSILE MART HAMPTON LLC","MISSILE MART HAMPTON LLC",15862.71
"COLORADO SERUM COMPANY",,15850.00
"NURSING & REHAB GOOD SHEPARD",,15842.54
"UNIVERSITY OF CHICAGO","UNIVERSITY OF CHICAGO PRESS",15838.87
"DAVIS NEUROLOGYPLLC",,15835.06
"PREFERRED MEDICAL SUPPLY LLC",,15834.01
"HORNER, JUDITH",,15834.00
"JEROME C WALLACE JR",,15827.15
"MOSLEY AUTO PARTS",,15825.63
"GPM SOUTHEAST LLC","E-Z MART #4448",15821.91
"JOHN WALTER BROWN",,15816.71
"DAVIS IRON & METAL INC",,15809.18
"PATHOLOGY SERVICES OF",,15807.19
"K & M FOOD MART INC.","K & M FOOD MART",15806.62
"SUN COUNTRY INN INC",,15805.08
"AUDIOLOGY SERVICES COMPANY USA LLC",,15800.00
"LINDA STEWART",,15800.00
"LOVE LUBANA LLC","JUNCTION STATION",15798.40
"BILLIE GRAY ESTATE",,15794.48
"SUPERINTENDENT OF BLEVINS SCHOOL",,15794.10
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #31",15791.86
"LASER GIFTS ORIONPHOTO INDUSTRIES I",,15784.20
"CENTRAL ARKANSAS PETROLEUM","WINNER'S CIRCLE #12",15773.39
"THE COMTEL GROUP INC",TECHTRUST,15770.68
"ST LUKE'S REGIONAL MEDICAL CENTER, LTD",,15768.54
"WHITE OAK MOARK LLC","WHITE OAK STATION MOARK #8",15766.67
"GPM SOUTHEAST LLC","E-Z MART #4211",15765.76
"ROBERT RAY RICHARDS",,15762.54
"1324 W MAIN LLC","1324 W MAIN LLC",15759.92
"ANIYAH LLC","REEZA MART",15757.78
"WIGGINS ACE HARDWARE",,15757.62
"MADISON COUNTY TELEPHONE COMPANY",,15753.63
"SCB INC","BURTONS H & H MAINTENANCE",15753.46
