Vendor,"Vendor DBA",Expenditure
"BURNS RX LLC",,204408.74
"INREIT FAYETTEVILLE LLC",,204397.10
"SPA CITY PAIN MANAGEMENT LLC",,204343.47
"THE SALVATION ARMY",,204313.14
"HOME DEPOT USA INC",,204164.61
"ARKANSAS SINGLE PARENT SCHOLARSHIP FUND",,203948.66
"ARKANSAS SPANISH INTERPRETERS & TRANSLAT",,203699.76
"WHITE COUNTY DOMESTIC VIOLENCE PREVENTIO",,203626.05
"ICF RESOURCES LLC",,203569.40
"OUACHITA BAPTIST UNIVERSITY",,203350.76
"KIWANIS ACTIVITIES OF LITTLE ROCK AR INC","JOSEPH PFEIFER KIWANIS CAMP",203295.19
"ARBORMETRIX INC",,203292.43
"TRIMBLE MELINDA",,203160.47
"PRECISION PRINT SOLUTIONS INC",,203088.60
"WENDY CASSADY SPEECH PATHOLOGY, INC",,203035.64
"JBPJDB MANAGEMENT COMPANY LLC","GROW LEARNING CENTRE - BENTON",202997.18
"BALLARD CLARENCE ERVIN",,202765.80
"THERAKIDS, LLC",,202680.60
"1 OF A KIND HOME HEALTH CARE SERVICES",,202613.76
"COURT APPOINTED SPECIAL ADVOCATES","CASA OF LONOKE COUNTY ARKANSAS INC",202599.33
"EARLY STEPS CHILD DEVELOPMENT CENTER III",,202256.73
"SOUTHERN ARKANSAS UNIVERSITY TECH",,202201.00
"WAL MART PHARMACY 100296",,202191.20
"FAMILY PRACTICE ASSOCIATES",,202176.51
"GOODSELL TRUCK ACCESSORIES",,202063.48
"AR NEXTSTEP COUNSELING SERVICES, LLC",,202052.77
"SUPERINTENDENT OF MAGNOLIA PUBLIC SCHOOL",,202049.66
"HULTQUIST INVESTMENTS LLC",,202006.00
"SHERRY HIBBS","OASIS 4 KIDS",201948.56
"HARRISBURG FAMILY PHARMACY",,201733.67
"RANDY SUTTLES",,201700.00
"ST VINCENT FAM CLINIC JACKSONVILL",,201681.29
"WT EQUIP/SOUTH ARK EQUIP/BOBCAT OF",,201677.78
"BENCHMARK GROUP INC",,201673.89
"ATTORNEYS SERVICES INC","MEYERS ATTORNEYS SERVICE",201648.78
"POWERS OF ARKANSAS",,201626.72
"SILOAM SPRINGS WOMENS CLINIC WOMENS CENT",,201418.44
"BAXTER REGIONAL COMPREHENSIVE WOM",,201408.84
"JACKSONVILLE CENTRAL DIALYSIS",,201369.35
"FASTENAL COMPANY",,201357.78
"FIRST UNITED METHODIST CHURCH",,201317.16
"TIMOTHY SMITH",,201292.00
"DORIS WHITAKER",,201000.00
"FIRST BAPTIST CHURCH WEE CARE",,200897.40
"MCGEHEE WATER AND SEWER",,200596.06
"AIR EVAC LIFETEAM",,200524.21
"HEBER SPRINGS SCHOOL DIST 1",,200490.36
"WESTERN MILLWRIGHT COMMERCIAL CONSTRUCTI",,200472.50
"ABC CHILDRENS ACADEMY AND DEVELOP",,200362.31
"CRUMP OIL COMPANY",,200255.72
"HOME INSTEAD SENIOR CARE",,200243.20
"E CHEM",,200241.42
"NATASHA GATLIN",,200000.00
"CALLY KRISELL",,200000.00
"WILLIAM RUSSELL DOWNUM LIVING TRUST",,200000.00
"YOLANDA TIDWELL",,200000.00
"HOUSE BILLY J AND SHERRY",,200000.00
"DAVID HOFTENDER",,200000.00
"ALZHEIMERS ARKANSAS PROGRAMS AND",,200000.00
"ALEATRICE WEST",,200000.00
"ROSARIO GARCIA PENALOZA",,200000.00
"NORTHWEST ARKANSAS REGIONAL AIRPORT AUTH",,200000.00
"KIMALA WALLACE",,200000.00
"ARKANSAS STATE COUNCIL ON ECONOMIC EDUCA",,200000.00
"JAKKI DANIELLE WILSON",,200000.00
"LULA BINNS",,200000.00
"C THORNTON",,200000.00
"KATHERINE FONDREN",,200000.00
"CHRISTAL JANSSEN PSYD",,199800.00
"ADULT DEVELOPMENT CENTER OF BENTON COUNT",,199597.11
"SCRIBNER FAMILY PRACTICE CLINIC, LLC",,199551.61
"SYMMETRY ENERGY SOLUTIONS LLC",,199382.35
"AMBIENT SECURITY LLC",,199242.70
"SKAGGS COMMUNITY HOSPITAL ASSOCIATION IN",,199151.14
"CHILDRENS CENTER ON HURON INC",,199075.61
"GLEN FLOYD",,199034.80
"HANGER PROSTHETIC & ORTHOTICS EAST INC",,198995.25
"WASHINGTON REG MED CENTER",,198984.13
"WASTE MANAGEMENT OF ARKANSAS INC",,198861.80
"NOAHS ARK","JAMIE MARSHALL",198715.26
"PASSPORT CORPORATION",,198667.30
"SALEM DRUG COMPANY INC",,198384.71
PHARMERICA,,198363.64
"CURTIS STOUT A/V",,198349.42
"UAM COLLEGE OF TECHNOLOGY",,198259.63
"COSSATOT CONSERVATION DISTRICT",,198222.45
"PINNACLE MEDICAL SOLUTIONS LLC",,198001.30
"ICONNECT CONSULTING",,198000.00
"STATE SYSTEMS INC",,197982.04
"ASSOCIATED BUILDERS AND CONTRACTORS OF A",,197977.95
"COMPOUNDING PHARMACIES OF LOUISIANA, INC",,197932.77
"BRIXEY THERAPY SERVICES",,197907.30
"WHITE COUNTY",,197788.24
"PENSION & RETIREMENT BENEFITS-JUDGES",,197739.30
"CELL STAFF LLC",,197729.66
"PATHGROUP LABS, LLC",,197695.80
"NATURAL STATE LABORATORIES LLC",,197641.50
"KIDDIE EINSTEINS LLC",,197594.48
"DATAMAN HEALTH LLC",,197507.43
"MCGEAHY CYNTHIA",,197449.08
"BALE CHEVROLET",,197440.80
"CADENCE EDUCATION LLC",,197412.22
"KEEFE COMMISSARY NETWORK LLC",,197209.06
"ALLCARE CORRECTIONAL LLC",,197085.36
"ST. MARY'S SPECIALTY LLC",,196840.02
"SAINT FRANCIS HOSPITAL INC",,196786.30
"COLEMANS CHILDREN ACADEMY",,196709.48
"CARING HANDS HOSPICE",,196628.30
"CARAWAY DRUG LLC",,196625.27
"KIG VEHICLE CONCEPTS LLC",,196528.47
"DEBORAH'S HEART AND CARE AGENCY",,196515.84
"ALLISON AND PARTNERS INC",,196382.91
"DJTY DEVELOPMENT INC",,196296.21
"A KIDS PLACE INC",,196175.36
"BUMBLE BEE ACADEMY INC",,196050.78
"AR GEOGRAPHIC INFORMATION SYS",,196020.00
"CENTRAL ARKANSAS SURGICAL",,196012.31
"SOUTHERN CAREGIVERS OF SEARCY, LLC",,195727.36
"RAZORCLEAN BUILDING SERVICES 1 LLC",RBS,195701.28
"LEADSONLINE LLC",,195700.00
"SONNY BOY BLUES SOCIETY INC","KING BISCUIT BLUES FESTIVAL",195680.00
"JEN&JOSH INC",,195635.00
"ARKANSAS ASSOC OF CHIEFS OF POLICE",,195581.41
"PHYSICIANS DAY SURGERY CENTER",,195496.89
"ONE OAK",,195415.36
"PIAZZA JEANETTE AND MICHAEL",,195320.50
"AMAZON CAPITAL SERVICES INC",,195318.12
"A H T D ELF ACCOUNT",,195270.48
"WW GRAINGER INC",GRAINGER,195066.84
"HENRY EYE CLINIC INC",,195014.36
"MENA PUBLIC SCHOOLS",,194909.49
"SAFE HAVEN MINISTRIES INC",,194825.00
"IDA PETTUS","BASELINE BILINGUAL SCHOOL",194751.08
"WEHCO NEWSPAPERS INC","WEHCO MEDIA",194352.21
"BOWLIN-CUMMINS PA",,194298.29
"CABOT SCHOOL DISTRICT 4",,194296.55
"ELLEN CREGEN HUMPHRIES",,194210.50
"AR TEACHER RETIREMENT DBA VICTORY B LDG",,194156.18
"NW CABOT LLC",,194045.23
"LONOKE COUNTY SAFE HAVEN INC",,193877.71
"GEORGE FRANK CARDER III ESTATE",,193791.10
"LARIMER INC","GREENWOOD LEARNING CENTER",193716.63
"SUPREME FIXTURE CO",,193631.59
"VERATO INC",,193320.00
"RACHEL MORRISEY INCORPORATED",,193269.66
"BIOMERIEUX INC",,193231.39
"THE WOMENS CLINIC, PA",,193225.01
"OZARKS ELECTRIC COOP CORP",,193129.52
"U S FISH AND WILDLIFE SERVICE",,192996.00
"PERMIAN PREMIER HEALTH SERVICES INC",,192960.17
"HOT SPRINGS DIAGNOSTIC ASSOCIATES",,192903.66
"FREEDOM MOBILITY LLC",,192636.50
"ARCARE 26",,192334.95
"CROSSETT HEALTH FOUNDATION","ASHLEY COUNTY MEDICAL CENTER",192280.56
"OPTION CARE ENTERPRISES",,192119.38
"NU LEIF LOGISTICS LLC",,192022.50
"CHICOT DESHA METROPOLITAN PORT AUTHORITY",,192000.00
"SOBER LIVING INC",,191925.00
"TRINITY DEV CO INC",,191830.87
"ARCARE 23",,191811.09
"SOUTH ARKANSAS ORTHOPAEDIC CTR",,191779.78
"GREENE COUNTY TECHNICAL SCHOOLS",,191622.12
"EINSTEIN EDUCATIONAL INSTITUTE LLC","LITTLE EINSTEIN MONTESSORI SCHOOL",191484.92
"PICK IT CONSTRUCTION INC",,191414.99
"PROSECUTING ATTORNEY FIRST JUDICIAL DIST","1ST JUDICIAL DIST PROS ATTY",191227.42
"INNERPLAN OFFICE INTERIORS",,191219.30
"SPEECH WORKS, LLC",,191178.54
"DR. SHANE F LASTER PA",,191028.52
"MITIGATION SURVEYING SERVICES",,191016.09
"WMK LLC",MOBILITYWORKS,190952.98
"EASTSIDE OB GYN PLLC",,190836.21
"HEALTH-WISE PHARMACY PLLC",,190828.77
"SCHROER MEDICAL LLC",,190814.42
"ARKANSAS FAMILY DENTAL",,190754.00
"ROBERT GLEN ENTERPRISES INC",,190561.35
"OUACHITA REGIONAL ANESTHESIAPLLC",,190488.32
"ESSENTIAL LEARNING LLC","RELIAS LEARNING LLC",190482.61
"ST FRANCIS ASSISTED LIVING COMMUNITY",,190427.83
"THE ORTHOPAEDIC AND JOINT PRESERVATION C",,190402.60
"CITY OF DES ARC OFFICE OF CITY CLER",,190388.00
"EAGLETTE SERVICE COMPANY INC",,190385.89
"NORTHWEST BENTON COUNTY PHYSICIAN SERVIC",,190123.08
"ACHOR FAMILY PHARMACY LLC",,190091.43
"VSC FIRE & SECURITY INC",,190026.47
"TRUMANN FAMILY HEALTH CENTER",,189992.55
"NORTH HILLS DIALYSIS CENTER",,189892.54
"SUNRISE DAY CARE ACADEMY INC",,189635.00
"WADE COMPANY",,189608.43
"KIDS BEING KIDS THERAPY LLC",,189602.56
"TRI COUNTY RURAL HEALTH NETWORK",,189479.77
"BEN D JOHNSON MD",,189389.63
"ARKANSAS REGIONAL THERAPY SERVICE",,189353.91
"JEFFERSON BANCSHARES INC","912 SOUTH POPLAR LLC",189351.62
"ABILITIES UNLIMITED MAGNOLIA",,189266.83
"FORT SMITH REGIONAL DIALYSIS CENTER, LLC",,189218.63
"HMS MFG CO",,189107.00
"DEGC ENTERPRISES (U.S.) INC.",,189062.24
"ARTEX TRUCK CENTER",,189027.35
"NATIONAL CONFERENCE OF STATE LEGISL",,189017.00
"21ST CENTURY JANITORIAL SERVICES IN C",,189007.50
"VAN BUREN LEGACY, LLC",,188939.65
"ELDERCARE OF ARKANSAS I, INC.",,188921.18
"CHILDRENS HOSPITAL MEDICAL CENTER",,188852.44
"WESTERN STATES ENVELOPE COMPANY","WESTERN STATES ENVELOPE & LABEL",188821.50
"UNMANNED VEHICLE TECHNOLOGIES LLC",,188815.81
"GATEWAY ALLIED HEALTH LLC",,188791.33
"MICHAEL KEE ELECTRIC INC",,188706.00
"CARMICAL MEDICAL PLLC DBA WOODSIDE MEDIC",,188699.81
"SECOND JUDICIAL DISTRICT DRUG TASK",,188633.00
"EUREKA SPRINGS HOSPITAL COMMISSION",,188620.49
"OPTIONS INC",,188550.43
"ARKANSAS AMBULANCE ASSOCIATION INC",,188531.40
"KEMP CLARENCE L",,188515.77
"SPENCER IRON WORKS INC",,188251.94
"KID SUCCESS INC.",,188212.15
"WALMART PHARMACY 10-6953",,188202.87
"ACH PINE BLUFF LLC",,188199.11
"BENDER ENTERPRISES INC","ADVANCE PRINT SOLUTIONS",188168.04
"LIFE SKILLS FOR YOUTH",,188054.44
"USA IMAGES",,187887.84
"SMITH ALTERNATOR AND STARTER",,187870.69
"ST BERNARDS PET CENTER LLC",,187855.89
"SOUTHEAST EMERGENCY MEDICAL SERVICES, IN",,187783.07
"MARVELOUS KIDS CHILD CARE INC",,187727.50
"COURT APPOINTED SPECIAL ADVOCATES OF THE",,187677.06
"LINCARE PHARMACY SERVICES INC",,187669.69
"ENVISION EYE CARE",,187621.88
"REYNOLDS CONSTRUCTION COMPANY",,187530.00
"TINY LITTLE BLESSINGS LEARNING CENTER &",,187520.30
"ARKANSAS BROADCASTERS ASSOCIATION",,187500.00
"MURPHY OIL USA INC",,187205.00
"HANGER PROSTHETICS & ORTHOTICS EA",,187146.75
"EDDINGTON PHARMACEUTICALS INC",,186710.43
"CIVIL & ENV CONSULTANTS INC",,186536.65
"AIRGAS MID SOUTH INC","AIRGAS USA LLC",186535.22
"WOODRUFF ELECTRIC COOP CORP",,186440.84
"MW THERAPY SERVICES",,186420.50
"BAPTIST MEDICAL TOWERS PHARMACY",,186310.05
"619 RECRUITING LLC",,186265.66
"FRAZIER & ROBERTS",,186161.28
"HAMBURG PHARMACY",,186074.69
"HEAVENS ANGELS LEARNING CTR LLC",,185927.84
"THE WEST CLINIC, PLLC",,185889.85
"STANLEY HARDWARE",,185861.64
"PRECIOUS MOMENTS LEARNING CENTER",,185854.20
"WADES CABINET SHOP",,185714.82
"SOUTHERN LIGHT PICTURES LLC","FILM GEAR RENTALS",185655.59
"ARTHRITIS AND RHEUMATISM ASSOCIATES LLC",,185556.75
"HEALTHTECH ARKANSAS PROGRAMS LLC",,185425.01
"OZAN CREEK WATERWORKS FACILITIES BO",,185105.94
"KALKOMEY ENTERPRISES LLC",,185057.06
"WARD MARINE INC",,185050.29
"WPM COMMUNITY PHARMACIES LLC",,184986.40
"ST FRANCIS RIVER REG WATER",,184789.40
"CROWLEYS RIDGE DEV COUNCIL INC",,184467.66
"TRIPHARMA INC",,184454.19
"PARAMOUNT PERSONAL CARE SERVICES LLC",,184381.44
"DISABILITY RIGHTS ARKANSAS INC",,184316.78
"ARKANSAS LIVER AND GASTROENTEROLO",,184292.28
"MONICA VERMA MD, PA",,184140.64
"JANNAS LITTLE ANGELS","LANNA HORTON",183826.60
"COKER BUILDING COMPANY INC",,183773.70
"MCLARTY NLRF LLC","MARK MCLARTY FORD",183722.61
"DEGRAY DIALYSIS",,183597.62
"INFINITY THERAPY LLC",,183402.87
"COLLIERS INTERNATIONAL",,183386.06
"CLEARSPAN FABRIC STRUCTURES",,183382.47
"SHOE CORPORATION OF BIRMINGHAM",,183297.62
"COMMUNITY ADVOCACY RESEARCH & EVALUATION","CARE CONSULTING GROUP",183297.08
"CROWLEY RIDGE REGIONAL LIBRARY",,183126.00
"NDC HOMECARE LLC","PREFERRED MEDICAL",182982.47
"NOYDEEN SISTERSMEDICAL GRO U",,182938.45
"ARKANSAS PROSTATE CANCER FOUNDATION",,182747.56
"BERRY HILL LLC","LEGACY LEARNING CENTER",182717.17
"THE FORGE COUNSELING GROUP, LLC",,182681.77
"ANOTHER COUNTRY SONG MOVIE LLC","ALDO REMO",182671.70
"ARKANSAS JUSTICE COLLECTIVE",,182666.40
"NEWHOPE SPECIALIZED INDUSTRIES, INC",,182562.47
"EAR NOSE AND THROAT ASSOCIATES OF MOUNTA",,182415.42
"EDWARDS ANGELA S",,182388.60
"CAROL J INLOW TRUSTEE",,182383.32
"OKLAHOMA GAS & ELECTRIC SERVICE COM",,182298.79
"CATERPILLAR CORNER EDUCATIONAL CENTER",,182094.67
"LONOKE COUNTY CIRCUIT CLERK",,181995.10
"WILBUR L ANDERSON INC",,181918.64
"N L R WOMENS CLINIC",,181814.73
"MOMA KETAS CHILD CARE & DEVELOPMENT CENT","MAKETHIA L SMITH",181728.04
"CITY OF SEARCY",,181572.73
"BUTTONS AND BOWS CHILD CARE CENTER",,181449.42
"ARGO MEDICAL INC",,181212.23
"ECONOMY DRUGS OF HUNTSVILLE INC",,181095.30
"C. A. KUYKENDALL INC.",,180859.75
"HECTOR PHARMACY INC",,180436.35
"PETTIT & PETTIT CONSULTING ENGINEERS INC",,180422.80
"RIVER VALLEY OBSTETRICS AND GYNECOLOGY,",,180406.31
"HOLY TABERNACLE CHURCH OF THE LORD JESUS","LINDA C BLAIR",180365.66
"ELITE MORTUARY TRANSPORT","JIMMY F SMITH JR",180275.19
"CRAFTMASTER HARDWARE LLC","TAYLOR SECURITY AND LOCK",180241.62
"JIMMIE N DARLING PA INC",,180236.69
"KIMBERLY BAKER","PARAGOULD TINY BLESSINGS OF ARKANSAS",180230.41
"MS CLINIC OF ARKANSAS PLLC",,180136.62
"11TH W JUDICIAL DISTRICT",,179982.00
"CN RESOURCE LLC",,179863.45
"DONNA K PATTERSON","DREAM KIDS ACADEMY",179762.26
"WENGER KRISTINA M",,179759.38
"STOTTS DRUG CO INC",,179534.86
"R L YOUNG INC","YOUNG & ASSOCIATES",179524.03
"GARLAND COUNTY CASA","TRI-LAKES CASA",179453.46
"CROWLEYS RIDGE COLLEGE",,179397.39
"FORREST CITY CLINIC COMPANY",,179363.14
"INPATIENT SOLUTIONS",,179289.67
"BIRD AND BEAR MEDICAL INC",,179200.27
"NASH THERAPEUTIC SERVICES, LLC.",,179056.67
"EJG ASSOCIATES, INC.",,178954.36
"NEXT GENERATION BILINGUAL LEARNING CENTE",,178901.44
"WALMART PHARMACY 10-5780",,178877.76
"DMT SOLUTIONS GLOBAL CORPORATION",BLUECREST,178777.20
"BEST DRUG STORE INC",,178731.55
"SERENITY INC",,178677.62
"RUSH TRUCK CENTER TEXARKANA (2208)",,178637.91
"ASHLEY MEMORIALHOSP",,178606.97
"CUFFIE HEALTHCARE LLC",,178590.72
"UNITED RENTALS (NORTH AMERICA)",,178583.45
"FRIDAY ELDREDGE CLARK",,178491.25
"QUALITOX LABORATORIES, LLC",,178479.89
"DAVIDS FIRE EQUIPMENT",,178447.60
"UNIVERSITY SQUARE LLC",,178400.00
"VTS,INC",,178329.09
"CORNERSTONE MEDICAL CLINIC PLLC",,178260.33
"THE PEDIATRIC PROMISE CENTER",,178185.92
"MINIMED DISTRIBUTION CORP",,178096.54
"COMMUNICATION PLUS INTERPRETER SERVICES",,178080.26
"ST. BERNARDS PHYSICIAN CLINICS, INC",,178010.66
"NEW HOPE PROSTHETICS & ORTHODICS INC.",,177983.60
ENVISIONCAD,,177960.00
"OZARK LITERACY COUNCIL INC",,177959.66
"WOODLANDS PHARMACY INC",,177893.88
"BEYRL BITELY & SONS TRUCKING INC",,177721.60
"ROBIN C WILLIAMS MD PA",,177649.15
"JIMMY BREWER",,177510.79
"KIDS KORNER CHILD CARE & PRE-K CENTER LL",,177342.24
"POLK COUNTY",,177289.49
"CONTACT LENSES XPRESS",,177178.90
"ISAACS OCCUPATIONAL THERAPY, LLC",,176943.00
"JEFFERSON HOME CARE",,176845.58
"ADVANCED CARE HOSPITAL OF WHITE",,176841.14
"CW FAMILY PHARMACY",,176812.82
"EVELYN WILSON",,176810.00
"HYPERCORE NETWORKS INC",NITEL,176724.44
"MISS TINAS PRESCHOOL INC","PRESCHOOL EXTRAORDINAIRE",176663.12
"SUPERIOR SUCCESS CENTER FOR READING AND",,176483.76
"YOUSCIENCE LLLC",,176400.00
"ARKANSAS SCHOOL FOR THE DEAF",,176332.13
"PLEASANT VIEW WATER FACILITIES BOARD OF","PLEASANT VIEW WATER FACILITIES BOARD",176250.00
"TBR LLC","BLOOM PEDIATRIC ACADEMY",176196.71
"WINTHROP ROCKEFELLER FOUNDATION",,176090.71
"RIVER BEND PHARMACY GROUP LLC",,176042.15
"GOULDS YOUTH MINISTRIES",,175952.00
"IPC PAC HEALTHCARE SERVICES OF MISSOURI",,175949.55
"RADIOLOGY ASSOCIATES P.A.",,175824.37
"SEATTLE CHILDRENS HOSPITAL CENTER",,175823.95
"COMPASSIONS FOUNDATION",,175727.50
"INCREDIBLE KIDZ 2","SABRINA RODGERS",175725.64
"WINGS TO RECOVER",,175573.58
"PATHOLOGY SERVICES LABORATORY PA",,175467.28
"FIRST CHOICE FAMILY CARE",,175461.18
"JEFFERSON COMPREHENSIVE CARE SYST",,175373.60
"FOUR SEASONS LANDSCAPING LLC",,175267.50
"FOREFRONT-RUSH MEDICAL SERVICES PC",,175223.51
"DISCOUNT CELL INC",,175148.82
"FINNEGAN, INC",,175041.77
"IES HSP ARKANSAS, PLLC",,175040.07
"DIXIELAND 412 LLC",,175000.00
"PRIMROSE PATH DAYCARE & PRESCHOOL LLC","DANIELLE STOVER",174970.54
"ACTIVSTYLE LLC",,174961.00
"NUISANCE ANIMAL CONTROL INC",,174942.90
"DAVID CHU R PH PA",,174923.32
"CHEN WANG",,174905.50
"SOOS DRUG STORE",,174852.43
"FRONTIER PHARMACY",,174691.89
"FIRST UNITED METHODIST KINDERGARTEN OF E",,174650.00
"CHARM TEX INC",,174642.57
"ALL AGES HOMECARE SERVICES",,174622.72
"AMERICAN CRANE INC",,174482.00
"ACCESS GROUP, INC.",,174469.14
"CIVIL & ENVIRONMENTAL CONSULTANTS INC",,174312.11
"SURGERY CENTER OF NORTHEAST TEXAS LLC",,174240.78
"ENVIRONMENTAL SOLS AND INNOV",,174139.49
"KAREN RUSSELL","KIDZ R US",173805.84
"FUSION PROPERTIES LLC","FUSION HVAC",173742.35
"AQUAFIX INC",,173707.56
"FRESHLY RENEWED TRANSITIONAL",,173332.27
"MISSOURI LTC PHARMACY LLC",,173302.41
"RAY ROBIN P",,173296.70
"BATTERY OUTFITTERS",,173253.91
"NEW YORK INSTITUTE OF TECHNOLOGY",,173242.21
"SOUTHERN TITLE & CLOSING, LLC",,173200.00
"FORRESTER-DAVIS DEVELOPMENT CENTER INC",,173192.16
"THE LITTLES",,173015.54
"MARTIN LUTHER KING JR COMM",,172990.11
"NORTH LITTLE ROCK PRIMARY CARE AND DIAGN",,172839.23
"PETTUS OFFICE PRODUCTS INC",,172793.34
"THREE RIVER SENIOR SERVICES INC",,172661.76
"CHAPEL HARDWARE & GARDEN CENTER INC",,172659.20
"THE PEDIATRIC CLINIC PA",,172658.44
"ARKANSAS SPEECH PATHOLOGY SERVICE",ACU,172561.70
"MISSISSIPPI CO ELECTRIC CO INC",,172496.45
"PRECIOUS MEMORIES CHILDCARE CTR",,172462.68
"WYNNE MEDICAL PHARMACY OF CROSS C",,172425.55
"COLLOM AND CARNEY CLINIC",,172382.39
"COPPERHEAD ENVIR CONSULTING",,172378.81
"COMMERCIAL AIR INC",,172358.25
"HUGG & HALL EQUIPMENT COMPANY",,172332.02
"TRUIST BANK",,172322.05
"SURGICAL PAVILION LLC THE",,172221.64
"OILFIELD ENERGY SERVICES LLC",,172097.22
"CORNERSTONE PHARMACY LAKEWOOD LLC",,172065.86
"WHOLESALE ELECTRIC SUPPLY CO",,172019.31
"FIRST CHOICE CARE MANAGEMENT CONSULTANTS",,171975.00
"TOUCHSTONE IMAGING OF HOT SPRINGS LLC",,171863.27
"MODERNA US INC",,171820.00
"KIDSOURCE THERAPY INC.",,171722.22
"JOHNSON REGIONAL MEDICAL CENTR",,171722.00
"NATIONAL CENTER FOR STATE COURTS",,171620.00
"CENTRAL ARKANSAS MEDICAL SERVICES",,171593.62
"OZARKS MEDICAL CENTER",,171430.31
"VEP ENTERPRISES LLC","VEP ENTERPRISES",171416.30
"PEDIATRIC EMERGENCY SPECIALISTS P",,171364.44
"CHAPEL PHARMACY INC",,171305.49
"HNK PHARM",,171278.93
"EARLY YEARS PLACE",,171240.88
"ELEVEN ELEVEN LLC",,171186.20
"ST VINCENT INFIRMARY MEDICAL CENT",,171088.83
"HOMETOWN PEDIATRIC THERAPY SERVICES",,170986.08
"TURNING POINT OF SOUTH ARKANSAS",,170966.87
"ROBERTSON BILLY AND RENAE",,170925.00
"TRIEST AG GROUP INC",,170918.00
"WT TRANSFER HOLDING COMPANY LLC","WILLIAMS TRACTOR",170898.90
"CITY CHURCH INC","YOUTH INSTITUTE ACADEMY",170895.84
"SILVA SPEECH PATHOLOGY, LLC",,170630.56
"J & B KELLY INC",,170630.06
"SYNERGY MEDICAL LABORATORIES PC",,170486.05
"ARKANSAS PATHOLOGY ASSOCIATES",,170476.83
"SEARCY PUBLIC SCHOOLS",,170447.21
"FORT SMITH HOUSING AUTHORITY",,170407.60
"TELTEX INC",,170240.84
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO",,170000.00
"MED SOUTHWEST, PLLC",,169490.68
"BEN E KEITH COMP MID SOUTH DIVISION",,169467.85
"LIFE TECHNOLOGIES CORPORATION",,169419.29
"WHITE COUNTY MEDICAL CENTER","UNITY HEALTH WHITE COUNTY MEDICAL CTR",169221.02
"COUNCIL OF STATE GOVERNMENTS",,169174.00
"HOT SPRINGS ADVERTISING & PROMOTION COMM","HOT SPRINGS CONVENTION CENTER &",169143.05
"ROTHROCK DRUG COMPANY INC",,169127.14
"ARKANSAS CENTRAL PRIMARY CARE, PLLC",,169086.49
"RESORT TELEVISION CABLE CO INC",,169085.90
"FREDERIC PRINTING COMPANY",,169025.52
"SMACKOVER PHARMACY LLC",,169014.48
"KARAS FAMILY WALK-IN CLINIC, PLLC",,168913.37
"NORTHWEST CONTROLS SYSTEMS INC",,168722.56
"ARCARE 90",,168561.52
"CAEB INVESTMENTS INC",,168554.21
"MCLARTY LRH LLC",,168357.00
"CONWAY REGIONAL MEDICAL CENTER, INC.",,168331.80
"STAT COURIER INC",,168326.76
"SALINE COUNTY CIRCUIT CLERK",,168280.50
"GREENE COUNTY TECH SCHOOL DISTRICT",,168173.48
"SAS INSTITUTE INC",,168170.00
"UCO EQUIPMENT LLC",,167981.00
"GILBERTS TRUCK PARTS",,167946.57
"AVI-SPL LLC","PROJECTOR PEOPLE",167899.71
"2 TLEE INC","KARE A LOT LEARNING ACADEMY",167724.12
"ST. FRANCIS HOUSE NWA INC.",,167607.97
"NEAL THOMAS JANSEN","AEDC FOREIGN ACCOUNTS",167583.34
"SOOMAN SANDRA ANN K",,167569.24
"MJ ELDERCARE OF ARKANSAS LLC",,167562.24
"UNIVERSITY OF ARKANSAS FOR MEDI",,167525.65
"MUDPUPPYS LANDSCAPING LLC",,167483.68
"NOVAMED SURGERY CENTER OF JONESBORO LLC",,167410.75
"WEST END ASSOCIATES, INC.",,167340.04
"WHOLISTIC HEALTH, INC",,167310.25
"AR DEPT OF THE MILITARY",,167237.25
"OUACHITA ELECTRIC COOPERATIVE CORP",,167205.80
"MISSISSIPPI DEPT OF AGRICULTURE & COMMER",,167064.65
"ATHENS PAPER CO INC",,166804.62
"UNIVERSITY OF ARKANSAS FOR MED",,166745.02
"HINTZ TARGETED MARKETING LLC","AMERICANBACK COUNTRY",166396.36
"PINNACLE BUSINESS SYSTEMS",,166314.16
"KRYSTAL PERRY","LITTLE MIRACLES DAYCARE",166212.28
"SANCTUARY INC",,166099.77
"CONTINENTAL EXPRESS, INC",,166023.00
"JOHNSON CYNTHIA J",,166000.00
"HARDING UNIVERSITY","GENERAL ACCOUNTING",165848.40
"PERCY AND DONNA MALONE CHILD SAFETY CENT",,165688.81
"PARAGOULD RADIOLOGY, PA",,165685.12
"LITTLE ROCK DIAYSIS INC",,165533.89
"SANDBOX CHILDCARE CENTER INC","ROGERS MELANIE",165529.50
"DREW COUNTY CONSERVATION DISTRICT",,165511.44
"PRINCETON PREP ACADEMY LLP",,165435.33
"KERSANDRA NELSON","MY FIRST STEPS CHILDCARE CENTER",165432.28
"COASTAL ENERGY CORPORATION",,165352.02
"LEARNING CENTEROF NORTHEAST AR",,165092.02
"EAST END EXPRESS PHARMACY INC",,165037.83
"DOWNES JOHN M",,165029.66
"MCGARRAH LONNIE AND LINDA",,165000.00
"NORTHWEST ARKANSAS HEAD START HUMAN SERV",,164970.16
"ARISTOTLE DIAGNOSTIC LABORATORIES LLC",,164694.22
"LITTLE ROCK DIALYSIS CENTERS LLC",,164689.09
"EQUAL HEART",,164546.68
