"Vendor Name"	"Payment Total"
"OLD RIVER DRAINAGE DISTRICT"	2500.00
"COUNTY OF HOWARD"	2500.00
"UNION COUNTY ATTN: CIRCUIT CLERK"	2488.27
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK"	2349.73
"ARKANSAS CITY WATER & SEWER"	2288.78
"CITY OF MCNAB"	2230.16
"SEBASTIAN COUNTY (NORTHERN) ATTN: COUNTY"	2141.80
"DREW COUNTY ATTN: CIRCUIT CLERK"	2078.80
"BENTON COUNTY DIST COURT BENTONVILLE DIV"	2000.00
"CITY OF GILBERT"	1932.81
"GREENE COUNTY ATTN: CIRCUIT CLERK"	1763.83
"LITTLE ROCK WATER RECLAMATION AUTHORITY"	1735.00
"SEBASTIAN COUNTY (GREENWOOD) ATTN: JURY"	1713.30
"CRAIGHEAD COUNTY (WESTERN) ATTN: CIRCUIT"	1700.84
"TOWN OF VICTORIA"	1486.74
"MADISON COUNTY ATTN: CIRCUIT CLERK"	1434.51
"COLUMBIA COUNTY ATTN: CIRCUIT CLERK"	1384.22
"MARION COUNTY ATTN: CIRCUIT CLERK"	1322.88
"ST. FRANCIS COUNTY ATTN: CIRCUIT CLERK"	1294.84
"HEBER SPRINGS WATER & SEWER SERVICE"	1281.91
"MID-ARKANSAS UTILITIES PWA"	1271.99
"ARKANSAS COUNTY ATTN: CIRCUIT CLERK"	1258.23
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK"	1025.05
"NEVADA COUNTY SANITATION"	1025.00
"SCOTT COUNTY ATTN: CIRCUIT CLERK"	953.49
"POINSETT COUNTY ATTN: CIRCUIT CLERK"	951.83
"JACKSON COUNTY ATTN: CIRCUIT CLERK"	944.91
"HEMPSTEAD COUNTY ATTN: CIRCUIT CLERK"	944.91
"BRADLEY COUNTY ATTN: CIRCUIT CLERK"	921.99
"BRINKLEY MUNICIPAL WATERWORKS"	907.40
"CONWAY COUNTY ATTN: CIRCUIT CLERK"	850.42
"SECURE AMERICAN LAND LLC"	742.85
"SEARCY PUBLIC LIBRARY"	720.00
"CITY OF KEO"	500.00
"CROSS COUNTY CLERK"	478.56
"MISSISSIPPI COUNTY (OSCEOLA) ATTN: CIRCU"	475.92
"YELL COUNTY (SOUTHERN) ATTN: CIRCUIT CLE"	440.96
"PULASKI COUNTY CIRCUIT CLERK"	415.00
"SEBASTIAN COUNTY (SOUTHERN) ATTN: COUNTY"	409.46
"NINTH JUDICIAL DISTRICT EAST PROSECUTING"	350.00
"DESHA CO CIRCUIT CLERK"	240.00
"FAULKNER COUNTY CIRCUIT CLERK"	240.00
"BENTON COUNTY CIRCUIT CLERK"	225.00
"SEBASTAIN COUNTY CIRCUIT CLERK"	224.42
"FRANKLIN COUNTY AND COUNTY PROBATE CLERK"	224.42
"CHICOT COUNTY CIRCUIT CLERK'S"	215.00
"CRAIGHEAD COUNTY CIRCUIT"	150.00
"INDEPENDENCE CO CIRCUIT CLERK"	130.00
"JEFFERSON COUNTY CIRCUIT CLERK"	115.00
"WASHINGTON CO. CIRCUIT CLERK"	110.00
"SALINE COUNTY CIRCUIT CLERK"	90.00
"CROSS COUNTY CIRCUIT CLERK"	75.00
"GARLAND COUNTY CIRCUIT CLERK"	60.00
"ST. FRANCIS COUNTY CIRCUIT"	60.00
"MISSISSIPPI COUNTY CIRCUIT"	50.00
"JOHNSON COUNTY CIRCUIT CLERK"	45.00
"CLARK COUNTY CIRCUIT CLERK"	30.00
"WHITE COUNTY CIRCUIT CLERK"	30.00
"ASHLEY COUNTY CIRCUIT CLERK"	30.00
"CRAWFORD COUNTY  CIRCUIT CLERK"	30.00
"LAFAYETTE COUNTY CLERK"	30.00
"SEBASTIAN COUNTY CIRCUIT CLERK"	30.00
"ARKANSAS COUNTY CIRCUIT CRT CK"	15.00
"LEE COUNTY CIRCUIT CLERK"	15.00
"MADISON COUNTY CIRCUIT CLERK"	15.00
