Vendor,"Vendor DBA",Expenditure
"RICK MILLSAP","DUTCH CREEK RENTALS LLC",47180.10
"LITTLE ROCK EYECLINIC, LLP",,47177.49
"ELITE EYECARE AND OPTICAL",,47153.96
"YABES LLC","SUPERSTOP 66",47110.35
"OGE BRIAN T",,47109.59
"KING JOHN S",,47055.31
"TIMOTHY REID","CIRCLE R CONTRACTING",47040.00
"BOSOLD ERIKA",,47004.62
"VISION GROUP ASC, LLC",,46976.44
"WASH UNIV DIV GENERAL SURGERY",,46975.77
"LINEN KING LLC",,46941.91
"LANE ROGER",,46930.00
"YOLANDA M. MCGEHEE",,46907.24
"AMANDA SCOBY",,46875.00
"TLC HOME CARE OF ARKANSAS LLC",,46853.12
"WAL MART PHARMACY 10-0714",,46851.60
"MEANINGFUL MOVEMENT, LLC",,46845.88
"CARDINAL SUPPLY OF ARKANSAS INC",,46845.84
"HAMILTON NATIVE OUTPOST LLC","HAMILTON SEEDS AND WILDFLOWERS",46829.40
"TOTAL ELECTRIC CO INC",,46816.00
"LITTLE ROCK BOLT & SUPPLY INC",,46809.99
"SOPRANO PROPERTY MANAGEMENT LLC","HOLLY M FUNDERBURK",46780.90
"FREEMAN-OAKHILL HEALTH SYSTEM",,46740.48
"ADULT DEVELOPMENT CNT BENTONCO",,46740.42
"JATIN INVESTMENTS LLC","HAMPTON INN",46696.33
"LHCG CXIX, LLC",,46695.01
"PARTS TOWN LLC",,46686.08
"WAL MART PHARMACY 100279",,46661.97
"ARSERENE HOME HEALTH SERVICES LLP",,46648.32
"THE RICHLAND GROUP","MARK HARPER",46646.80
"WILL AND LACE IN HOME CARE, LLC",,46643.20
"SOUTH CENTRAL GI",,46630.82
"JOHNSON DERMATOLOGY",,46614.36
"KUM & GO LLC","KUM & GO #390",46603.45
"POWERPLAN INC",,46556.09
"SCHINDLER ELEVATOR CORP.",,46535.51
"PARAMOUNT HOLDINGS LLC","COLLIERS INTERNATIONAL",46527.08
"HOUSTON SPRAYING & SUPPLY INC",SPRAYCO,46515.63
"MIDDLETON HEAT & AIR INC",,46490.30
"HAILEY NIX",,46462.56
"IHEARTMEDIA ENTERTAINMENT INC","IHEARTMEDIA & ENTERTAINMENT KHKN FM",46448.99
"MEADORS & ADAMS INC",,46443.75
"SUPERINTENDENT OF BEEBE PUBLIC SCHOOLS",,46438.40
"BATESVILLE MONTESSORI SCHOOL INC",,46423.00
"BOBBY BURBA","BURBA PERSONAL CLEANING",46394.10
"ENDOSCOPY CENTER OF ARKANSAS",,46367.19
"R L POLK & CO",,46300.00
"HANGER PROSTHETICS & ORTHOTICS INC",,46289.27
"NEXT STEP RECOVERY HOUSING",,46286.22
"GENTIVA CERTIFIED HEALTHCARE CORP.",,46278.25
"DUGGAR FAMILY PRACTICE",,46265.27
"PATRICIA J WALZ","CONSULTING PSYCHOLOGY OF WESTERN AR INC",46255.00
"CORRECT CARE INC",,46229.60
"SOUL PURPOSE WELLNESS CENTER, LLC",,46226.05
"LHCG CV LLC",,46218.24
"SUMMITBRIDGE NATIONAL INVESTMENTS V LLC","THE HOTEL HOT SPRINGS",46217.25
"FRAZIER JAMES C",,46210.12
"WEST MEMPHIS FENCE & CONSTRUCTION I",,46207.00
"DEQUEEN SCHOOL DISTRICT","JASON SANDERS",46206.42
"8TH NORTH JUDICIAL DISTRICT","PROSECUTING ATTORNEY",46204.23
"BERSI REALTY LLC",,46202.71
"RENAURO LEGAL SERVICES PLLC",,46185.60
"HILL OIL LLC",,46184.47
"LPL FINANCIAL","FBO KYLENE LICHUCKI",46183.69
"GPM SOUTHEAST LLC","E-Z MART #4231",46153.18
"LACAVA JOSEPH M",,46134.04
"UNITED POLICE SUPPLY",,46126.50
"OKLAHOMA STATE UNIVERSITY","INSTUTUTE OF TECHNOLOGY-OKMULGEE",46090.22
"WHITNEY CREEL EDWARDS",,46070.76
"L-TRON CORP",,46060.00
"PINE BLUFF TRUCK & TRAILER INC",,46056.97
"ANN MARIE PRATHER","PRATHER PSYCHOLOGICAL SERVICES INC",46045.00
"PATRICIA BURT","TRISHA'S CHILD CARE",46029.86
"JOHNSON CONTROLS FIRE PROTECTION LP",,46016.33
"AUTUMN ADAMS OD PLLC",,46010.09
"RUSKEN PACKAGING INC",,46005.60
"MEDIA WILKINS",,46000.00
"WAL MART PHARMACY 100167",,45990.07
"WYNNE SCHOOL DISTRICT KENNETH MOORE",,45984.19
"COTTON AND EARLS DRUG STORES INC",,45958.54
"ZEBCON READY MIX INC",,45930.93
"VECTOR SERVICES INC",,45891.74
"B AND B UTILITY CONTRACTORS INC",,45875.00
"AR CRIME INFORMATION CENTER",,45852.79
"PRIDE ONE STOP LLC","PRIDE ONE STOP",45759.64
"SHELLEY D NEEDHAM","NEEDHAM PRODUCTION SERVICES LLC",45757.15
"EXPRESSWAY HOPE LLC","EXPRESSWAY HOPE",45751.25
"STATE LINE PHARMACY",,45737.95
"WILLIAMS SCOTSMAN INC",,45730.56
"CENTRAL ARKANSAS VISION CAREPA",,45697.14
"JOSEPH MATTHEW SANDERS","MATTHEW SANDERS ATTORNEY AT LAW",45677.04
"LITERACY COUNCIL OF WESTERN ARKANSAS",,45675.00
"CITY OF CHEROKEE VILLAGE",,45621.98
"DANIEL ISSAM STAPP",,45616.07
"OZARK SCHOOL DISTRICT ZANE VANDERPOOL",,45576.44
"NATIONAL MEDTEST INC",,45575.55
"WAL MART PHARMACY 100068",,45556.42
"INTERSTATE BILLING SERVICE INC",,45546.53
"NATIONAL FATHERHOOD INITIATIVE",,45522.65
"ENVIRONMENTAL ENTERPRISE GROUP",,45488.26
"HAMBY AND HAMBY FAMILY WELLNESS CLI",,45453.67
"ASSOCIATION OF FISH AND WILDLIFE",,45448.00
"ARKANSAS K12 LLC",,45388.13
"ASCENSION DEPAUL SERVICES",,45368.31
"JEEWAN GROCERIES LLC","JEEWAN GROCERIES",45338.97
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 19",45330.73
"GROSS THERAPY SERVICES, INC",,45328.32
"CONSTANCE LYNN DAVIS",,45323.27
"INTERVENTIONAL NEPHROLOGY SPECIAL",,45293.26
"TUCKER BEVERLY","DIANES DAYCARE HOME",45289.00
"ARKANSAS SUPPORT NETWORK",,45251.48
"TOBACCO TOWN INC","TOBACCO TOWN CLARKSVILLE",45250.18
"WELDON L GARRISON",G-AVIATION,45243.00
"GERALDENE E MOORE PH D","FOXCROFT PSYCHOLOGICAL SERVICES",45225.00
"NATHAN BRADLEY ROBINSON","ROBINSON CLEANING SERVICE",45217.08
"ABERNATHY COMPANY",,45192.73
"UNITY HEALTH BRADFORD MEDICA",,45178.08
"CANTRELL JACOB AND ERICA",,45160.00
"JAMES HENDLEY",,45150.37
"C ANDERSON ENTERPRISES INC",,45150.00
"DEW DROP AUTO PARTS LLC",,45149.26
"BAXTER DAY SERVICE CENTER, INC",,45131.03
"ARKANSAS ASPHALT PAVING LLC","MAXWELL GALT INC",45125.00
"HAPA CO INC","FOURCHE DAM SHAMROCK",45117.60
"DANIEL LANCE",,45116.29
"HENDRIX COLLEGE",,45112.97
"NRA LLC","RAJ COUNTRY CORNER",45105.67
"CLARK TIMBERLANDS LLP",,45103.00
"FREEDOM RURAL WATER ASSOCIATION","POLK COUNTY WWFB",45066.21
"OCCUPATIONAL THERAPY SERVICES, INC",,45054.76
"G & G RENTAL CO INC",,45054.35
"SENSE-ABLE KIDZ THERAPY SERVICES",,45016.10
"CHRIST THE KING CATHOLIC CHURCH","CHRIST THE KING CATHOLIC CHOOL",45015.54
"JORDAN MEADOR",,45000.00
"BENJAMIN W BRISTOW","BRISTOW LAW FIRM PLLC",45000.00
WELCOMEHEALTH,,45000.00
"SHEPHERDS HOPE NEIGHBORHOOD HEALTH CENTE",,45000.00
"EMERGENT METHOD LLC","EMERGENT METHOD",45000.00
"META ASSOCIATES INC",,45000.00
"CAPE PUBLICATIONS INC","KTHV-TV CH11 THV11 THV11COM",45000.00
"ST BERNARDS FOUNDATION",,45000.00
"TARSUS CONNECT LLC",,45000.00
"ARKANSAS LEGAL GROUP PLLC","MYLISSIA M BLANKENSHIP ATTORNEY AT LAW",45000.00
"MOORE LAW FIRM PLLC",,45000.00
"ROBERTO MIGUEL COSSIO","LAW OFFICE OF ROBERTO M COSSIO",45000.00
"COUNTY OF CLAY",,44992.00
"MIDWEST LIME COMPANY",,44956.65
"ESPINOZA-MADRID CRISTIAM",,44944.12
"ROGUE TRAILS LLC","PHIL PENNY",44937.50
"CONSOR ENGINEERS LLC",,44930.06
"COGENT HEALTHCARE OF TEXAS, PA",,44911.76
"D G MILLER VENTURES LLC","MCCAIN SHELL",44896.09
"GASTRO ANESTHESIA, PLLC",,44893.37
"LOUISIANA FOREST SEED CO INC",,44875.00
"TULSA SPINE & SPECIALTY HOSPITAL",,44868.20
"BAXTER COUNTY REGIONAL HOSPITAL, INC.",,44864.28
"JOHN FISHER",,44805.00
"SECURE SERVICES INC","CERTAPRO PAINTERS OF CENTRAL ARKANSAS",44792.35
"ARKANSAS CONDUIT & ELECTRIC LLC","ROGER MCDANIEL",44786.66
"SPORTSFIELD SPECIALTIES INC",,44742.65
"HUTCHESON JAMES",,44705.61
"WESTERN ARKANSAS COUNSELING & GUIDANCE C","RETIRED SENIOR VOLUNTEER PROG",44680.00
"DELTA FAMILY HEALTH & FITNESS",,44678.00
"ROSE MARY PHAM","MARYS LITTLE LAMBS PRESCHOOL LLC",44664.65
"SEATON HEAT N AIR",,44657.26
"SOEFKER SERVICES",,44649.18
"JOYCE WOODWORTH",,44636.51
"JEAN GOLDSON",,44636.50
"OXYGEN RICH LLC",,44594.33
"B PEDIATRICS PLLC",,44585.42
"COX IMPLEMENT COMPANY INC",,44569.49
"SHINING STARS OF AMERICA AGENCY LLC",,44545.30
"MCPHERSON MEDICAL & DIAGNOSTIC LLC",,44542.30
"JORDANS KWIK STOP INC","JORDAN'S KWIK STOP 10",44527.54
"BRIM HOLDING COMPANY, INC.",,44526.22
"PROSPECTIVE HEALTH LTD",,44517.03
"WAL MART PHARMACY 100011",,44512.89
"NORTH RIVER SURGERY CENTER, LLC",,44512.16
"EDEN GROSS",,44471.55
"RUSHIMAZ ENTERPRISES INC","SPEEDY WOLF EXPRESS #1",44451.28
"ROSS KELLY G OD PA",,44446.66
"WOLF CREEK SAND/ANTOINE ROCK QUARRY",,44431.29
"KRONOS INCORPORATED",,44411.48
"ABILITIES UNLIMITED",,44410.65
"NORTHWEST FIRE PROTECTION INC",,44365.28
"WALMART PHARMACY 105837",,44357.56
"ST BERNARDS MEALS EXPRESS",,44345.16
"SMRYNA 380 PHYSICAL THERAPY, LLC",,44322.22
"PRO CLEAN JANITORIAL SERVICE INC",,44314.25
"FLIPPIN-WESTFALL EYE CARE PC",,44310.63
"MOSES ANGELA",,44310.26
"RITTER COMMUNICATIONS",,44309.03
"MANNING JOHNSON AND SPENCER PA",,44283.19
"CONWAY REGIONALMEDICAL CLI NIC-PR",,44251.87
"PINE BLUFF SCHOOL DISTRICT NO 3",,44251.84
"VITAL INTERACTION INC",,44250.03
"SALINE COUNTY",,44229.68
"PRO-KLEEN INDUSTRIAL SERVICES INC",,44213.26
"EDWARD JONES","FBO AMY HINKSON",44210.30
"KIDS CORP OF FAYETTEVILLE INC",,44182.85
"BURKS DELAND D",,44180.04
"DOVER PUBLIC SCHOOLS",,44173.42
"ARKANSAS PERMANENT COSMETICS INSTITUTE",,44166.98
"AMERICA WALKS INC",,44166.68
"PREMIER DERMATOLOGY PLLC",,44137.99
"STONE PATH COUNSELING, PLC",,44137.98
"AIRBORNE FLYING SERVICE INC",,44127.23
"ALPHA MEDICAL LABORATORY, LLC",,44124.73
"SAMS CLUB",,44120.88
"ARKANSAS OUTPATIENT SURGERY CENTER, LLC",,44100.43
"CARPET BARN INC",,44099.72
"CINTAS CORPORATION NO 2","CINTAS CORPORATION",44093.54
"BNSF RAILWAY CO",,44093.00
"TIPPIT MARK AND LORI",,44061.00
"BAKER COUNSELING SERVICES, LLC",,44045.46
"LOGAN COUNTY DAY SERVICE CENTER FOR LIMI",,44028.85
"DC AVIATION MAINTENANCE",,44023.52
"CASTLE BIOSCIENCES, INC.",,44018.00
"MARTIN INDUSTRIAL SUPPLIES",,44012.70
"SAINT-MARK ENTERPRISES 1906 LLC",,44011.11
"VIKING CIVES MIDWEST INC",,44003.16
"OLD SCHOOL CAMERA CINEMATIC AND SOUND",,44000.00
"EQUINOVATE THERAPY SERVICES, INC",,43960.88
"CARDIOLOGY ASSOCIATES OF JONESBORO INC",,43959.86
"C AND R EYE GROUP",,43934.04
"WATERSHED HUMAN AND COMMUNITY DEVELOPMEN",,43915.52
"MYERS MARTHA E",,43882.26
"WOMEN'S HEALTH ASSOCIATES OF",,43870.75
"DYE MANAGEMENT GROUP INC",,43853.50
"TWIN RIVERS PINE BLUFF LLC",,43833.74
"CITY OF CHARLESTON SUPT OF SCHOOLS DISTR",,43804.48
"PAMIR ENTERPRISES LLC","BARROW MART",43801.85
"JEFFERSON TITLE CO., LLC",,43800.00
PHENOMENEX,,43780.98
"SIGNATURE FLIGHT SUPPORT",,43777.24
"NEWTON MORGAN",,43760.07
"GLENN BRYAN",,43738.21
"HOME HEALTH PROFESSIONALS & HOSPICE, INC",,43735.10
"NEPHROPATHOLOGY ASSOCIATES PLC","ARKANA LABORATORIES NEPHROPATH",43724.92
"SOUTH ARKANSAS PHYSICIANS SVC LLC",,43698.00
"CHARLES TURNEY ENTERPRISES INC","CANTRELL CONOCO PHILLIPS",43684.48
"CHERRYROAD TECHNOLOGIES INC",,43680.00
"BELL HELICOPTER TEXTRON INC",,43667.55
"RUG-RATZ PRESCHOOL LLC",,43639.82
"JOHNSON SCOTT E",,43623.56
"T R C CONFERENCE",,43600.00
"HILTON GARDEN INN",,43578.89
"FROST OIL COMPANY",,43522.82
"HANEYS TRUCK AND AUTO NAPA",,43500.48
"ASHDOWN SCHOOL DISTRICT CASEY NICHOLS",,43482.62
"HAAG BROWN DEVELOPMENT LLC",,43441.63
"BEST BUY GOV LLC",,43431.86
"PSYCHOLOGICAL CARE CENTER",,43412.50
"RHONDA MAYO","ARBONNE CONSULTANT",43410.35
"CORNERSTONE PHARMACY AT CHENAL",,43384.85
"DONNA DIXON","LITTLE DONNAS FAMILY HOME DAYCARE",43383.52
"AUDRIANNA LICO",,43383.31
"STERLING DRUG CO",,43364.35
"WACO TITLE COMPANY",,43359.00
"STAR 92 COMPANY","KREU LARAZA 923 FM KFSA",43350.00
"TRAILERS DIRECT OF LITTLE ROCK LLC",,43349.00
"MOORE JESSE D",,43346.41
"BARNES JEWISH HOSPITAL",,43333.32
MAINSTREAM,,43323.42
"CORNERSTONE CHILDRENS CENTER",,43313.28
"SUNSHINE MONTESSORI",,43287.00
"EMMANUEL IHEAKA",,43253.38
"ABC SOLUTIONS LLC",,43228.10
"JLO ENTERPRISES LLC","JOAN R ZUMWALT",43216.17
"CONGREGATION AGUDATH ACHIM",,43200.00
"MARTINOUS ORIENTAL RUG CO INC",,43196.77
"SANDERS SUPPLY",,43166.10
"WILKINSON JOSHUA R",,43161.00
"SALINE HOSPITAL LLC","SALINE MEMORIAL HOSPITAL",43156.58
"HD SUPPLY INC",USABLUEBOOK,43143.48
"WILLIAM WILSON",,43127.91
"OSCEOLA EXPRESS MART","EXPRESS FOOD MART 2",43122.50
"DR KUMARS MEDICAL CLINIC P A","SUDHIR KUMAR",43106.18
"WYNNE PHYSICIANS CLINIC, LLC",,43098.00
"KEY CONTROL HOLDINGS INC","KEYTRAK INC",43065.03
"WESTERN AR COUNSELING AND GUIDANCE",,43058.53
"CITY OF BONO",,43048.39
"ARIENS COMPANY",,43046.96
"PETER CASEY ENTERPRISES LLC",,43032.06
"HAVEN CHIROPRACTIC PLLC",,43024.86
"HEWLETT PACKARD ENTERPRISES COMPANY",,43010.29
"HOVEROUND CORPORATION",,43008.66
"ROCK SOLID SHREDDING",,42994.45
"CONNECTICUT TRAILERS INC",,42986.17
"LITTLE ROCK EYECLINIC LLP",,42979.15
"ANGELA DAWN WILLIAMS",,42977.59
"DESCO SYSTEMS OF ARKANSAS INC",,42933.00
"COLLOM & CARNEY CLINIC ASSOCIATION","COLLOM & CARNEY ORTHOPEDICS",42932.01
"ROCKY R THORNBURG","ROCKYS AERIAL SERVICE",42919.50
"SJS PARTNERSHIP","WRS GROUP LTD - HEALTH EDCO",42899.76
"AMBULATORY ANESTHESIA ASSOCIATES",,42895.24
"TRUMANN SCHOOL DISTRICT","BRANDIE WILLIAMS",42877.21
"SUPERINTENDENT OF MARMADUKE HIGH SCHOOL",,42859.25
"INTEROPERABILITY BIDCO INC",LYNIATE,42857.66
"OPTUM INFUSION SERVICES 305 LLC",,42853.05
"CHEMICAL WEED CONTROL INC",,42839.60
"BRIGHT START LEARNING CENTER LLC",,42830.12
"IRWIN MCGARY PARTNERSHIP",,42825.20
"FERGUSON FERTILIZER",,42798.73
"LITTLEFIELD RETAIL GROUP INC","LITTLEFIELD EXPRESS 14",42789.83
"FLUID SOLUTIONS INC",,42754.29
"TERRA FIRMA RESTORATIONS","T F THOMPSON ROOFING",42750.00
"WASTE SERVICES INC",,42745.78
"UNITED SHIELD INTERNATIONAL LLC",,42735.00
"TEEOAN INC",,42700.00
"TOBACCO TOWN INC","DISCOUNT TOBACCO MALVERN",42672.46
"ARKANSAS STATE CHAMBER OF COMMERCE FOUND",,42661.74
"STANDARD CONSULTING LLC",,42651.54
"PETIT JEAN ELECTRIC COOP CORP",,42648.03
"BAUGH EYECARE ASSOCIATES PA",,42631.60
"SHIELD DENVER HEALTH CAR CEN",,42625.54
"ARKANSAS ELECTRIC SERVICE & CONTRACTING",,42609.77
"TURNER PRESTON","TURNER SIGNS",42589.71
"TERIKA S KING","HOME SWEET HOME LEARNING ACADEMY",42587.24
"MISSISSIPPI STATE UNIVERSITY",,42553.50
"TREATMENTS FOR KIDS INC",,42551.00
"WALMART PHARMACY 105244",,42540.39
"SP SUPPLYCACHE.COM",,42522.54
"WOOSUNG INC","WOOSUNG INC - OK MART",42504.67
"REED DISABILITY SERVICES PA",,42464.33
"SOUTHEAST ARKANSAS PHYSICAL THERAPY",,42462.88
"HAPPY FAMILY FIREWOOD LLC",,42440.60
"WASTE MANAGEMENT OF ARKANSAS INC","VAN BUREN HAULING",42437.96
"STROHMAN ENTERPRISE INC",,42436.36
"HEAVEN SENT ADULT DAY CARE CENTER",,42415.12
"OTIS ELEVATOR COMPANY, INC.",,42389.16
"LEMMONS CHRISTY A",,42379.76
"NORTON WILBER T",,42376.03
"NAWAB INCORPORATED","BUFFALO STORE",42373.01
"WEX BANK",,42361.11
"ROCHE DIAGNOSTICS CORPORATION",,42338.98
"SCHOOL FOR THE BLIND",,42332.82
"LIL LIONS DAYCARE LLC",,42326.06
"BATESVILLE AREA CHAMBER OF COMMERCE",,42303.10
"BELL TIMOTHY J",,42265.36
"TRENDING GROUP INC","THE FUD TRAILER",42236.00
"FORTIER INC.",,42194.58
"STUTTGART C-STOP INC.","STUTTGART C-STOP",42159.41
"DEEPNET SECURITY LTD",,42148.00
"RYDIN DECAL","DRI STICK DECAL CORP",42147.31
"TEXARKANA RESOURCES FOR THE",,42144.57
"PROPER PAIN SOLUTIONS LLC",,42136.46
"IDEAL CHEMICAL AND SUPPLY COMPANY",,42105.00
"MELVIN AND LINDA FINLEY",,42100.00
"ROBBINS TRACTOR SERVICE",,42100.00
"WHITMAN DEBBIE","DOODLE BUGS DAYCARE",42078.44
"STRAWBERRY MEDICAL CLINIC",,42068.02
"CHMURA ECONOMICS & ANALYTICS LLC",,42061.80
"RAES OF SUNSHINE THERAPY SERVICES, LLC",,42060.04
"DOOSAN LLC","ROOSEVELT SHELL",42047.63
"STEPHENS INSURANCE LLC",,42042.00
"PITNEY BOWES RESERVE ACCOUNT",,42000.00
"BOND CONSULTING ENGINEERS INC",,41942.10
"CPO2 INC",,41928.75
"UT METHODIST PHYSICIANS LLC",,41928.50
"MARCUS A ARRINGTON","ARRINGTON ROOFING",41915.00
"MCCLENDON GLENN DA",,41902.39
"HOUK RHEUMATOLOGY",,41894.74
"NEW MILLENNIUM HOME CARE LLC",,41861.12
"GOOD EARTH LEARNING CENTER","ANGELIA HORN",41850.00
"AMBRY GENETICS CORPORATION",,41843.57
"VANDER SCHILDEN JACLYN E.",,41837.06
"DAVIS JR. RICHARD K",,41834.84
"WOLTERS KLUWER FINANCIAL SVC",,41829.40
"MARK AND WINNIE COTTER",,41812.43
"RA-CAM ENTERPRISE",,41803.31
"ESS OF MC GEHEE LLC",,41748.00
"FREY PAINTS & COATINGS",,41709.48
"MARK TURNER","BRUSH CLEARING SERVICES PLUS",41690.00
"NEA THERAPY PROVIDERS LLC","CYNERGY REHAB GROUP",41684.00
"CORNERSTONE WELLNESS LLC",,41666.70
"RHONDA R THOMAS",,41650.84
"GILBARCO INC",,41610.00
"C KLEAR VISION INC","C KLEAR VISION OPTIQUE",41605.00
"MORGAN YASMIN",,41600.64
"ST JOSEPHS CATHOLIC SCHOOL",,41577.05
"ARAMARK UNIFORM & CAREER APPAREL GROUP I","ARAMARK UNIFORM & CAREER APPAREL LLC",41568.69
"NORTHWEST ARKANSAS EDUCATIONAL",,41556.41
"FLYWHEEL ENERGY LLC","DESOTO GATHERING COMPANY LLC",41542.26
"US BANK NATIONAL ASSOCIATION","US BANK EQUIPMENT FINANCE A DIVISION",41523.13
"SERENITY PSYCHIATRIC SERVICES LLC",,41518.42
"MURPHY OIL USA INC","MURPHY USA 6801",41514.68
"IM SUPER HOLDINGS LLC","IMA EVALUATIONS LLC",41514.55
"ARKANSAS ORTHOPAEDIC CENTER",,41491.45
"ICON SYSTEMS INC",,41489.12
"CHRISTIAN HEALTH CENTER INC",,41486.87
"CUMULUS BROADCASTING LLC FAYETTEVILLE AR","KQSM FM KRMW FM KYNG AM",41445.00
"WARREN WATER & SEWER SYS",,41422.40
"SPECIALIZED HEARING INSTRUMENTS INC",,41400.00
"CASSINELLI LAW PA","LASSITER & CASSINELLI",41390.10
"DAN AMMANN","D & D ENTERPRISES",41376.26
"PHARMACEUTICAL INVESTMENT CORPORATION",,41334.82
"CROWLEYS RIDGE EDUCATIONAL COOPERATIVE",,41320.14
"ARKANSAS CENTER FOR ARTHROSCOPY",,41289.63
"REWILD THE CHILD NWA, LLC",,41289.04
"MIKE S MCFARLAND MDPA LITTLEROCK",,41283.93
"CENTURYTEL OF NORTHWEST ARKANSAS",CENTURYLINK,41273.03
"ALLIANT BEHAVIORAL HEALTH LLC","SHANNON D PARSONS",41260.00
"CENTRAL PROPERTIES OF RUSSELLVILLE LLC",,41250.00
"ENCORE PEDIATRICS OF ARKANSAS LLC",,41243.24
"PALA SUPPLY COMPANY INC",,41238.00
"DCS RADIO COMMUNICATION INC",,41234.93
"EWING IRRIGATION PRODUCTS INC",,41214.65
"FAULKNER CO COUNCIL AGING INC",,41204.94
"REXEL USA INC",MAYER,41190.61
"TRAVIS WILLIAMS INVESTIGATIONS","WILLIAMS TRAVIS SHERMAN",41182.50
"FLEMING NETWORK & SECURITY SERVICES INC",,41181.73
"CAROUSEL DAY SERVICE CENTER OF CROSSETT",,41153.02
"CLEAR CREEK GOLF AND UTILITY VEHICL",,41135.97
"MONTICELLO SCHOOL DISTRICT 18",,41121.45
"ARKANSAS HELICOPTERS LLC","ARH AVIATION",41118.00
"CABOT TRAVEL PLAZA LLC","CABOT TRAVEL PLAZA",41111.05
"CD3 GENERAL BENEFIT CORP",,41104.00
"WAL MART PHARMACY 10 0261",,41070.53
"GOVCONNECTION INC",CONNECTION,41052.87
"MORRIS RITA A",,41048.00
"CHI ST VINCENT HEALTH SYSTEM","CHI ST VINCENT HEART CLINIC ARK",41045.58
"FAMILY MEDICAL ASSOCIATES PA",,41037.87
"AGM GLASS INC",,41032.20
"PLANTATION HOMES OF POINSETT COUNTY",,40996.30
"JCN 107 SHERWOOD INC","SHELL 1057",40991.24
"PLEASANT VALLEY MISSIONARY",,40983.66
"JENNIFER & SAMUEL MEDFORD FARMS",,40950.00
"CARROLL COUNTY SOLID WASTE AUTHORITY",,40930.14
"CHARLES E PRESLEY JR",,40929.90
"RESOURCE ACCESSINC",,40921.20
"TRIMBLE KATELYN AND GRUVER NATHAN",,40900.00
"PAUL R POST",,40880.00
"FACTS ON FILE INC","INFOBASE PUBLISHING FILMS",40876.06
"RIVER VALLEY TRACTOR WHITE HALL",,40857.72
"SHRED-IT US JV LLC",,40846.44
"ARKANSAS HEALTHGROUP ANEST HA",,40838.93
"LANCE A MANNING MD PA",,40818.15
"SOUTHEAST ARKANSAS EAR NOSE AND THROAT","SOUTHEAST ARKANSAS HEARING SERVICES",40816.00
"AMPED ELECTRIC LLC",,40804.10
"DAVIS MILLER ENTERPRISES LLC",,40801.28
"DIALYSIS CENTER OF SILOAM SPRINGS",,40793.76
"MURPHY OIL USA INC","MURPHY USA 7744",40787.50
"MEDICAL WASTE SERVICES",,40784.43
"JOHNSON EYE CARE PA",,40770.60
"UNITY HEALTH PHYSICIAN GROUP",,40752.48
"POINT MOMENTUM LLC",,40736.22
"AJT DIABETIC INCORPORATED",,40735.52
"PRESTO PRINTING INC",,40727.29
"AMERICAN REPROGRAPHICS INC",,40709.64
"S & S SUPERTOP INC","S & S SUPERSTOP",40706.62
"CHANDLER VENTURE GROUP LLC",,40700.00
"BEN E KEITH COMPANY",,40693.17
"SHIRLEY SCHOOL DISTRICT NO 3",,40692.68
"REGISTRY PARTNERS INCORPORATED",,40684.00
"RICHARD HADZIMA","RICHS PACKAGE STORE",40675.64
"ELSA MALECKI",,40654.28
"CHI ST VINCENT HEALTH AT HOME",,40647.97
"EJSCS INC","EJS CLEANING SERVICES",40637.00
"CENTER FOR DISEASE DETECTION LLC",,40606.50
"BHC PINNACLE POINTE HOSPITAL","POINTE OUTPATIENT BEHAVIORAL HEALTH",40601.66
"MATTHEW KNOLL INC",,40595.00
"CHARLES SCHWAB & CO INC","FBO BARRETT PETTY",40574.65
"FERNCLIFF CAMP & CONFERENCE CENTER","KIDS A CAT A ME",40573.45
"CALDWELL LUMBER",,40572.93
"WYNNE EXHAUST",,40572.68
"PULASKI COUNTY MASTER PLUMBERS ASSOCIATI","CENTRAL ARKANSAS APPRENTICESHIP",40570.57
"CITY OF MCGEHEE",,40562.69
"JMS RUSSEL METALS CORP",,40562.36
"NEW DIRECTION EMPLOYMENT NETWORK",,40560.60
"RAMSEY LIVING TRUST",,40553.76
"EDWARD & JENNIE REYNOLDS TRUST",,40544.27
"COGSWELL MOTORS INC","COGSWELL COLLISION CENTER",40531.88
"MILLENNIUM ADULT DAY CARE INC",,40510.80
"MAY CONTRACTORS LLC",,40500.00
"ROGERS DEBORAH ALLEN","GRAND MAMA LADEBRA DAY CARE",40485.36
"MASSEY JAMES Y",,40480.00
"ARKANSAS FAMILIES FIRST LLC",,40476.71
"RIDGE INVESTMENT GROUP LLC",,40446.00
"THOMPSON JOEL DAVID",,40408.00
"FORT SMITH ELECTRICAL JOINT APPRENTICESH","FORT SMITH ELECTRICAL JOINT",40407.86
"FUTURE FISHERMAN FOUNDATION","AMERICAN SPORTFISHING ASSOC",40400.00
"BOARD OF TRUSTEES OF THE UNIVERSITY OF A",,40385.46
"AMANDA R COX PA",,40378.56
"BRENT ROBINSON WEILERT MD",,40373.58
"LEWIS MACI",,40371.05
"PAUL'S TOBACCO INC","PAUL'S SMOKE SHOP",40363.58
"MELISSA COOK",,40363.41
"HERBERTZ CRUMPLER PETRA",,40362.75
"J GRACE MART INC","J GRACE MART INC",40361.95
"SPECIALTY MEDICAL EQUIPMENT INC",,40361.55
"SOUTHWEST ARKANSAS ELECTRIC RE",,40361.11
"ALLIANCE HOMECARE EQUIPMENT",,40356.00
