Vendor	"Vendor DBA"	Expenditure
"JOAN BUCK"		1883.19
"QUALITY FARM SUPPLY CO INC"		1882.46
"DOUBLETREE ATLANTA"		1882.20
"TERESA L WILLIAMS"		1882.19
"ANDREW AND LAUREN JESTER"		1881.81
"MARIAH ELIZABETH CONLEY"		1881.39
"KAUFMAN LUMBER COMPANY"		1881.22
"ASHLEY RAE FIGUEROA"		1881.19
"MEDICAL SPECIALISTS OF TEXARKANA"		1880.53
"YVONNE PEELER"		1880.40
"CENTRAL STATES MANUFACTURING INC"		1880.25
"BRYAN K TAYLOR"		1880.24
"PINEWOOD SEWER IMPVT DIST 1"		1880.00
"CAPITOL GLASS COMPANY INC"		1879.89
"KAREN D APPERSON"		1879.86
"JOE COMSTOCK"		1879.15
"FOOD GIANT SUPERMARKETS, INC"	"MAD BUTCHER #575"	1879.09
"TOBY CHERIE WATSON"		1878.62
"NONA JEAN WARREN"		1878.29
"BRIAN ROBERTSON STAHL"		1878.28
"DAVID MICHAEL SISKOWSKI"		1878.09
"SHERRY & ROBERT ENGELKEN"		1877.91
"3070 - RECREONICS WOOC"		1877.88
"KATHLEEN CRANFORD RUNDER"		1877.61
"MELISSA B RICHARDSON"		1877.20
"KITCHENS PROPERTIES"		1877.00
"WAYNE M DINAN"		1876.39
"AMBUTECH INC"		1876.13
"PIRANHA DIVE MFG"		1875.97
"DOROTHY FAYE MOORE"		1875.50
"TRAVIS JAMES FLOWER B611"		1875.36
"KENYA L EDDINGS"		1875.12
"PAULINE WRINKLE"		1875.08
"NATIONAL COURT APPOINTED SPECIAL ADVOCAT"		1875.00
"ELIOT DAVID SANDUSKY PETERSON"		1875.00
"THE UNIVERSITY OF TEXAS AT AUSTIN"	"STEVE HICKS SCHOOL OF SOCIAL WORK"	1875.00
"NEWSON TIM"	"GENE SEPTIC TANK SERVICE"	1875.00
"JAMES O CHITWOOD"		1875.00
"RICHARD TOMLIN"	"TOMLIN ELECTRIC LLC"	1875.00
"SHELLEY STEVENSON & STEVEN"	STEVENSON	1875.00
"JEFFERSON LINES"		1874.70
"JROTC DOG TAGS INC"		1874.25
"HILTON GARDEN INN JONESBORO"		1874.14
"EDWARD NEWSOM"		1873.56
"MARY CLACK"		1873.36
"PATIENCE D WOODY"		1872.96
WWW.KOHLS.COM		1872.90
"CONCORD PUBLISHING"		1872.76
"EMPOWERING HEALTH CHIROPRACTIC"		1872.72
"JAMES F WILLIAMS JR"	"HYDRA CLEAN"	1872.50
"GRAHAM GLORIA L"		1872.00
"PIRTLE STEPHEN S"		1872.00
"TONYA BYRD"		1871.89
"MILLER PAINT BODY AND AUTO SALES INC"	"LARRY MILLER"	1871.76
"THE INTERNATIONAL INSTITUTE FOR THE ADVA"		1871.70
"RANDOLPH JOHNSON"		1871.68
"WALMART PHARMACY 102625"		1871.47
"MARY GAIL HENTZEN"		1870.70
"BAYIRD MOTORS LLC"	"BAYIRD DODGE CHRYSLER JEEP RAM"	1870.20
"CALL ONE INC"		1870.20
"SAMUEL SMITH"		1870.15
"SUZANNE CASEY"		1870.09
"CBI LANSWEEPER"		1870.00
"LARRYS PIZZA DOWNTOWN"		1869.59
"JANA L. PERRY"		1869.53
"JANUARY TRANSPORT INC"		1869.53
"HUFF LAUREN N"		1869.41
"WYATT JONATHAN D"		1869.16
"KAITLIN M NOLLEN"		1868.50
"WALMART STORES ARKANSAS LLC"	"WALMART #91"	1868.39
"LIPOMED INC"		1868.26
"WALMART STORES ARKANSAS LLC"	"WALMART #289"	1867.17
"AMADA MONTES"		1867.00
ACCESSIBYTE.COM		1866.96
"MELISA LAELAN"		1866.90
"ROBERT SCOTT PARKS"		1866.59
"SAV ON BAGS INC"		1866.24
"SARAH H MAYFIELD"		1866.20
"KING RIVER PHYSICAL"		1866.00
"AMAZON.COM 5B5UE6M93 A"		1865.84
"CANDIDA G. WEAVER"		1865.84
"BASS SECURITY INC"		1864.97
"T K HUTSON ENTERPRISES LLC"		1864.97
"JAY BRAIN"		1864.72
"SUKHPAL 1966 LLC"	"SUKHPAL 1966 LLC"	1864.69
"AIRSEA USA"		1864.34
"RITA DAVIS"		1864.27
"ADVANCED DETECTION SYSTEMS INC"		1864.17
"LAURA BLANKENSHIP"		1864.04
"HUGHES JAMIE"		1864.00
"JILL J FURR"		1863.85
"PAMELA L BOHN"		1863.32
"AGN GLASS -"		1863.17
PARTYTIMERENTALANDEVEN		1863.09
"CITY WALNUT RIDGE WATER WORKS"		1862.93
"SQ BLACK RIDGE RETRIE"		1862.50
"DESTINEY ANGELA FAYE THOMPSON"		1862.12
"DOC-NIST 3019753880"		1861.00
"DUSTIN MOSER"		1860.72
"TRACY WEELBORG"		1860.68
"SCOTT ELLINGTON"		1860.63
"EMMONS, ALEXIS"		1860.57
"AMY L PHILLIPS"		1860.00
"DENSITY INC"		1860.00
"ST. BERNARDS GASTROENTEROLOGY"		1860.00
"N & K DIP NETS LLC"		1860.00
"THOMAS E HESS"	"HESS MOVING"	1860.00
"ANDERSON ELECTRIC AND PLUMBING"		1859.88
GUNFIGHTERSINC.COM		1859.45
"LUKE B WEBRE"		1859.09
"HANK D HOUSE"		1858.02
"US KALI INTERNATIONAL INC"	"VILLA LIQUOR"	1856.93
"TIMOTHY A BULLINGTON"		1856.91
"AMANDA JOY BUTLER"		1856.52
"LONAICA ELAINE SUNGALA"		1856.50
"SEBASTIAN COUNTY TREAS"		1856.48
WWW.SPLASHTOP.COM		1856.25
"ADONTAE WINSTON"		1856.25
"PRATT CEDRIC S"		1856.22
"JOHN E HICKMAN"		1856.19
"ROYAL SONESTA HOTEL NE"		1856.00
"GA CENTER CONTINUING E"		1856.00
"GAYLON D ROBERTS"		1856.00
"JENNIFER L PRICE"		1855.92
"EMILEE MARIE DANIELIAN"		1855.44
"SHERYL JUDD"		1855.11
"CODY SLAVINGS"		1855.08
"LIBERTY SUPPLY INC"		1855.06
"KRISTY MONTALBAN"		1854.97
"JEROME C SMITH"		1854.71
"KITCHENS MICHAEL"		1854.49
"SPA CITY MARKET LLC"	"SPA CITY MARKET LLC"	1854.14
"EDIBLE ARKANSAS LLC"	"SQRL SERVICE STATIONS LLC"	1853.74
"MIDSTATE TERMITE AND P"		1852.77
"PHILLIP VINCENT BRODKIN"		1852.77
"CONCORD MEDICAL GROUP PLLC"		1852.49
"MEMPHIS EYE CLINIC PLLC"		1851.83
"WALMART STORES ARKANSAS LLC"	"WALMART #339"	1851.64
"DENNIS CLIFFORD PENN"		1851.63
"LANETTE CHERIE BRITT"		1851.10
"ROCKS TOBACCO N BAIT INC"	"ROCKS SMOKE N GRILL"	1851.08
"ANNALEE MARCELLA JACKSON"		1850.65
"BP NURSERY AND LANDSCAPE"		1850.55
"CHRISTOPHER BRAZIL"		1850.48
"BOLER CLAYTON AND SHANNON"		1850.00
"UNIVERSITY OF FLA MCTRANS CNTR"		1850.00
"TAMERAN GRAPHIC SYSTEMS INC"		1850.00
"SAMUEL F EASTMAN"	"EASTMAN LAW OFFICE PLLC"	1850.00
"IN FORENSIC SCIENCE C"		1850.00
"SOUTHERN WEIGHTS AND M"		1850.00
"MAKE THE JUMP MEDIA LLC"		1850.00
"RONALD HUDSON"	"HUDSON TREE SERVICE"	1850.00
"PULLEY PLUMBING LLC"		1850.00
"WILLIE EDWARD ISBY"		1850.00
"WOODS RANDY JOE"		1850.00
"THAXTON DEWELL"		1850.00
"SMITH GEORGE W"		1849.99
"EUNICE R WEBB"		1849.91
"WHITNEY BRYANT"		1849.84
"STACEY J JONES"		1849.73
"GARRETT T GRIMES"		1849.25
"LAUNCH PEDIATRIC PHYSICAL THERAPY PLLC"	"SOUTHERN REHAB"	1848.96
CHECKCHERRY		1848.75
"KEMP JUSTIN D"		1848.74
"LYNDA LANGLEY"		1848.68
"PHYSICAL THERAPY CENTER OF SOUTH AR INC"		1848.43
"COMPASS HEALTHCARE LLC"		1848.39
AERBVI		1848.00
"HOLMSTROM WEALTH MANAGEMENT LLC"	"FISH WINDOW CLEANING"	1848.00
"WILD REPUBLIC FAIRE"		1847.97
"DAY TRANSLATIONS"		1847.94
"SUPERINTENDENT OF ARMOREL PUBLIC SCHOOLS"		1847.72
"LE WESTIN MONTREAL"		1847.48
"MAIN TROPHY SUPPLY CO"		1847.41
"KELLER DAVIS HILL"		1847.07
"SHWETA BASNYAT"		1846.94
"CYNTHIA M DABBS"		1846.72
"WORLEYS FULL TIRE SERVICE"		1846.69
"CORO MEDICAL LLC"	"CORO MED"	1846.63
"LYDIA NICOLE FERGUSON"		1846.58
"OFF DUTY SERVICES INC"	"OFF DUTY SERVICES"	1845.90
"JUSTIN BROADWAY"		1845.59
"STOKES BERNARD D"		1845.32
"EB HOTMA ELIGIBILITY"		1845.00
"SHEPPARD PATRICIA"		1845.00
"JACK PHILLIP STEPP"		1844.84
"ROBERT FELTON ADAMS"		1844.74
"MEDIC PHARMACY INC OF EL DORADO"		1844.28
"VERYL D HODGES"		1844.25
"GARY D BALDWIN"		1843.79
"MORIDGE MANUFACTURING"		1843.72
"COVERTTRACK GROUP INC"		1843.50
"WILLIAM TIMOTHY WAGES"		1843.37
"MARRIOTT ORLANDO WORLD"		1842.75
"KEN'S DISCOUNT BUILDING MATERIALS INC"	"BLACKMON'S FURNITURE AND APPLIANCE"	1842.71
"CBLPATH INC"		1842.69
"HOSKYN THOMAS C"		1842.50
"DORA LOU HOSKYN FAM TRUST"		1842.50
"AMZN MKTP US N97VW35G3"		1842.42
"WHITE RIVER HEALTH SYSTEM"	"MED COMPLEX SATLLITE"	1842.29
"BENJAMIN K POLLITZER"		1842.13
"LISA & JOHN CATTANI"		1842.11
"HOBBS & CURRY FLP LLLP"		1841.75
"ERICA RENEE ADAMS"		1841.36
"TAMMY GOSHIEN"		1841.25
"BUMPER TO BUMPER 68"		1840.77
"WILLIAM JONES"		1840.00
"COUNTY JUDGES ASSN OF ARKANSAS"		1840.00
"SOCIETY OF TRAUMA NURSES"		1840.00
"COLLABORATIVE SUMMER LIBRARY PROGRAM"		1840.00
"MALLORY CAMERON"		1839.92
"CENDIE M SWIFT"		1839.82
"MOTIONARRA MOTION ARR"		1839.81
"CHILDERS AND JACKSON FAMILY EYE CARE INC"		1839.26
"MARK DONOVAN"		1839.23
"ONCOURSE LEARNING"		1839.00
"BRANDI HENDRICKS"		1838.79
"FLINN JR GEORGE S"		1838.42
"CONNER WELDING & SUPPLY CO"		1838.33
"AMERICAN 0012108524794"		1838.10
"SCHOOL NUTRITION ASSOCIATION"		1838.00
"MERGENT INC"		1838.00
"AMERICAN 0012108832477"		1837.80
"AMERICAN 0012108820376"		1837.80
"COMPREHENSIVE HOSPITALISTS OF MS, LLC"		1837.44
"CUBE ICE CO INC"		1837.20
"AR LIVESTOCK SHOW ASSOC"		1837.11
"HECK RICHARD"		1836.00
"BILLY C BURTON"	"BURTS AUTO SERVICE"	1835.82
"BENTLEY E STORY"		1835.75
"JAMES O COOPER"		1835.45
"AVIALL ATLANTA"		1835.35
"HIGH RESOLUTIONS LLC"	"DUSTIN SUMMEY"	1834.96
"DEBRA MARTIN"		1834.81
"TAMMY BUNT"		1834.60
"LACYNDRIA EVUELLIA COFFMAN"		1834.38
"DILLION MCGEE"		1834.11
"ELIZABETH J DISMUKE"		1833.76
"PEEPLES BROTHERS SUPPL"		1833.69
"AIRPORT ROAD SMALL ENGINE INC"		1833.57
"ANDERSON NEAL JR"		1833.13
"DAWN D LOYD-DAVIS"		1832.95
"ADH ARK DEPT OF HEALTH"		1832.91
"AMZN MKTP US T33AU6CM0"		1832.80
"SUPER 8 MOTEL"		1832.38
"AMZN MKTP US T67P21GH2"		1831.95
"HOTEL TAMPA RIVERWALK"		1831.92
"MISSOURI CVS PHARMACY LLC"		1830.78
"LISA M BUSCH"		1830.37
"TOMMY STEVE LASLEY"		1830.36
"VANDER HAAGS INC"		1830.20
"CODY WAITS"		1830.03
"RICHARD AUSTEN EBERLE"		1830.01
"MCCLELLAN JOHN L"		1830.00
"WILLIAM DEWAYNE SIMS"		1830.00
"CLARY BUSINESS MACHINE"		1830.00
"ADAM LEE LINZ"		1829.39
"COBRIDGE BROADBAND LLC"	"FIDELITY COMMUNICATIONS"	1829.14
"KATHRYN JORDAN"		1829.00
"DOYLE GENE WILLIAMS"		1829.00
"SWINDLE SUZANNE L"		1828.88
"CHIN LESLIE R"		1828.76
"MCGEHEE WATER & SEWER"		1828.34
"AMBER J CRAIG"		1828.22
"JOHN WATSON"		1827.77
"HELENA WORLD CHRONICLES LLC"	"THE HELENA WORLD"	1827.25
"TIPTON COUNTY INTERNAL MEDICINE"		1826.83
"BCA ENTERPRISES LLC"	"OVERHEAD DOOR COMPANY OF"	1826.51
"HAPPY DAYS RV SALES"		1826.27
"ALMA TRACTOR AND EQUIPMENT INC"		1826.19
"STUDIO SELECT INC"	"GIFT WORKS PLUS"	1826.00
"MCKINNEY TIRE & AUTO INC"	"MCKINNEY TIRE PROS"	1825.94
"NURSING & REHAB CTR AT GOOD SHEPARD"		1825.72
"PRIMECARE MEDICAL CLIN"		1825.15
"DREW COUNTY NEWSPAPER INC"		1825.12
"MIDSTATE SEWER AND DRAIN LLC"		1825.00
"PETRUS SUE ANN"		1825.00
"CHAMBERS TANYA"		1825.00
"AMAZON.COM A10CU87N3 A"		1824.84
"USPS PO 0451540020"		1824.67
"ALLINA HEALTH SYSTEM"		1824.15
"VINCENT J OBRIEN"		1823.97
"ANGEL N BAILEY"		1823.71
"HOMESTEAD HEATING AND COOLING LLC"		1823.47
"PHILLIP L RUSHING"		1823.20
"SP EPIC GARDENING"		1823.02
"ELLEDGE HOLLY D"		1822.88
"RACHELLE EVANS"		1822.03
"IVY GARTH SEEDS & PLAN"		1821.90
"DESIREE MARIE SCHAFFNER"		1821.89
"JAMES BARNES"		1821.85
"BOEING DIGITAL SOLUTIONS INC"		1821.80
"TIFFANY TACKETT KELL"		1821.71
"GWENDOLYN RESHELL AKINS-SMITH"		1821.64
"DAVID M BOWLING"		1821.64
"COGSWELL MOTORS"		1821.53
"NIX INC"	"NIX'S AIRPORT LIQUOR"	1821.48
"IMMACULATE FINISH LLC"		1821.00
"JASON HAMMACK MD"		1820.60
"ASSOCIATED PATHOLOGISTS, LLC"		1820.28
"CO2 METER INC"		1820.20
"MICHAEL WALTON"		1820.00
"AR DEPT OF HEALTH"		1820.00
"MAGNET MEDIA SOLUTIONS INC"	"ARKANSAS WEBCOM"	1820.00
"DWAYNE EARL CALE"		1819.37
"ENTERGY ARKANSAS, LLC"		1819.26
"WCNC INC"	"KATHERINES PLACE AT WEDINGTON"	1819.11
"LORIE RACHEL"		1818.09
"WADE LEE OLSEN"		1818.07
"JAMES K STANDIFORD"		1818.00
"PARKLAND HEALTH&HOSPITAL SYSTEM"		1818.00
"TRESHA L JOHNSON"		1817.71
"INDEPENDENCE AT HOME HOMECARE, LLC"		1817.60
"CAPEHEART TARA"		1817.23
"ALAN BELLHOUSE MAY"		1817.11
"MOAM GROUP INC"	"YUKON OUTFITTERS"	1817.07
"LESLIE M MURPHY"		1816.85
"JOHN JACOB PARETTE"		1816.63
"KRISTEN MOORE SHRYOCK"		1816.06
+	"PAUDERT, WIL"	1816.00
"JOSEPH NEUBAUER"		1815.43
"WILLIAM JAMES CRASKE MNR"		1815.28
"AMZN MKTP US L24QX5W13"		1815.06
IACP		1815.00
"LYN COTTER"		1814.90
"ALONZA JILES"		1814.78
"LISA A ANDERSON"		1814.68
"TONI MICHELLE EDWARDS-BUTLER"		1814.50
"ISABELLA H SCHUBER"		1814.43
"RENAISSANCE BALTIMORE"		1814.25
"XIANG MEI CHEN"		1813.81
"FSP FREDERICKSBURG INN"		1813.65
"JANAE LEEANN CESSOR"		1813.09
"COUNTRY INN AND SUITES"		1813.00
"CHRISTOPHER R THYER"		1812.72
"DRS ORDERS WINE & SPIRITS LLC"	"DR'S ORDERS"	1812.70
"NEW TERACO INC"	"ARCHWAY MARKETING SERVICES INC"	1812.57
"K & K CO"		1812.50
"JAMES SCOTT RHODES TIMBERLANDS LLC"		1812.00
"CHRISTY L GRAHAM"		1811.55
"J K OUTDOOR POWER EQU"		1811.09
"MARINE INLAND FABRICATORS"		1811.00
"JILL TAYLOR"		1811.00
"GARAGE DOORS & MORE LLC"		1811.00
"BRANDON LEE OWEN"		1810.99
"MATTHEW R TURNER"		1810.78
MAILCHIMP		1810.59
"JAYMES STEVENS"	"J M STEVENS KNIVES"	1810.00
"MERCY HOSPITAL ARDMORE INC"		1809.59
"DAVID TYLER WRIGHT"		1809.51
"BERKEMEYER-REES INC WESTSIDE AUTO & TRUC"		1809.45
"MOUNTAIN HOME STEEL SUPPLY INC"		1809.33
"PATEL PRIYAL"		1809.00
"AUSTINA DANYELLE WESTBROOKS"		1808.75
"BWI MEMPHIS 05"		1808.71
"MARTHA L JARROW"		1808.28
"EEBOO CORPORATION"		1807.90
"BROOKSHIRE GROCERY COMPANY INC"	"SUPER 1 FOODS #622"	1807.74
"ELISHA STRAYHORN"		1807.59
"IN GEOTEL CORPORATION"		1807.43
"ALI AHMED"	"JACKSONVILLE STOP & SHOP"	1807.35
"PINE VIEW APARTMENTS"	"DIAMOND COUNTRY LODGING"	1807.17
"KROGER LIMITED PARTNERSHIP I"	"KROGER 621 FUEL"	1806.44
"RICHMOND GILES"		1806.33
"UNIFIRST HOLDINGS INC"		1805.79
"AMZN MKTP US TQ48X0ZG0"		1805.41
"THOMAS O MURCHISON SR TRUST NO 2"		1805.40
"JIMMIE SAMUEL PATTERSON"		1805.36
"DESTINY BELEW"		1804.59
"MARK BERRY"		1804.37
"ABIGAIL EMILY HUTCHINS"		1804.22
"HOPE WATER & LIGHT COM"		1804.20
"CHARLES E ADAMS II"		1804.09
"NORTHEAST ARKANSAS CLINIC"		1803.96
"LASHONDA LOWERY"		1803.72
"BED BATH & BEYOND"		1803.71
"PRICE MILLING CO"		1803.30
"GORDIAN MEDICAL X INC"		1803.20
"ERIC HUGHES"		1803.00
"DUSTY MOP & MAT RENTAL SERVICE"		1802.95
"PAT'S SUPER V DRUGSTORE INC"		1802.76
"KERI CHEARNEY"		1802.08
"JOSHUA CANTRELL MILLER"		1802.04
"RICHARD GINSBERG"		1801.96
"CASEY RIPPER"		1801.79
"TERRILL BECKERMAN"		1801.78
"EARL W HENDRIX"		1801.51
"JIMMYS SERIOUS SANDWIC"		1801.38
"LOGAN HUNTER DOTSON"		1801.35
"SHAWN JACKSON"		1801.10
"MARK K MAY"		1800.86
"JOE HUDSONS COLLISION"		1800.74
"AYRES-DELTA IMPLEMENT INC"		1800.19
"RAINWATER APPRAISAL SERVICE LLC"		1800.00
"CIVITAS NETWORKS FOR H"		1800.00
"HILL GEORGE C AND SHARON K"		1800.00
"CYNTHIA MARIE GEARY"		1800.00
"SANDRA PRICHARD"		1800.00
"TERRY W THROESCH"	"THROESCH LAND SURVEYING"	1800.00
"EASTERN ANALYTICAL SYM"		1800.00
"AR AGRICULTURE DEPARTMENT"		1800.00
"IHP INDUSTRIAL INC"		1800.00
"CHRISTOPHER C LOVELACE"	"ARKANSAS COLLEGE OF MASSAGE INC"	1800.00
"ASSOCIATION OF STATE DAM SAFETY OFFICIAL"	"ASDSO INC"	1800.00
"AUBREY WILLIAMS"		1800.00
"JEREMY KITCHENS"		1800.00
"SVELTE BEAUTY LOUNGE"		1800.00
"ASSOC OF APPRAISER REGULATORY OFFICIALS"		1800.00
"BRETT R IHLER"		1800.00
"KEITH E MILLER"	"KEITH E MILLER MD"	1800.00
"KATIE MARIE REYNOLDS"	"ABOUT YOU SALON AND SPA"	1800.00
"PROJECT SWAG BY 11 14"	"JENNIFER NELSON"	1800.00
"ARIE GIST"		1800.00
"ARKANSAS INDEPENDENT PRODUCERS & ROYALTY"		1800.00
"WENDALL WILBANKS"	"THROW BACK CUTS BARBERSHOP"	1800.00
"RONE LAWN CARE AND LANDSCAPING LLC"		1800.00
"RAMON TORRES"	"BROTHER TREE SERVICE"	1800.00
"AMERICAN SOCIETY FOR PHARMACY LAW"		1800.00
"KAUFMANN REALTY LLC"	"THORPE ENTERPRISES LLLP"	1800.00
"RIGSBY BEVERLY J"		1800.00
"KAILEY BUCK"	"KAILEY BUCK LLC"	1800.00
"PAYPAL NABP DIST 7 NA"		1800.00
"JASON LAMMERS"	"J & K LAWN AND TREE SERVICE"	1800.00
"DEMETRIC SETTLES"	"SETTLES ENTERPRISE INC"	1800.00
"APARICIO EDUARDO"		1800.00
"SIMPSONS BUY AND SELL"		1800.00
"ARGENT ARKANSAS NEWS MEDIA INC"	"TIMES HERALD"	1800.00
"THUM RICHARD"		1800.00
"RASHAUNA NORMENT"	"RASHAUNA NORMENT LAW FIRM PLLC"	1800.00
"VAN BUREN CO TRANSFER STATION"		1800.00
"VICKIE LYNN JONES"		1800.00
"ROBERT ANDERSON"		1800.00
"MEETINGS NORTHWEST, IN"		1800.00
"RECITE ME NA LLC"		1800.00
"KATES KEVIN"		1800.00
"COREY MARKEL ALEXANDER"		1800.00
"VERNA REED"		1800.00
"FREDDY HUDSON"		1800.00
"UNIVERSITY OF FLORIDA"		1800.00
"FARROW HERSHEL O AND SHIRLEY A"		1800.00
"STEPHEN NAULT"		1800.00
"SHERRIE WELLS"		1800.00
"TISDALE GARAGE"		1799.87
"HINDSMAN & SON TIRE INC"		1799.76
"BOLT & SCREW SUPPLY INC"		1799.54
"RONKEVIOUS WILLIAMS"		1799.24
"ARKANSAS CATTLEMANS AS"		1799.00
"M365 CONFERENCE INC."		1799.00
"ALEX OKANUME"		1798.91
"NC TOOL COMPANY INC"		1798.85
"ROZCHEA BUTLER"		1798.00
"JONESBORO REGIONAL CHAMBER OF COMMERCE"		1797.00
"BAWNAN ENTERPRISES INC"	"BUDDY'S QUICK STOP"	1796.79
"LAWRENCE KYLE DOUGLAS"		1796.66
"PRECISELY SOFTWARE INCORPORATED"		1796.30
"MELODY RICHARDSON"		1796.25
"SOLANA HOPE PETERSON"		1795.90
"THE CHOSEN ONE PROFESSIONAL SERVICES LLC"	"MELRITA M JOHNSON LCSW"	1795.88
"BEST WESTERN INN OF TH"		1795.75
"TEXAS SCOTTISH RITE HOSPITAL FOR CRIPPLE"		1795.23
"HOLLWELL & CARTER ENTERPISES INC"	"TOBACCO OUTLET OF HARRISON"	1795.16
"K & N ELECTRIC INC"	"K & N MOBILE DISTRIBUTION SYSTEMS R"	1795.12
"WOODY FUTRELL MARINE & AIRCRAFT INC"	"FUTRELL MARINE & AIRCRAFT INC"	1795.00
"SAMANTHA E. JONES"		1795.00
"LEGAL FILES SOFTWARE INC"		1795.00
"TOSHA D SIMPSON"		1794.67
"LAUREL J MILLS"		1794.17
"H & N LANDSCAPING NURSERY"		1794.09
"STEPHANIE W FARRAR"		1793.91
"PEDIATRIC COUNSELING OF MANSFIELD"		1793.34
"LORI ANN CUMMINGS"		1792.42
"FILEONQ INC"		1792.18
"SAFETY KLEEN SYSTEMS"		1791.72
"COURTYARD ALLIANCE TOW"		1791.18
GREESON		1790.96
"AMZN MKTP US S35GD9WG3"		1790.64
"KEAGAN BECHHOEFER"		1790.09
"SPENCE DESIGNS DBA CLASSIC STATE"		1790.00
"INST. OF POLICE TECH &"		1790.00
"WOODRUFF ELECT COOP"		1789.83
"CHIDESTER HWY 4/24"		1789.21
"WESTIN CRYSTAL CITY"		1789.14
"VALERO ENERGY CORPORATION"		1789.04
"SSS SANITATION LLC"		1788.66
"SHARON WHITE"		1788.20
"TOP LEVEL PRINTING INK INC"		1788.06
"WILLIAM HOLMES HOLMES"		1787.89
"AMAZON RETAIL P-CARD"		1787.82
"ALBERT WESLEY STRAUB"		1787.76
"21C BENTONVILLE LLC"		1787.66
"CCH INCORPORATED"	"WOLTERS KLUWER LEGAL & REGULATORY US"	1787.47
"WALMART STORES ARKANSAS LLC"	"WALMART MARKET #4579"	1787.04
"JAVIER SIMANCAS CHAVEZ"		1787.01
"RENAISSANCE CHICAGO O'"		1786.86
"CHRISTOPHER GLEN GATES"		1786.59
"TAYLOR L LEWIS"		1786.09
"RP POWER LLC"	"RP SERVICE"	1785.91
"FIESTA LIQUORS INC"	"FIESTA LIQUORS INC"	1785.64
"CHRISTIAN DAWN YOCHUM"		1785.38
"LAKE REGIONAL HEALTH SYSTEM"		1785.31
"ELIZABETH M. BIERY"		1785.28
"COVERT CLINIC, P.A."		1785.00
"RIVER VALLEY YOUTH FOUNDATION"		1784.94
"JONATHAN R. WISCAVER"		1784.64
"WILLIE CHARLES ARMSTRONG"		1784.64
"GEORGE WASHINGTON III"		1783.82
"BENNIE JEAN HARRELL"		1783.82
"MARINDA LEWIS"		1783.81
"MEHRAN KARIMI"		1783.53
"WILLIAM D LUSK"		1783.50
"GIBSONS PHARMACY OF CRAIGHADCO"		1783.05
"SHOLLENNA D MCCOY"	"MCCOY CATERING & EVENTS LLC"	1782.80
"MARCIVE INC"		1782.56
"SPIRITUEUX WINES AND LIQUORS LLC"	"SPIRITUEUX WINES & LIQUORS"	1782.44
"OZARK ORAL & MAX SURG"		1781.70
"SHERRI LYNN WOODUS"		1781.68
"JOYCE E FUDGE"		1781.57
"VIOLET GATES"		1781.41
"CASA OF THE 14TH JUDICIAL"		1781.32
"ASHLEY AMANDA HUNT"		1781.18
"FARMERS ASSOCIATION"		1780.66
"BARBARA GROBER LUCAS"		1780.19
"JENNIFER BOWEN"		1780.09
"CONWAY COMMUNITY SERVICES"	"BAPTIST HEALTH MEDICAL CENTER - CONWAY"	1780.00
MALTA-GON		1780.00
"BLAKE MICHAEL MORGAN"		1779.59
"SONYA R COLE"		1779.04
"NATURAL STATE RECYCLING LLC"	"SHRED SMART"	1778.96
"COING INC"		1778.90
"MARTHA RITCHIE"		1778.53
"JAMES GILBERT"		1777.94
"REEVES AUSTIN S"		1777.66
BUCKLE		1777.57
"CENTRAL ARKANSAS ROLLOFF DUMPSTER"		1777.55
"MICHAEL RAY JENKINS JR"		1777.50
"SOUTH ARKANSAS TELEPHONE INC"		1777.08
"D'NITA LAWERY"		1777.03
"JT & A"		1776.82
"KEVIN SCOTT GOMEZ"		1776.75
"LYNDSEY D ACTON"		1775.81
"DELANEY AARON"		1775.55
"VICKIE LYNN MOORE"		1774.98
"EMORY HOTEL & CONFEREN"		1774.80
"BRETT A LEACH"		1774.76
"RUE21 PINE BLUF"		1774.60
"YU-TSU CHEN"		1773.80
"DCI LABORATORY LLC"		1773.55
"CARROL WAYNE GARDENHIRE"		1773.20
"IHS GLOBAL INC"		1772.96
"CONNIE CUNNINGHAM"		1772.61
"DAISY ELAINE BARBER"		1772.48
"GRANT COUNTY AUTO BODY"		1772.46
"VAN BUREN COUNTY TREASURER"		1772.43
"OZARK HEALTH INC."		1772.17
"DWAYNE CHADWICK ADAMS"		1772.07
"TWIN SPRINGS CHIROPRACTIC"		1771.81
"POLLY ANN FAIR BAKER"		1771.60
"TEDDER EQUIPMENT OF NEA INC"		1771.35
"CADE MCGEE"	"RIVER VALLEY EXTERIOR CLEANING"	1771.25
"DOUBLETREE BY HILTON"		1771.14
"PAMELA SMITH"		1770.70
"VICTORIA M WOOD"		1770.27
"MICHAEL FIELDS"		1770.26
"TRISTAN HARDFIELD"		1770.21
"ASHANTI STACKHOUSE"		1770.00
"JONATHAN TAYLOR JENKINS"		1770.00
"SCOTT LYNN GREENHAW"		1770.00
"DONGHOON KIM"		1770.00
"INTERFACE SECURITY SYSTEMS LLC"		1769.89
"KATHY WHITESIDE-SIMS"		1769.30
"MINNIE L GRIFFIN"		1769.12
"WAL-MART INC."		1769.10
"BRASCO SERVICE INC"		1769.02
"FORE COMPANIES"		1768.80
"JOSHUA ADAMS"		1768.23
"ST. ANTHONYS HOSPITAL ASSOCIATION"		1768.11
"TAMARA L KETCHUM"		1767.96
