Vendor	"Vendor DBA"	Expenditure
"CLEAR CAPITAL LLC"		566325.97
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI"		566292.82
"TRANE US INC"	"TRANE COMPANY"	565822.63
"LINCARE INC."		565783.86
"CABLESOUTH MEDIA III LLC"	"SWYFT CONNECT"	564242.65
"FINNEGANS INC"		563974.45
"PPG STORE 4 LLC"		563904.22
"BAPTIST MEDCARE, INC"		563752.31
"HIGHTOWER AND SHEPARD GROUP LLC"		561169.34
"LEVEL 3 COMMUNICATIONS LLC"		560792.41
"HYTROL CONVEYOR CO"		560581.26
"COLUMBUS CORE PLUS (REAMS)"		560489.00
"DISCOVER DIAGNOSTIC LABORATORY LLC"		560395.80
"GLADYS MALONE"	"KIDS CHILDCARE CENTER"	560294.54
"SERENITY PERSONAL CARE SERVICES"		559728.64
"FAMILY PRACTICE ASSOCIATES OF CLARKSVILL"		559294.35
"FERTILE SOIL LLC"		559288.32
"TRIPLE E CONSTRUCTION INC"		557826.61
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 186"	557661.37
"HERITAGE THERAPY LLC"		557498.06
"CAROUSEL DAY CARE CENTER OF CROSS"		557025.02
"HIGGINBOTHAM THERAPY PROVIDERS"		556852.74
"UNIVERSITY OF THE OZARKS"	"ADHE FINANCIAL AID"	556776.00
"DEPT OF CAREER EDUCATION"		556521.45
"KLASSIC KIDZ INC"		555330.76
"SOUTH ARKANSAS REGIONAL HEALTH CE"		553857.86
"CLARK COUNTY"		553325.02
"CATALIS REGULATORY & COMPLIANCE LLC"		553116.83
"AR TRUCKING ASSOCIATION"		552891.50
"GREENPOINT AG LLC"		552783.76
"NUTRIEN AG SOLUTIONS INC"		552343.68
"WHITE RIVER REG SOLID WASTE MANAGEMENT D"		552250.44
"THE CONTINGENT"		552192.25
"ARKANSAS DEVELOPMENT FINANCE AUTHORITY"		551952.00
WAL-MART		551735.68
"TOXUSA LABS LLC"		551426.30
"ROBERT ELMER CARR JR"	"MEMES LEARNING ACADEMY LLC"	551357.78
"NEW PARKHILL, P.A."		551328.18
"ARKANSAS OTOLARYNGOLOGY CENTER PA"		550779.54
"ZERO TO THREE-NATIONAL CENTER FOR INFANT"		550339.88
"ALPTP INC"		550213.66
"TIMMONS GROUP INC"		549655.50
"MAXIMUS FEDERAL SERVICES INC"		548890.89
"LIBERA INC"		547500.00
"MELVINS DISCOUNT PHARMACY INC"		547450.92
"QUALITY SENIOR CARE, INC"		546872.32
"T 4 S PARTNERS INC"		546233.50
"TYSON FOODS INC"		546124.36
"ENVIRONMENTAL PROTECTION ASSOC"		545925.00
"YOUNGS IN HOME CARE INC"	"YOUNGLINS KID ZONE"	545689.31
"CLARKSVILLE FAMILY PHARMACY INC"		544360.93
"WAL MART PHARMACY 100076"		543976.29
"EH HOME HEALTH OF EAST TEXAS, LLC"		543412.57
"SOUTHERN CAREGIVERS OF TEXARKANA LLC"		543029.98
"ZIBERT PHARMACEUTICAL SERVICES INC"		542893.78
"NE ARKANSAS OTOLARYNGOLOGY FACIAL SURGER"		542351.42
"DARNALL SCHOOL INC"		542099.55
"SMART AUTO GROUP INC"	"SMART FORD"	542062.22
"PT CONCEPTS PLLC"		541872.65
"THERA-PLAY PEDIATRIC THERAPYASSO"		541428.02
"SYLVAN HILLS LEARNING CENTER INC"		540813.94
"WESTERN ARKANSAS CHILD DEVELOPMENT"		540423.27
"NORTHWEST AR CHILDRENS SHELTER INC"		540304.52
"FORT SMITH CHILDRENS EMERGENCY SHEL"		540152.48
"RAZOR PROPERTY MANAGEMENT LLC"		539857.12
"CAPITAL ANESTHESIA SOLUTIONS OF ARKANSAS"		539614.96
"CHI ST VINCENT MEDICAL GROUP"		539159.34
"MID-ARK ROOFING INC"	"CENTRAL ARKANSAS ROOFING SERVICES"	538670.01
"ROCK REGION METRO"		538534.50
"AR GAME AND FISH COMMISSION"		538339.92
"COVENANT RECOVERY INC"		538185.82
"HAGOOD CHILDCARE LLC"	"DOODLEBUGS DAYCARE & PRESCHOOL"	538167.16
"SOUTHEAST ARKANSAS EMERGENCY"		537814.99
"SPROUTS THERAPY CENTER"		537666.56
"PROLOGIC ITS LLC"		537560.63
"LITTLE ROCK EMERGENCY DOCTORS GRP"		536960.22
"RTNC, INC"		536784.51
"WYNNE APOTHECARY INC"		536692.66
"GONZALEZ FLOYD"		536023.28
"WAL MART PHARMACY 100045"		535815.17
"DICKSON ORTHOPEDICS PA"		535517.99
"ENGINEERING OPERATIONS LLC"		535224.85
"PINE BLUFF JEFFERSON COUNTY ECONOMIC OPP"	"CENTRAL DELTA COMMUNITY ACTION AGENCY"	534338.66
"MAINLINE HEALTH SYSTEMS .INC"		534053.13
"DANNY LYONS RPT, PA"		533466.68
"GEISLER BROTHERS SPECIALTY CONTRACTORS"		533227.36
"ADVANCED PROSTHETIC SERVICES INC"		533013.77
"JSK COMPANY INC"	"IK ELECTRIC NETWORK"	532960.87
"ADVANCED RESPIRATORY INC"		532594.32
"WEST RIVER VALLEY RSW MD"		531520.00
"KID TO KID CDC"		531420.64
"SATELLITE TRACKING OF PEOPLE LLC"		530950.50
"ROGERS PHARMACY INC"		530731.75
"GABRIEL ROEDER-SMITH & CO"		530723.00
"FORGE INSTITUTE"		530500.00
"TOBII DYNAVOX LLC"		529923.03
"WAL MART PHARMACY 100083"		529788.93
"PRESTIGE MEDICAL SUPPLY INC"		529541.41
"RIDGELINE CONSTRUCTION GROUP"		529523.20
"CUMULUS MEDIA INC"		528818.53
"CHEROKEE VILLAGE WATERWORKS FACILITIES B"		528252.54
"MED TECH CONWAY CO INC"		527656.94
"DASH ABA LLC"		527469.00
"YOUNG & YOUNG DEVELOPMENT LLC"		527295.48
"WAL MART PHARMACY 100054"		527174.86
"INTERVENTIONAL SURGERY INSTITUTE"		527173.02
"KIDS UNLIMITED LEARNING ACADEMY OF SILOM"		526970.87
"FT SMITH REGIONAL DIALYSIS CENTER"		526911.27
"DIAMOND OAK HOME CARE LLC"		526822.40
"HILLTOP MARKET PHARMACY"		526285.94
"CDL ACADEMY LLC"		526200.32
"PIANALTO TIMOTHY C AND M JO"		525516.82
"AR DEPT OF PARKS HERITAGE AND TOURI"		525480.19
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 191"	524957.24
"RIVER VALLEY ABA SERVICES, INC."		524882.58
"ROMERO LAWN SERVICE"		523904.15
"HARVEST TEXARKANA REGIONAL FOOD BANK"		523574.84
"BENTON COUNTY SOLID WASTE DISTRICT"		523406.48
"JB HUNT TRANSPORTATION INC"		523399.12
"LITTLE DUMPLINGS CHILD CARE CENTER"	"RITA MECHELLE PIRTLE"	523330.19
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 188"	522821.15
"ENABLE MIDSTREAM PARTNERS LP"		521608.62
"MERCY HEALTH NORTHWEST AR COMMUNITIES"		521187.47
"INNERPLAN INC"	"INNERPLAN OFFICE INTERIORS"	520939.90
"ARKANSAS DEPT OF HUMAN SERVICES PAYROLL"		520886.76
"BOSTON MOUNTAIN EDUCATIONAL COOPERATIVE"		520850.00
"CONTINENTAL FLOORING COMPANY"		520368.26
"WAL MART PHARMACY 100062"		520033.73
"SYNERGY HEALTHCARE LLC"		519793.64
"CENTRAL BAPTIST COLLEGE"		519451.00
"ABILITIES UNLIMITED JONESBORO INC."		518979.92
"WAL MART PHARMACY 100055"		518320.52
"WAL MART PHARMACY 100058"		518285.93
"INTERFACE SECURITY SYSTEMS LLC"	"SONITROL OF CENTRAL ARKANSAS"	518031.04
"MERITAN INC"		518007.50
"SHRINERS HOSPITALS FOR CHILDREN"		517501.94
"CURRICULUM ASSOCIATES INC"		517218.48
"PETROLEUM RESOURCES"		517045.59
"AREA AGENCY ON AGING OF NORTHWES"		516449.80
"GLI CAPITAL GROUP INC"	"PUBLIC KNOWLEDGE LLC"	516153.93
"JBR ENTERPRISES INC"		515831.74
"ITS ABOUT YOU LLC"		515681.28
"STRIPE A ZONE INC"		515377.88
"AVENU INSIGHTS & ANALYTICS LLC"		514850.00
"MORRIS AE INC"		514653.85
"BEN T WILKINS MD INC"		514442.94
"CATLETT TOWER PARTNERSHIP"	"THE TOWER BUILDING"	514183.58
"BRYANT PUBLIC SCHOOLS"		514125.46
"THOMCO INC"		513811.25
"SIPE MINISTRIES INC"		513711.65
"PHYSICIAN'S THERAPY GROUP, LLC"		513677.32
"CONSOLIDATED LAND SERVICES INC"		513433.24
"AR INSURANCE DEPARTMENT"		513430.47
"AUTUMN HOME CARE FACILITIES INC"		513292.62
"TAYLOR SURGICAL ARTS"		512414.31
"DIAMOND PERSONAL CARE"		511788.72
"WALMART STORES INC"		510989.32
"MID-SOUTH PERSONAL CARE AGENCY, LLC"		510709.76
"ODP BUS SOL LLC"		510433.92
"JELLYBEAN JUNCTION PRESCHOOL INC"		510393.26
"SHELBY COUNTY HEALTHCARE CORPORATION"	"REGIONAL ONE HEALTH"	510267.38
"BRYANTS INVESTMENTS & HOLDING INC"		509840.63
"TEAM HOUSING SOLUTIONS INC"		509800.00
"PARADISE CARE"	"CHILDRENS PARADISE"	509779.44
"WHOLE YOUTH SERVICES INC"	"RENNELL WOODS"	509705.29
"LITTLE SCHOLARS ACADEMY OF CONWAY LLC"		509704.86
"21CJS JANITORIAL SERVICE INC"		509624.47
"ARCARE 93"		509621.23
"CANVIS COFFEE LLC"		509500.00
"KIDZ ZONE LEARNING CENTER INC"		509059.55
"URGENT TEAM OF ARKANSAS PHYSICIANS LLC"		508605.25
"TREEHOUSE CHILDRENS LEARNING CENTER"	"EDWARD LONEY"	508465.75
"CONSOLIDATED COMMUNITY DEVELOPMENT"		508440.96
"PPG STORE 5 LLC"		508269.06
"MC SCARED LLC"		508251.05
"CROWN POINT RETIREMENT CENTER LLC"		507417.63
"ARKANSAS EMPLOYMENT CAREER CENTER"		507242.90
"CITY OF FAYETTEVILLE"		506534.65
"JCR MANAGEMENT CORPORATION"		506498.66
"TAXSAVERS INC"		506370.80
"BOYS AND GIRLS CLUB OF BENTON COUNTY"		505873.26
"BHC PINNACLE POINTE HOSPITAL, LLC"		505662.09
"ELDER HOUSE"		505524.46
"RYAN PEDIATRIC THERAPIES PA"		505236.10
"CNNC INC"		505098.22
"RUSTY EDMONDS"		504891.36
"EAST END WATER IMPROVEMENT DISTRICT 1"		504486.20
"VALLEY VIEW SCHOOL DISTRICT 58"		504428.56
"STAT COURIER SERVICE INC"		504218.68
"THERAPEUTIC FAMILY SERVICES"		503498.94
"HOT SPRINGS AMBULATORY SURGERY CENTER LL"		503374.43
"MILLENNIUM HEALTH LLC"		503223.02
"WAL MART PHARMACY 100085"		502783.64
"AIRETECH CORPORATION"		501958.12
"DARRAGH COMPANY"		501286.25
"MARY JO SANDEFUR"	"COURTNEYS CASTLE"	501272.86
"MICHAEL CLARK"		501000.00
"ECONOMY DRUG"		500925.57
"MURRAYS IN HOME CARE LLC"		500809.68
"HAM'S DRUG & GIFT INC"		500480.23
"SHASINE JETULLAHU"		500000.00
"LUCILLE ROBINSON"		500000.00
"OWENS CORNING"	"OWENS CORNING FOAM INSULATION LLC"	500000.00
"CENTRAL ARKANSAS WATER"	"UTILITY BILLING SERVICE"	499994.27
"ARKANSAS MAE COMPLETE SERVICES, LLC"		498468.20
"MANTECH ADVANCED SYSTEMS INTERNATIONAL I"		497600.25
"STEPHENS INC"		497456.92
"BAPTIST MEMORIAL HOSPITAL-DESOTO INC"		497157.63
"CABOT UNITED METHODIST CHURCH"		496798.12
"OUACHITA VALLEY FAMILY CLINIC"		496234.75
"AR TRANSIT ASSOCIATION"		496200.61
"BENTONVILLE CHILDCARE & DEVELOPMENT CENT"	"HELEN R WALTON CHILDRENS ENRICHMENT"	496150.21
"CORNERSTONE PHARMACY AT ROGERS, LLC"		495830.32
"COMMUNITY PHYSICIANS GROUP"		495773.18
"OPEN ARMS LEARNING CENTER"		495619.11
"PEDIATRICS PLUS COUNSELING AND DIAGNOSTI"		494099.77
"LIFE WITHIN COUNSELING GROUP, LLC"		493575.47
"RACHEL C KING MD PA"		493294.16
"RECTOR DOWNTOWN DRUG INC"		492467.82
"FAMILY MEDICAL CENTER"		491172.72
"KIDS WORLD CHILDCARE"	"JAMISA NUNESS"	490541.88
"SAGE PURSUITS INC"	"ENVISION TECHNOLOGY PARTNER"	489901.10
"MC GEORGE CONTRACTING CONSTRUCTION"	"CRANFORD CONSTRUCT"	489853.59
"C B KING MEMORIAL SCHOOL INC"	"FIRST BAPTIST CHURCH CHILD CARE CENTER"	489847.67
"NEXGEN HOME HEALTH AND CONSULTANT SERVIC"		489630.72
"BATESVILLE REGIONAL AIRPORT"		489382.40
"WSD DIGITAL LLC"		489009.58
"WAL MART PHARMACY 100067"		488839.04
"STARR ADJUSTMENT SERVICES INC"		488758.27
"GROWING KINDNESS LEARNING CENTER LLC"		488649.68
"INFORMATION NETWORK OF ARKANSA"		488442.00
"PHOENIX BUSINESS INC"	"PHOENIX BUSINESS CONSULTING"	487489.39
"WATSON OIL CO INC"		487470.09
"NCS PEARSON INC"		487214.68
"PIAZZA JEANETTE"		487000.00
"CUSTOM AIR INC"	"CUSTOM AIR INCORPORATED"	486983.55
"NARMC MEDICINE GROUP"		486695.12
"A B SCIEX LLC"		486645.06
"WAL MART PHARMACY 100005"		486595.52
"CLEAR SPEECH"		485780.64
"WHITE RIVER HEALTHCARE LLC"		485777.95
"BIMBO BAKERIES USA INC"		485327.53
"BOYS & GIRLS CLUB OF THE DIAMOND HILLS"		485271.62
"WALMART PHARMACY 100007"		485236.88
"A T & T MOBILITY 6656"		485147.99
"RADIOLOGY ASSOCIATES OF NORTH TEXAS PA"		485008.41
"ARKANSAS VISIONDEVELOPMENT"		484976.35
"JACKSONVILLE WATER COMMISSION"		483837.98
"K & E CONSTRUCTION CO INC"		483703.11
"ROCKY MOUNTAIN HOLDINGS, LLC"		482890.58
"MARCUS EARL TALBOT"		482777.98
"ZACHARY TALBOT"		482777.98
"HARVEY PHARMACY LLC"		482572.55
"NETGAIN TECHNOLOGIES OF ARKANSAS INC"		482481.08
"SIMCO INC."		481865.59
"EDEN HOUSE HOME CARE, LLC"		481257.28
"KLEIN CONSTRUCTION INC"		480852.06
"THE PRE-SCHOOL INC"		480105.09
"RUSSELLVILLE SCHOOL DISTRICT 14"		479487.89
"ECLIPSE MEDICAL LLC"		479311.49
"SOUTHERN CARE INC"		478816.73
"CAMBRIDGE SYSTEMATICS INC"		478666.74
"NELNET ENROLLMENT SOLUTIONS LLC"	"PETERSONS NELNET LLC"	478604.83
"LABORATORY CORP OF AMERICA HOLDINGS"		478490.97
"BEGINNING ADVENTURES CHILDCARE"	"CHARLENE LABRON"	478480.62
"KANSAS CITY SOUTHERN RAILWY CO"		478192.55
"OPTIME CARE INC"		478008.99
"KENNEMETRICS, LLC"		477868.43
"MAJESTICAL CARE"		477209.60
"UNIV OF AR CTTP"		476686.98
"ROENA Y SMITH REVOCABLE TRUST"		476150.00
"CASA CASTILLO LLC"		475343.24
"IDEAL OPTION, PLLC"		475327.49
"HAWKINS WEIR ENGINEERING INC"		475088.62
"GIBRALTAR GLOBAL LLC"		474808.76
"COLUMBIA CO AMBULANCE SERVICE"		474736.00
"FOODBANK OF NORTH CENTRAL ARKANSAS"		474734.87
"SENIORS SERVING SENIORS IN HOME CARE"		474613.76
"PFIZER INC"		474554.01
"LAKE VILLAGE CLINIC PA"		473606.72
ICARERX,INC		473365.68
"BENTON SENIOR LIVING LLC"		473342.62
"GREEN BAY PACKAGING INC"		473190.03
"TEXAS DIGESTIVE DISEASE CONSULTANTS, PLL"		472655.90
"NEBRASKA SALT & GRAIN"		472542.51
"ELIZABETH DANIELLE DOBBINS"	"KIDS A CAT A ME"	471676.88
"SOUTHERN HEALTH AND WELLNESS INC"		471454.73
"CHRISTUS TRINITY CLINIC"		471450.54
"CITY DRUG CO INC"		471253.05
"CALLAN LLC"		470276.80
"PIGGOTT PHARMACY LLC"		470178.91
"DEVELOPMENTAL MILESTONES LLC"		469836.80
"LITTLE ROCK SCHOOL DISTRICT KELSEY BAILE"		469820.92
"ADVANCED SPINE AND PAIN CENTERS"		469649.76
"SHERWOOD FAMILY MEDICAL CLINIC"		469223.03
"PRUETTS FOOD PHARMACY"		468624.10
"CENTRAL ARKANSAS CONTRACTORS INC"		468590.33
"CONWAY REGIONAL MEDICAL CENTER"		468515.27
"BP ANESTHESIA, PLLC"		468339.45
"SURVIVAL FLIGHT EMS LLC"		468076.53
"SUPERIOR VAN AND MOBILITY LLC"		467908.27
"KING KIDS ACADEMY LLC"		467268.69
"WHITE RIVER PLANNING & DEVELOPMENT DISTR"	WRPDD	466487.92
"U S DEPARTMENT OF THE INTERIOR"	"U S GEOLOGICAL SURVEY"	466454.00
"CONTECH ENGINEERED SOLUTIONS"		466446.93
"J TECH"		466346.00
"Y MEDICAL ASSOCIATES INC"		466294.61
"BELL CONSTRUCTION COMPANY INC"		466280.00
"IN A CHILDS WORLD"	"RUBEN DAY"	465400.04
"QUICKBASE INC"		465262.19
"CHI ST VINCENT MEDICAL GROUP HOT SPRINGS"		464936.56
"WOMENS CLINIC"		464680.58
"CHEM AQUA INCORPORATION"		464680.54
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"	"MID-SOUTH HEALTH SYSTEMS INC"	463788.41
"NORTHWEST ARKANSAS CHILDRENS SHELTER INC"		463703.20
"FOCUS, INC."		463222.35
"PREMIER PHARMACY CARE, LLC"		462783.10
"PRO KIDS THERAPY LLC"		462554.98
"UNIVERSITY OF ARK FAYETTEVILLE"		462491.18
"BUTTERFLY BABIES CHILD CARE LLC"		462460.96
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 212"	462065.94
"WAL MART PHARMACY 100074"		462041.46
"DATA TRANSFER SOLUTIONS LLC"		461500.00
"COLLIERS ARKANSAS INC"	"COLLIERS INTERNATIONAL"	461205.88
"ARKANSAS CHILDRENS HOSPITAL"	"AR HIPPY CORPS PROJECT"	461160.00
"MID SOUTH SALES LLC"		461103.34
"PROGRESSIVE TECHNOLOGIES INC"		460995.56
"EWI INC"		460565.85
"VULCAN SIGNS"		460416.49
"KIDDIE KOLLEGE DAY CARE CENTER INC"		459645.10
"WM SUPERCENTER"		459629.52
"NORTHWEST ARKANSAS CHILD CARE"	"RESOURCE AND REFERRAL CENTER INC"	459356.44
"FINLEY PHARMACY PLLC"		458849.63
"HELENA CHEMICAL COMPANY"		458195.37
"ARMSTRONG BANK"		457608.26
"PATRIOT FUELS"		457354.39
"BROADWAY LASONA DENISE"	"LASONIAS ACTIVITY LAND"	457093.82
"AMERICAN HEART ASSOCIATION INC"		456885.03
"BRUSH CLEARING SERVICE LLC"		456690.00
"BILLY AND JUDY ROACH LIVING TRUST"		456661.95
"LITTLE ROCK WINWATER WORKS"		456095.42
"THE JONES TRUST"		455949.32
"KIRSTYS PLACE EARLY LEARNING CENTER"	"ELAINE MILLS"	455918.81
"CITY OF GLENWOOD"		455817.30
"LEAP FORWARD CHILD DEVELOPMENT CENTER"		455057.16
"THE COMMUNICATIONS GROUP"		454711.55
"PITNEY BOWES GLOBAL FINANCIAL SERVICES L"		454503.69
"STEWART PEDIATRIC THERAPY"		454002.08
"AUTISM SPECTRUM THERAPIES, LLC"		453346.63
"WAL MART PHARMACY 100070"		453200.99
"THE CHILDREN CENTER"	"LISA JENKINS"	452889.92
"KINDERGROVE PRESCHOOL AND CHILDRENS CENT"		452512.23
"BRANAGH INFORMATION GROUP INC"		452000.00
"COMMUNITY BEST CARE LLC"		451935.64
"ELAINE PHARMACY INC"		451645.61
"SOUTHWESTERN ELECTRIC POWER"		451489.81
"HEART TO HEART INC"		451307.52
"EULIN DOWNING"		451280.26
"NORTHWEST ARKANSAS REGIONAL PLANNING COM"		451250.00
"EDFINANCIAL SERVICES"		450875.58
"R2H2 BUSINESS ENTERPRISES PLLC"		450859.90
"ZOLL SERVICES LLC"		450081.07
"HARPS FOODS STORES INC"		450079.98
"BAPTIST HEALTH NEUROSURGERY AR"		450078.43
"AMERICAN INSTITUTE OF TOXICOLOGY, INC."		450047.83
"ARKANSAS AIMS"		450000.00
"TOTAL DELIVERANCE CATHEDRAL CHURCH"		449562.18
"TWO BO INC"	"BOBO AND BAIN CONSTRUCTION"	449407.50
"GOODWILL INDUSTRIES OF ARKANSAS INC"		448739.35
"COUNTRYVIEW PRESCHOOL"	"JEANINE MARTER"	448703.97
"ALLIED SERVICES LLC"	"REPUBLIC SERVICES OF THE OZARKS"	448485.26
"SUPERIOR AUTOMOTIVE GROUP"		448000.00
"SOUTHEAST ARKANSAS EMERGENCYPHYS"		447934.15
"GENERAL PROPERTIES INC"		447905.81
"LIL TREASURES LEARNING ACADEMY"		447618.47
"HIGGINBOTHAM MICHAEL S"		447385.23
"RENAISSANCE LEARNING INC"		447206.14
"JOHN DEERE COMPANY"		446950.02
"RPM MANAGEMENT CO INC"		446784.00
"ARKANSAS MEDICAL SOCIETY"		446304.93
"SPEER PEDIATRIC THERAPY, PLLC"		445505.32
"JEFFERSON HOSPITAL ASSOCIATION, INC"		445201.05
"CORNERSTONE PHARMACY MAIN LLC"		445173.87
"CLEARWATER ANALYTICS LLC"		445153.27
"ARKANSAS SPEECH PATHOLOGY LLC"		445049.56
"KIDSOURCE THERAPY INC"		444787.34
"LAWRENCE COUNTY RURAL FAMILY CLIN"		444746.50
"SPEECH SOLUTIONS, INC"		443844.25
"INDEPENDENT LIVING SERVICES, INC."		443712.53
"TLC PEDIATRICS, PLLC"		443230.40
"CROW BURLINGAME CO"		442766.84
"MY CHILDS FIRST SCHOOL INC"	"MY CHILD'S 1ST SCHOOL"	442628.93
"INTERVENTIONAL PAIN MANAGEMENT AS"		441351.57
"CHILDRENS PROTECTION CENTER"		441340.52
"CATER TO ELDERS PRIVATE HOME CARE SERVIC"		441282.56
"CITY PHARMACY"		441232.32
"MEDSPHERE SYSTEMS CORPORATION"		441111.00
"MYTHICS LLC"		440906.31
"D L BAKER DRUG CO INC"		440849.83
"WOMENS CLINIC OF FORREST CITY"		440583.99
"ANDERSONS GAS & PROPANE INC"		440204.93
"NORTHWEST ARKANSAS WOMENS SHELTER"		439923.95
"LEGAL AID OF ARKANSAS"		439922.37
"TODAY'S LOVING CARE COMMUNITY OUTREACH"		438712.32
"LAKE VILLAGE DRUG STORE INC"		438179.47
"SKY EARLY LEARNING CENTER"	"ELIZABETH D CROUSE"	437943.18
"ARKANSAS CONSTRUCTION EDUCATION FOUNDATI"		437935.09
"ARMO, LLC"		437856.14
"NORTHWEST ARKANSAS OB GYN ASSOC P"		437485.75
"KINGS AND QUEENS DEVELOPMENT"	"JENNIFER LONG"	436830.55
"FAULKNER EMERGENCY GROUP, PLLC"		436566.88
"PHEASANTS FOREVER INC"		436509.52
"ASAFO-BOAKYE BENJAMIN"		436175.17
"RIVERSIDE AMBULANCE INC"		436018.37
"JONESBORO AMBULATORY SURGERY CENTER LLC"		435882.78
"HORNER & SHIFRIN INC"		435519.83
"KIDDIE CAMPUS CHILD CARE CENTER INC"	"LICENSED CHILD CARE CENTER"	435453.73
"PPG STORE 7 LLC"		435040.72
"QUALITY PETROLEUM INC"		434860.56
"WESTERN ARKANSAS PEDIATRIC REHAB INC"		434112.32
"THREE RIVERS SENIOR SERVICES INC"		434109.44
"AMDPA FOUNDATION INC"		434022.18
"MAGELLA MEDICAL ASSOCIATES BILLING, INC."		433460.35
"VANCE BROTHERS INC"		433243.73
"MAXIMA SUPPLY LLC"		433105.52
"CONNECT PARENT CORPORATION"	"BRIGHTSPEED OF NORTHWEST ARKANSAS LLC"	433007.71
"ACORN WATER ASSOCIATION"		432205.92
"WALKER RANDY"		430866.24
"THRIVE PEDIATRIC THERAPY, LLC"		428970.96
"MERCY CLINIC RIVER VALLEY MUSCULO"		428664.11
"PUBLIC CONSULTING GROUP LLC"		428660.37
"LITTLE HEROES LEARNING ACADEMY LLC"		428575.33
"CHILD CARE DEVELOPMENT SCHOOLS INC"	"CHILD CARE NETWORK 190"	428165.54
"OZARK MOUNTAIN SOLID WASTE DISTRICT"		428052.63
"HOLIDAY ISLAND OPERATIONS LLC"		427889.86
"BLOOM PEDIATRIC THERAPY SERVICES"		427804.65
"MAINSTREET KIDS"		427704.22
"RADIOLOGIST OF RUSSELLVILLE, PA"		427411.49
"WHITE COUNTY CHILD DEVELOPMENT INC"	"SHIRLEYS MOTHER GOOSE DAY CARE"	426892.07
"KIDSPOT MARION INC"		426636.78
"REECE TIMMOTHY C"		426484.88
"J A RIGGS TRACTOR COMPANY"	"RIGGS CAT"	425723.78
"CARY J RAY TRUSTEE"		425000.00
"PAULA R RAY TRUSTEE"		425000.00
"BLUESPRIG PEDIATRICS"		424967.69
"WITTENBERG DELONY & DAVIDSON INC"	"WDD ARCHITECTS"	424878.91
"REACH THERAPY SERVICES LLC"		424815.34
"PULMONARY AND SLEEP DIAGNOSTICS"		424786.61
"AT HOME HELPERS LLC"		424586.24
"SILVER LINING SENIOR CARE LLC"		424391.68
"WR COMMUNITY SERVICES LLC"		424197.12
"LEARN PLAY GROW CHILDREN"		424195.10
"EARLY IMPRESSIONS PRESCHOOL & CHILD CARE"	"STACEY PHILLIPS"	423922.58
"COPS CDL ACADEMY"		423020.00
"ABITACARE LLC"		422965.98
"HUDSON PHARMACY"		422877.99
"LYNN M CENTER INC"		422352.58
"TEXARKANA WATER UTILITIES"		422112.80
"HOT SPRINGS SENIOR CARE, LLC"		421857.28
"JEFFERSON PARTNERS LP"		421781.10
"SILOAM SPRINGS SCHOOL DISTRICT 21"		421423.95
"NORTH HILLS SURGERY CENTER LLC"		421317.61
"RAINBOW OF CHALLENGES INC"	"SCHOOL OF HOPE"	421189.31
"EDS SUPPLY CO INC"		420740.38
"TRI COUNTY REGIONAL WATER DISTRIBUTION D"		420522.82
"TROXLER ELECTRONIC LABS INC"		420128.22
"LEFEATHER HOMECARE LLC"		420041.70
"BMD BUILDERS LLC"	"BMD BUILDERS"	419357.20
"SOUTH ARKANSAS WOMENS CLINIC PLC"		417962.35
"ARKANSAS MEDICAL FOUNDATION"		417300.00
"ACADEMY OF LEARNING INC"		417159.38
"WAL MART PHARMACY 100033"		416397.28
"EARLY EDUCATION AND CARE CONNECTIONS INC"		416064.14
"BENJAMIN SILBER"	"SILBER PSYCHOLOGICAL ASSESSMENT"	415710.00
"N W AR PATHOLOGY ASSOCIATES"		415408.53
"CJRW INC"		415332.83
"NORTHWEST BENTON COUNTY PHYSICIAN"		414489.33
"THILO PHARMACY SERVICES"		414432.28
"ARKANSAS HOSPICE BATESVILLE"		414368.20
"ARKANSAS WOMEN'S CENTER, P.A."		414222.72
"JERRY PATE TURF & IRRIGATION INC"		414209.64
"BRIDGES THERAPY GROUP, PLLC"		414132.64
"BLIND CONSUMER PAYMENTS"		413682.53
"ESSENTIAL CHILD CARE"		413103.06
"HANGER PROSTHETICS AND ORTHOTICS EAST IN"		413048.95
"KAH DEVELOPMENT 4, LLC"		412685.48
"BELL CLINIC PA"		412466.42
"SOURCES FOR COMMUNITY INDEPENDENT LIVING"		412258.56
"AR SPECIALTY SURGERY CENTER"		412172.17
"INTERSTATE BILLING SERV INC"		412014.60
"3SBIF INC"	"LITTLE MARTIANS LEARNING CENTER"	411735.80
"LL GLEN PLAZA LOOP LLC"	"STEVE LANDERS CHRYSLER DODGE JEEP"	411198.00
"WAL MART PHARMACY 100001"		411043.04
"WOMENS COUNCIL ON AFRICAN AMERICAN AFFAI"	"CENTER FOR HEALING HEARTS AND SPIRITS"	411039.79
"CATTLEMENS BEEF PROMOTION AND RESEARCH B"	"CATTLEMENS BEEF BOARD"	410954.35
