Vendor,"Vendor DBA",Expenditure
"TRACY DOLAN",,4439.60
"SALAMANDER WASHINGTON",,4438.56
"LEE JOHNSON",,4437.46
"JACKIE STAHMAN",,4436.56
"CORKYS RIBS & B-B-Q",,4436.44
"WALMART STORES ARKANSAS LLC","WALMART MARKET #2744",4435.84
"SUSAN LYNN ALLEN",,4434.11
"HYATT REGENCY CALGARY",,4433.94
"PATTY ELKINS","ELKINS HARDWARE & MACHINERY",4433.00
"LATONYA BROOKS",,4432.24
"AMY MARIE HATLEY",,4432.01
"BOONE MICHELLE L",,4431.00
"TWIN RIVERS RESPIRATORY CARE INC","AEROCARE OF FORT SMITH",4430.00
"ROHETTI MONIQUE BARRETT",,4429.80
"ALEC FARMER",,4428.66
"CHARLOTTE D GALUSHA",,4427.27
"SARAH M SHARUM",,4426.47
"THE FIGLIULO GROUP","HEIGHTS INDISTRIAL SUPPLY",4426.39
"AMY RYAN","ARKANSAS WEST METALS",4425.04
"FRIESEN DENNIS AND SANDY",,4425.00
"KELLER STEVEN J",,4424.54
"SUNSHINE EXPRESS FOOD MART INC","SUNSHINE FOOD MART",4424.47
"KVJ FORT WORTH 1 LLC","JAMIE M HOWE",4424.00
"RIDGE DENTAL GROUP PLLC","RIDGE DENTAL & AESTHETICS",4422.30
"ROCKS TOBACCO N BAIT INC","ROCKS TOBACCO N BAIT",4421.79
"DODD KIDD & RYAN PLLC",,4420.00
"NPDB NPDB.HRSA.GOV",,4420.00
"D & D PAVING INC",,4419.50
"NATALIE CAROLINA ROSE YOUNG",,4419.50
"STONE, MATT",,4419.10
"JOE W MARTIN",,4417.75
"SUPER 1 PHARMACY",,4416.71
"ROBERTSON, KALE S",,4415.88
"CST SERVICES LLC","CIRCLE K #2741787",4414.33
"RONALD JAMES BATES DO PA",,4414.27
"JOANNE MCCOY HOLLOWELL",,4413.28
"WILLIAM CASELTON",,4411.96
"MISSISSIPPI VALLEY STATE UNIVERSITY",,4410.53
"JONATHAN M SHEETS",,4410.46
"GREGORY L MITCHELL",,4410.41
"OWENS FOODS AND SUPPLIES INC",,4408.84
"FREDERICK MARTINEZ",,4408.80
"THE SEAPROMPT CORPORATION",DAS,4408.16
"DEIMEL, IV GEORGE W",,4407.93
"PATHNET INC",,4407.65
"JAMES D MOORING","MOORING DIRT WORKS",4407.50
"KIMBERLY DENISE JOHNSON",,4405.08
"TERRY M SULLIVAN",,4404.96
"JASMINE RENEE WILHELM",,4404.74
"ELLIOTT ELECTRIC SUPPL",,4404.73
"CALIBER ARMOR LLC",,4404.50
"I-30 EXPRESS LLC","I-30 FOOD MART",4404.44
"STRIBLING EQUIPMENT SP",,4404.43
"STEVE P. CROWELL",,4404.29
"IRBY ROBERT",,4404.11
"F & S FOOD MARKET INC","BROADWAY FOOD MART",4404.08
"OMNI HOTELS",,4403.15
"CHRISTY L MIDDLEBROOKS",,4402.88
"WALMART STORES ARKANSAS LLC","WALMART #52",4402.33
"N & E ENTERPRISE LLC","HIGHWAY 79 FOOD MART",4402.15
"LITTLE CAESARS PIZZA OF AR INC",,4402.00
"THE CIGARETTE STORE LLC","TOBACCO SUPERSTORE #69",4401.38
"NADINE WEBB",,4401.21
"OZARKSGO LLC",,4400.00
"VERDA DAVENPORT BOOHER","VERDA DAVENPORT",4400.00
"DREW COUNTY ABSTRACT CO.",,4400.00
"SHALLIANCE LLC",,4400.00
"FLAT ROCK ENTERPRISES INC",PIN-CENTIVES,4400.00
"SANDRA DICKERSON",,4400.00
"WYOMING DEPT OF TRANSPORTATION",,4400.00
"LANE CULLUM",,4400.00
"LESLIE PIEL",,4400.00
"BURRELLES INFORMATION SERVICES LLC",BURRELLESLUCE,4400.00
"KEMPER EDGIN","RED BARN LIQUOR",4398.62
"VRC COMPANIES",,4398.50
"GAULDIN DONALD W",,4398.31
"MEGAN LAMB",,4398.29
"MALONE LONNIE L AND JOYCE A",,4396.00
"TEXARKANA HOSE & GASKET CO",,4395.61
"MELISSA W TROTTER",,4394.69
"DYLAN THOMAS WAGNER",,4393.58
"COREPATH LABORATORIES PA",,4393.04
"ELOISA CALVILLO OLIVARES FOR","CAVILLO, JORGE ALEJANDRO MALO",4392.00
"BROOKSHIRE GROCERY COMPANY INC","BROOKSHIRE FOOD STORE #41",4390.95
"MOUNTAIRE CORPORATION",,4390.57
"HUGHES ARCHITECTURAL DESIGNS LLC",,4390.00
"BRADFORD HIGH SCHOOL",,4388.86
"MARK R JOHNSON",,4388.28
"CITI TRENDS",,4388.02
"NATL ASSOC FOR PUBLIC HEALTH STATISTICS",NAPHSIS,4388.00
"DIRECTV, LLC",,4385.94
"EDWARD SISNEY","NEW TRENDS SUPPLY",4385.50
"APEX REDI MIXED CONCRETE CO",,4385.31
"OU CCE REG WEB",,4385.00
"NORTHWEST ARKANSAS NEWSPAPERS LLC","NORTHWEST ARKANSAS DEMOCRAT GAZETTE",4384.82
"MARTHA E MEYERS OD PA",,4384.43
"PAWN EXPRESS OF TEXARKANA INC","PAWN EXPRESS",4384.26
"NEW BOSTON INVESTMENTS LLC","HOLIDAY INN TEXARKANA",4383.59
"NATASHA M LUCAS",,4381.95
"BAREFIELDS BODY SHOP & AUTO SALVAGE",,4381.80
"WATERS OF NEWPORT LLC",,4381.72
"BUGMOBILE OF ARKANSAS INC",,4381.60
"KRISTY DAWN BONDS",,4381.12
"SARMAN INVESTMENTS LLC",,4380.00
"REBECCA E. BELL",,4379.33
"MIZE GARAGE DOORS INC",,4378.79
"FREDERICK PHILIP TALDO JR",,4378.04
"AIRBNB HMA2Q2WR4E",,4377.79
"MOUNTAIN VIEW FAMILY PRACTICE",,4377.00
"JEFFERSON HOSPITAL ASSOCIATION,INC.",,4376.84
"JOSEPH A BROWN",,4376.60
"BUFFALO ISLAND MEDICAL CLINIC LEACHVILLE",,4375.54
"UNIVERSITY OF TEXAS SOUTHWESTERN MEDICAL",,4375.03
"JAYKUMAR S. MODI",,4374.42
"JAMES G BLEVINS",,4373.16
"PERSONALIZED BOTTLE WATER INC","SIKES MARK",4373.07
"GABRIEL HOLLIS",,4371.84
"LASONYA V GOFFIN",,4371.81
"GRAY BEARD ARMORY LLC","GRAY BEARD AMMO",4370.45
"WALMART STORES ARKANSAS LLC","WALMART #33",4369.22
"RIDE N DRIVE AUTO SALES","PLATINUM TRAILER GROUP",4369.00
"BRIAN BELL",,4368.25
"KIRBY ROBIN L",,4368.00
"HAMPTON INN AND SUITES",,4365.98
"ARKANSAS INDUSTRIAL RADIATOR INC",,4364.05
"HARRISON SURGERY CENTER",,4363.32
"SHAUN KITCHENS",,4362.82
"ERICA LEANN LONG",,4362.50
"GOLDEN EAGLE PRODUCTS INC",,4362.40
"DAVIS, VICKIE",,4361.28
"DOREEN BROWN",,4361.24
"FELECIA LASHALL SMITH",,4360.72
"EMBLEMS INC","THE EMBLEM AUTHORITY",4360.00
"HENSON RADIATOR LLC",,4359.37
"VALERIE JO HOLCOMB",,4357.90
"WHITNEY J WOODARD",,4356.48
"ARTISAN ACRES LLC",,4355.48
"SHANA LOWERY",,4354.66
"TOTAL DOCUMENT SOLUTIONS INC","TDS IT",4352.80
"TIFFANY & CO.",,4352.22
"JAMESON R DAVIS","CORNERSTONE FARMS",4352.00
"GRAMMARLY INC",,4350.00
"K K SMOKE SHOP LLC","K K SMOKE SHOP LLC",4347.51
"WALMART STORES ARKANSAS LLC","WALMART #125",4346.63
"DOUBLE JAY SUPPLY COMPANY",,4346.59
"NORTHWEST ARKANSAS PHYSICAL ABILITY TEST","APEX NETWORK PHYSICAL THERAPY",4345.77
"WILLIAM THORNE",,4344.54
"ANDREA M FERREN",,4344.13
"PAULA TALBERT CREECH",,4344.07
"HAM RADIO OUTLET",,4343.26
"WILLIAMS CICELY",,4342.70
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT",,4342.20
"BNBS, INC. DBA BANK & BUSINESS SOLU TION",,4341.91
"KAYTLIN ALYSSA OUTLAW",,4340.02
"SSC & S LLC","FOUNDATION PRO",4340.00
"DONNA PARISH",,4339.99
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #277",4339.74
"CITY OF DECATUR",,4339.11
"BUSINESS COMM SYSTEMS INC",,4339.09
"GWYNNE GOLDEN, JR","TOBACCO 4 LESS",4339.01
"POLY-WOOD LLC",POLYWOOD,4338.44
"RANDY YAHN",,4337.50
"TOMMY JOE MEADORS",,4337.27
"TOWLE WALLACE W",,4336.83
"ARKANSAS BOX LLC",,4336.60
"LIGHTNING X PRODUCTS",,4335.10
"TURPIN PAINTING COMPANY INC",,4335.00
"LITTLE ROCK ALLERGY CLINIC","LITTLE ROCK ALLERGY & ASTHMA",4335.00
"MIEDEMA MARK L",,4334.75
"CAYME RODRIGO I",,4334.57
"ERIC S SAUNDERS",,4334.09
"CHITRA SADANANDAN",,4333.37
"MAPCO EXPRESS INC","MAPCO EXPRESS #3154",4333.05
"MICHAEL RAY FORBES",,4331.75
"USPS PO 0478390276",,4331.05
"RACHEL MARIE NAGLE","ADVENTUROUS HEART LLC",4330.00
"MICHAEL GARDNER","GARDNER BODY & GLASS LLC",4329.44
"WOMACK, LINDA",,4329.12
"REBECCA NICOLE WARD",,4327.78
"ANGELENA CARADINE",,4326.81
"MOTION INDUSTRIES INC",,4326.76
"LESLEY JACKSON",,4325.45
"HWY 7 AUTO RECYCLING INC",,4325.00
"MORGAN GINA M",,4324.35
"LAWRENCE E BENGAL",,4323.44
"CORNETT, SUMMER FOR","CORNETT, SARA CHLOE",4323.43
"FAMILY DOLLAR",,4323.25
"SP BOXED WATER IS BE",,4321.80
"MORSE WATCHMANS INC",,4321.54
"MAGIE MABREY HUGHES EYE CLINIC PA","ARKANSAS RETINA CLINIC",4320.11
"PRIVETT, JOYCE",,4320.00
"DALE V COWART",,4320.00
"CAROLINE M. WILSON",,4319.11
"HOLIDAY INN & SUITES FT SMITH",,4317.93
"CACHE RIVER COUNSELING,LLC.",,4317.56
"DFA & JOE DENTON & KELLI DENTON",,4317.00
"AZS PETROLEUM LLC","MEGA CENTRAL STATION",4316.70
"MYPLANE INC",MYPILOTSTORE.COM,4316.00
"CIRCLE K STORES INC","CIRCLE K STORE 2709989",4315.96
"SANA ENTERPRISES LLC","ONE STOP II",4315.94
"CONWAY COUNSELING AND WELLNESS CENTER PL",,4315.00
"AMERICAN AED LLC",,4314.79
"AMERICAN PETROLEUM SALES & SER",,4314.75
"LEVEL ON MAIN INC","BREWSKIS PUB AND GRUB",4313.97
"SOUZA-TOWNSEND FAMILY MEDICAL CLINIC, PA",,4313.93
"BRANDT CONSOLIDATED INC",,4313.55
"JEANNIE L DENNISTON",,4313.50
"RYBURN MOTOR CO",,4313.47
"TOBY NOBLITT",,4313.00
"BROWN, KARILYN",,4312.50
"ONEAL, JOHNNY C",,4312.00
"TLG OPERATIONS LLC","PETERBILT OF NORTHWEST ARKANSAS",4309.57
"BRADLEY A LUMPKIN",,4309.48
"PARTS EXPRESS",,4309.29
"BRENDA KAY PRICE",,4309.25
"FT SMITH FOP LODGE",,4308.54
"BOWMAN HANDLES INC",,4306.63
"CHAMBERS NURSING HOME CENTERINC",,4306.49
"PEARSON DOROTHY",,4306.00
"PIKE COUNTY SHERIFF",,4306.00
"R & R TOBACCO INVESTMENT LLC","FOURCHE TOBACCO & VAPE SHOP",4305.93
"ST. LOUIS CHILDREN'S HOSPITAL",,4305.87
"GETTY IMAGES US INC",THINKSTOCK,4305.00
"ROBERT HOFFMAN",,4305.00
"NEUROLOGY ASSOC OF NE AR",,4305.00
"JAY S MEEKS",,4304.96
"LOUISIANA STATE UNIVERSITY IN SHREVEPORT",,4303.06
"MITCHELL LAKENYA DA",,4301.64
"TIMS AUTOBODY INC",,4300.29
"GWENDOLYN PRICE",,4300.25
"CHASIDY PAYNE",,4300.17
"TIFFANY MICHELLE BURKE",,4300.01
"ELOISE HARRIS",,4300.00
"NATIONAL ASSOCIATION OF HEALTH DATA ORGA",,4300.00
"ARKANSAS MUNICIPAL LEAGUE",,4300.00
"HERITAGE LAND & TIMBER LLC",,4300.00
"SANDRA C GONZALEZ",,4300.00
"SANDRA HOLMES",,4300.00
"HILL-ROM CO INC",,4299.75
"RONALD GARNER",,4299.64
"ANALYTICHEM CANADA INC",,4299.40
"OMEGA CUSTOMS LLC",,4298.21
"BAXTER INSURANCE GROUP",,4298.00
"THE BAND HOUSE","THE BND HOUSE OF TEXARKANA LLC",4296.44
"HORIZON SIGNAL TECHNOLOGY",,4296.00
"ASHLEY COUNTY",,4295.26
"NORTH AMERICAN ASSOCIATION OF CENTR CANC",,4295.00
"ST JOSEPH CATHOLIC SCHOOL",,4294.44
"CATHY M JENKINS",,4294.00
"MIWA LOCK CO",,4293.40
"LINDA BASCHEK",,4291.86
"DAVID W BRYANT",,4291.03
"DEBORAH L. KEMP",,4289.67
"ROY LAMBERT LOVELACE BINGAMAN & WOOD LLP",,4288.50
"KIMBERLY CRAWFORD",,4287.50
"MALCOLM CAMBRON",,4286.96
"UNITED BAGS INC",,4286.77
"ROSEANN LYNN CHESHIER",,4286.35
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #779",4284.73
"KURTZ MILLER",,4284.69
"DONNIE MANASCO POA","MANASCO, BONNIE JEAN",4284.00
"CADD MICROSYSTEMS INC",,4284.00
ATLAS/EVENTSTABLE,,4283.30
"FOOTHILLS CYCLES INC","SUNRISE HONDA MOTORSPORTS",4282.32
"CUNNINGHAM BRANDY L",,4281.28
"MARRIOTT NORFOLK WATER",,4280.90
"LINCOLN HOSPITALITY LLC",,4280.38
"METALTEC STEEL ABRASIVE COMPANY",,4280.00
"STEVES AUTO CENTER OF CONWAY",,4280.00
"CLINTON L YOUNG",,4279.62
"GPM SOUTHEAST LLC","FLASH MARKET #7049",4279.31
"SEBASTIAN COUNTY NAACP",,4277.67
"MATTHEW T SEWELL",,4277.62
"HOLIDAY WM LLC","HOLIDAY INN EXPRESS & SUITES",4276.99
"LAURIE B GAINES",,4275.50
"VICTORIA RASHELL ELLISON",,4275.41
"HAYNES, GREGORY - GUARDIAN","HAYNES, JEANET",4275.36
"WILLIAMS JAMES E AND JOHNSON JENNIC",,4275.00
"ACE GLOBAL ENTERPRISES CORP",,4275.00
"IN NATIONAL ASSOCIATI",,4275.00
"JANICE GAIL CLARK","CROSSED ARROWS TRADING COMPANY",4275.00
"LEZLEE RUTH STARR",,4274.92
"SHEILA J CHASTAIN",,4274.70
"NEWK S - 1096B",,4273.91
"STEIN ELIZABETH",,4273.50
"NANNIE MARVETTE SMITH",,4273.41
"CALEB C. JACKSON",,4272.41
"CONWAY REGIONAL MEDICAL CENTER INC","CLINTON MEDICAL CLINIC",4271.92
"GRASS ROOTS EQUIPMENT",,4270.78
SUPPLYHOUSE.COM,,4270.64
"BELINDA D COULTER",,4270.43
"TAYLOR JORDAN BEARDEN",,4270.30
"AARON K HUETT",,4270.23
"CAPITAL HOTEL THE",,4268.93
"JOHN DAVID LOCHALA",,4268.25
"MINSKY DRUG STORE",,4266.37
"HAND HAMMERED INDUSTRIES","MARK BURT JR",4265.70
"CHAPEL RIDGE NURSING CENTER LLC","CHAPEL RIDGE HEALTH AND REHAB",4264.99
"HENARD, MYRTLE",,4264.80
"DORSEY D BRYANT III MD PA","TRI-STATE ORTHC & SPORTS",4262.92
"BROOKS KILLIAN","KILLIANS HEAT & AIR",4262.26
"REVIVE LLC",,4261.85
"QUALITY FARM SUPPLY OF JONESBORO IN",,4261.32
"DIANE FRANCES MCMINN",,4260.97
"WALMART STORES ARKANSAS LLC","WALMART #157",4260.71
"ADVANCED IMPACT MEDICAL CONSULTING LLC","AMANDA LEE PEARCE",4260.50
"SMITH, HANNAH R",,4260.00
"YEAGER HARDWARE INC",,4257.49
"TOX USA LABS LLC",,4257.48
"MARTHA S JOHNSON",,4256.75
"ANGELA MARIE JONES",,4256.33
"CRUM CHIROPRACTIC CLINIC PLLC",,4256.04
"JIMMYS CYCLE TRACTOR MARINE",,4253.33
"ERICA N SMITH",,4253.29
"SARA ELIZABETH INMAN",,4253.00
"CHARLES D MORRIS",,4252.45
"LARRY W JOHNSON",,4252.35
"WEISS LUMBER BUILDING",,4251.49
"MELBOURNE SANITATION",,4251.00
"WATKINS TREE SERVICE LLC",,4250.00
"DOCUMENT DEPOT LLC",,4250.00
"NATIONAL ASSOC OF STATE VETERANS HO",NASVH,4250.00
"CAMDEN DOWNTOWN NETWORK INC",,4250.00
"NEIL MCKNIGHT",,4250.00
"ROGER D WEEKS","ON CALL TIRE",4248.92
"SBC LONG DISTANCE LLC","FKA SOUTHWESTERN BELL COMMUNICATION",4246.58
"WALMART PHARMACY 10-0015",,4246.26
"DEBBIE HARDY",,4245.00
"RPMC INC","MODERN CARE MEDICAL SERVICES",4244.98
"COLLEEN B KORDSMEIER",,4244.51
"BAPTIST MEDCARE INC","LITTLE ROCK EMERGENCY DOCTORS GROUP",4243.96
"HOME2 SUITES NASHVILLE",,4243.70
"MYERS SUPPLY HOT SPR",,4243.51
"JOSHUA AARON BROOKS",,4242.72
"TOLLEY & BROOKS PA",,4242.24
"JENNIFER M BISHOP",,4241.66
"BURKE REBECCA L",,4241.30
"THOMAS OCULAR PROSTHETIC",,4240.92
"ALESA R LAMBERT",,4240.56
"ROARK MOTOR SUPPLY INC",,4240.03
"MICHAEL YOUNG","MIGHTY OAK FOREST MANAGEMENT LLC",4240.00
"SNAPBOX SELF STORAGE",,4240.00
"ARKANSAS RELATIONSHIP COUNSELING CENTER",,4239.45
"KIMBERLY B BIBB",,4239.25
"RYAN P PHILLIPS",,4239.08
"GASTROINTESTINAL SPECIALISTS FOUNDATION",,4239.02
"CHERISE PERKINS FOR JUSTIN NICKERSON",,4238.00
"QUALITY INN OF HARRISON",,4237.64
"GRIGSBY REPORTING SERVICES",,4236.50
"PELTON, SANDRA",,4233.60
"ROBERTSON, JILLENE",,4233.60
"CAROL DENISE JACKSON",,4233.58
"JAMES HOGUE",,4232.90
"JENNIFER N RHODES",,4230.67
"MILES M JOHNSON MD PA",,4230.15
"MARVA SHELTERED WORKSHOP INC",,4230.00
"TABITHA MICHELLE GIBBS",,4228.40
"SE BRADLEY COUNTY WATER ASSOCIATION",,4227.90
"DIGITEK ASPARE LLC","TURRELL TRAVEL CENTER",4227.79
"DPW ENTERPRISES INC",,4226.50
"RIVERCITY HYDRAULICS INC",,4226.10
"GAS MAX LLC","I 30 GAS SUPER STORE",4225.72
"CHLOE MICHELLE VANCE",,4225.53
"LEANNA NIKOLE SIMMONS","DRIVING INDEPENDENCE",4225.40
"FORENSIC ASSURANCE",,4225.00
"NATHANIEL R STILLWELL","NATHAN STILLWELL EXCAVATION LLC",4225.00
"GATES, ALLEEN",,4224.00
"KERRY YOUNG CONCRETE PUMPING LLC",,4224.00
"ROBIN RAMBO",,4223.77
"ANTHONY ALAN BRAY",,4223.05
"ROBERT ARRINGTON",,4222.38
"POCAHONTAS WATER WORKS",,4222.30
"MIDWEST MACHINERY OK",,4221.58
"JONES DAVID A",,4220.00
"CROSS COUNTY SCHOOL DISTRICTNO 7",,4218.58
"POINT REMOVE WETLANDS RECLAMATION",,4218.00
"DALE SCOTT GILLILAND",,4216.95
"DARCY HOGAN",,4216.95
"LOVE'S TRAVEL STOP AND COUNTRY STORES IN","LOVE'S TRAVEL STOP #271",4216.47
"EMILY K DEAN",,4215.43
"DANIEL BRADFORD",,4215.00
"EDWARD JONES","FBO CARI WILLIAMS",4214.99
"MARSHALL BEST SECURITY CORPORATION",,4214.47
"ENVIRONMENTAL ENERGY CONSULTANTS LLC","CALEB COPELAND COOK",4214.00
"AR BAPTIST CHILDREN'S HOMES AN",,4213.21
"CRAIN AUTOMOTIVE HOLDINGS LLC","CRAIN POWERSPORTS OF BENTON LLC",4212.80
"PRESIDIO NETWORKED SOLUTIONS, INC.",,4212.00
"MARRIOTT JW HILL RSRT&",,4210.39
"SP VIBE.US 2530",,4210.33
"JOHN WEST","WEST INTERPRETING",4210.22
"RENATA CAGLE",,4210.00
"RODNEY HOPKINS",,4210.00
"DIGITAL INTELLIGENCE INC",,4209.96
"MEREDITH DIGITAL INC",,4209.92
"LARRE' SHELTON",,4209.92
"DOUGLAS E HICKS",,4207.05
"CITY OF MARION",,4206.28
"AVIN D REKHI MDPA",,4206.26
"MARISSA SHEYLEN GRAY",,4204.61
"CABUN RURAL HEALTH SERVICESINC",,4203.00
"ALICE M ROGERS-JOHNSON",,4202.78
"LISA CHERRY CARROLL",,4202.77
"STEPHEN M LAWRENCE",,4202.66
"SQ REYNOLDS RUBBER ST",,4202.42
"SQ LOVELIS REFRIGERAT",,4202.33
"CARDINAL ELECTRIC LLC","NICHOLAS WOODS",4201.41
"STUBBLEFIELD, GARY",,4201.11
"RAY EDWARD E AND SHERRI J",,4201.00
"OZARKO TIRE CENTERS INC",,4200.27
"WILLIAMS, LUCILLE",,4200.00
"HILL, BETTY",,4200.00
"ANDRACA DANIEL CASTRO",,4200.00
"SMITH, KAREN R",,4200.00
"C S BAILEY ENTERPRISES INC",,4200.00
"CAFFEY, DAVE FOR","CAFFEY, STELLA",4200.00
"GONZALEZ IRENE MORALES",,4200.00
"JOHNSON, JOHN D, SR",,4200.00
"ALLSTATE SEPTIC TANK SERVICE INC","GREASE TRAPS & PORTABLE TOILETS",4200.00
"PARHAM, ALMA L",,4200.00
"SPRINGDALE CHAMBER OF COMMERCE",,4200.00
"GOSNEY, LOIS",,4200.00
"AMERICAN ASSOCIATION FOR LABORATORY ACCR",,4200.00
"DANIELS, ERBY",,4200.00
"CARL ANTHONY PAYNE II","CARL ANTHONY PAYNE ENTERTAINMENT LLC",4200.00
"GRADIE RAMEY",,4200.00
"JONES, MAE RUTH",,4200.00
"HEALTHY CONNECTIONS",,4200.00
"HARRIS, FINNIE B",,4200.00
"TN CHAPTER AFS",,4199.11
"RYAN JACOB GILDNER",,4198.52
"STEPHEN H THOMAS",,4197.50
"DCD PROPERTIES LLC",,4197.27
"ARKANSAS CHAPTER AMERICAN ACADEMY OF PED",,4195.00
"RML NWA CH LLC","MCLARTY DANIEL CHEVROLET",4194.70
"JERRY L HALSEY JR",,4191.17
"THEOPOLIS JACKSON","JACKSON CLEANING SERVICE",4188.42
"HARBOR FREIGHT TOOLS29",,4187.46
"FURMAN, ANTHONY",,4187.28
"JASON EVERETT HARPER",,4186.88
"TUBELITE TN LLC",,4186.83
"SHAUN GARRETT PERKINS",,4185.33
"NATIONAL ASSOCIATION OF AMUSEMENT R SAFE",,4185.00
"BROWNING LARRY R",,4183.45
"SONNY LAMAR LAMBERT",,4183.21
"COXHEALTH ORTHOPEDICS",,4183.17
"CORNELIUS JACKSON",,4182.50
"R-K MART INC","R-K MART",4182.05
"ATHLETICO LTD","ATHLETICO PHYSICAL THERAPY",4181.65
"ABDELAL AHMED T",,4181.57
"PATTERSON FOOD SERVICE COMPANY","SMOKES TOBACCO WAREHOUSE #58",4181.10
"SKIDRIL INC",,4180.00
"ANTONIO LEIJA MORALES",,4179.72
"R P POWER",,4179.60
"SWISSOTEL CHICAGO HTL",,4179.52
"JOHNSON MCJUNKI KRISTEN M",,4178.88
"JAMES MCMAHAN",,4178.78
"SPECIALIZED CARE CO",,4178.45
"SWOKLA ROBBIN S JR","QUALITY KNIFE SHARPENERS",4176.75
"HOME 2 SUITES",,4176.38
"FREEMAN, MARTY",,4176.00
"MCKEE, MATT",,4172.70
"DANIEL B THRAILKILL",,4172.07
"HCM SOUTHERN REPROGRAP",,4171.36
"STACEY R DOLLAR","DOLLAR COURT REPORTING & CONTRACTING LLC",4171.33
"BURKHALTER CAPITAL DEVELOPMENT",,4171.20
"EVA TIEN",,4171.10
"KIMBER LUANN HIGGINBOTHAM",,4170.24
"LEOPARD, SHANNON LOGAN FOR","LOGAN, JOHN ANTHONY",4169.50
"ALISHA S HENRY",,4169.05
"GREENPOINT AG TEXARKAN",,4168.65
"ELLIOTT DATA SYSTEMS",,4168.54
"BONITA NETHERY",,4167.94
"UNITED TRANS AND TRUCK",,4167.62
"TABASUM IMRAN","TABASUM IMRAN MD",4166.60
"RODRIGUEZ, CRISTOBAL",,4166.43
"GLOBAL EQUIPMENT COMPANY INC",,4166.38
"SMOKE ESCAPE LLC","SMOKE ESCAPE LLC",4166.27
"MASTERTECH AUTOMOTIVE",,4166.01
"ALLISON BROOKE PASCHAL",,4165.67
"INFORMATION SYSTEMS AUDIT & CONTROL ASSN",,4165.00
"DON LUM MD PA",,4164.08
"SHARON KIEL",,4162.50
"NAOMI PERRY WILLIAMS",,4162.28
"SHUNDREKA LATOYA LEWIS",,4161.06
"NEWLIFE MASONRY INC","LENNY MING",4161.00
"MORRIS HENDERSON",,4160.00
"MIRANDA CANNADY",,4158.56
"VALERO ARKANSAS RETAIL LLC","CIRCLE K #2741796",4156.04
"TYLER L GREEN",,4155.39
"KAREN SUE WILLIAMS",,4153.95
"STAFFORD WILSON",,4153.12
"MATTHEW A. ROSE",,4153.07
"KALEY MD MHS INC",,4152.83
"STALEY INC","STALEY TECHNOLOGIES",4152.61
"GANGLUFF BROS WELDING INC",,4151.50
"VOY RANDALL GRICE SR",,4150.00
"NEIL FLOWERS",,4150.00
"CHARLES SILAS ROBBINS",,4150.00
"BOOZE KING LLC","LIQUOR KING",4149.05
"OLUMOFIN OLABODE",,4149.00
"WALMART STORES ARKANSAS LLC","WALMART #5244",4148.05
"SQ WILDCAT LAWN CARE",,4148.02
"SAI MEERA LLC","Y EXPRESS",4147.87
"JORDAN L SMITH",,4146.94
"TEXARKANA TRACTOR COMPANY","RIVER VALLEY TRACTOR WHITE HALL",4146.83
"ALVIS EUGENE DOWTY",,4146.58
"THERMOWORKS INC",,4145.53
"HIGHWAY 4 & 24 WATER ASSOCIATION IN",,4145.45
"HEMPHILL HERBERT L",,4143.60
"QUADRANT PA VIRTUAL CARE PC",,4143.12
"JA FARMS FEED & MERCAN",,4142.16
"DWK LIFE SCIENCES-ONLI",,4141.32
"PARAGOULD GH OPERATIONS LLC","THE GREENHOUSE COTTAGES OF BELLE MEADE",4140.47
"SHANE KITCHENS",,4140.00
"CARAHSOFT TECHNOLOGY C",,4137.83
"EE MAN LLC","FOOD EXPRESS",4137.77
"ROCHELLE MAXWELL",,4137.20
"AMERICAN CASTING & MFG CORP",,4136.27
"JERRI NICHOLS GANN",,4136.08
"CAVE CITY NURSING HOME INC",,4135.35
"KROGER LIMITED PARTNERSHIP I","KROGER 606 FUEL",4134.46
"STACEY MCADOO",,4134.32
"BROOKE A. BUCKLEY",,4133.70
"JEFFREY FIELDER",,4133.25
"PATHOLOGY SERVICES LABORATORY",,4133.13
"WALMART STORES ARKANSAS LLC","WALMART #281",4132.01
"SANTOS CHIROPRACTIC PLLC",,4131.60
"JONATHAN QUINTIN BILLINGSLEY",,4131.04
"LIGHTHOUSE ACADEMIES OF CENTRAL AR",,4129.76
"JT WHITE HARDWARE & LUMBER CO",,4129.58
"ROBYN F BARTLETT",,4129.39
"IDYLLIC SKY ENTERTAINMENT LLC","FRANK L BLAKE",4129.11
"LUPUS FOUNDATION OF AMERICA INC","ARKANSAS CHAPTER",4129.00
"MEDEX WASTE INC",,4128.34
"ADORAMA INC.",,4128.03
"KELLEY DAVID",,4128.00
"AIRBNB HM9P58AXQP",,4127.81
ECOS,,4125.00
"ANTHONY STANLEY","STANLEY JANITORIAL & CARPET CARE",4125.00
"PROFESSIONAL SOFTWARE FOR NURSES INC",,4125.00
"ARIANA D HANSBERRY",,4125.00
"THE FREELANCE CO LLC",,4125.00
"STACEY R DOLLAR",,4124.98
"SCOTT D MOORE",,4123.98
"STK SHUTTERSTOCK",,4122.11
"TYLER DALE DAVIS",,4121.55
