"Vendor Name"	"Payment Total"
"SEBASTIAN COUNTY (GREENWOOD) ATTN: COUNT"	8165.00
"TOWN OF LONSDALE"	8154.34
"JOHNSON COUNTY HEALTH AND REHAB LLC"	7978.82
"TOWN OF LAGRANGE"	7720.59
"LONOKE COUNTY ATTN: CIRCUIT CLERK"	7570.00
"TOWN OF VANDERVOORT"	7547.08
"CITY OF OZAN"	7373.60
"TOWN OF MARIE"	7286.79
"TOWN OF GRUBBS"	7255.40
"PHILLIPS COUNTY ATTN: CIRCUIT CLERK"	7245.00
"WASHINGTON COUNTY SHERIFF"	7202.00
"OZARK WATER AND SEWER DEPT"	7183.19
"DREW COUNTY ATTN: CIRCUIT CLERK"	7150.00
"CONWAY COUNTY CIRCUIT CLERK"	7145.00
"CITY OF SUNSET"	6793.56
"CITY OF SMITHVILLE"	6766.33
"LITTLE RIVER COUNTY TREASURER MS DAYNA G"	6696.92
"VAN BUREN MUNICIPAL UTILITIES"	6676.04
"TOWN OF WELDON"	6506.14
"KNOXVILLE WATER DEPARTMENT"	6370.43
"MONROE COUNTY CIRCUIT CLERK"	6326.75
"WEST MEMPHIS UTILITIES"	6292.19
"CLARK COUNTY SANITATION DEPT"	6223.66
"YELL COUNTY (NORTHERN DISTRICT) ATTN: CI"	6210.00
"PIKE COUNTY TREASURER MS. LOLETIA RATHER"	6169.22
"POPE COUNTY ATTN: CIRCUIT CLERK"	6070.00
"CITY OF NIMMONS"	5985.61
"FRANKLIN COUNTY CIRCUIT CLERK ATTN: CIRC"	5975.00
"ST FRANCIS SOLID WASTE"	5910.40
"CITY OF MCNAB"	5898.86
"ASHLEY COUNTY CIRCUIT CLERK ATTN: CIRCUI"	5730.00
"CITY OF HAZEN UTILITIES DEPT"	5659.49
"TOWN OF MORRISON BLUFF"	5551.83
"CITY OF COLT WATER DEPARTMENT"	5500.00
"INDEPENDENCE COUNTY ATTN: CIRCUIT CLERK"	5500.00
"CITY OF HARRISBURG FIRE DEPARTMENT"	5495.89
"DREW COUNTY CLERK'S OFFICE ATTN: CIRCUIT"	5480.00
"TOWN OF OAKHAVEN"	5465.11
"CITY OF FOURCHE"	5378.39
"CITY OF HINDSVILLE"	5291.62
"TOWN OF WALDENBURG"	5291.62
"CITY OF RUDY"	5291.62
"ASSOCIATION OF ARKANSAS COUNTIES"	5260.00
"GARLAND COUNTY LANDFILL"	5216.54
"VAN BUREN COUNTY ATTN: CIRCUIT CLERK"	5210.00
"CITY OF GUM SPRINGS"	5073.47
"GREENE COUNTY ATTN: COUNTY CLERK"	5030.00
"GRANT COUNTY CLERK'S OFFICE ATTN: CIRCUI"	4915.00
"COLUMBIA COUNTY ATTN: CIRCUIT CLERK"	4895.00
"ASHLEY COUNTY ATTN: CIRCUIT CLERK"	4785.00
"COUNTY OF SEARCY"	4745.90
"LOGAN COUNTY CIRCUIT CLERK'S OFFICE ATTN"	4720.00
"TOWN OF TINSMAN"	4684.39
"GREENE COUNTY ATTN: CIRCUIT CLERK"	4655.00
"MISSISSIPPI COUNTY ATTN: CIRCUIT CLERK"	4610.00
"ST. FRANCIS COUNTY ATTN: CIRCUIT CLERK"	4605.00
"CLEBURNE COUNTY CIRCUIT CLERK ATTN: CIRC"	4490.00
"CRAIGHEAD COUNTY (WESTERN DISTRICT) ATTN"	4385.00
"INDEPENDENCE COUNTY CLERK'S OFFICE ATTN:"	4375.00
"LAWRENCE COUNTY ATTN: CIRCUIT CLERK"	4365.00
"YELL COUNTY (DANVILLE) ATTN: CIRCUIT CLE"	4090.00
"DESHA COUNTY ATTN: CIRCUIT CLERK"	4080.00
"CRAWFORD COUNTY CLERK'S OFFICE ATTN: CIR"	4060.00
"CRAIGHEAD COUNTY TAX COLLECTOR"	4032.34
"LAFAYETTE COUNTY ATTN: CIRCUIT CLERK"	4030.00
"RANDOLPH COUNTY ATTN: CIRCUIT CLERK"	4000.00
"CARROLL COUNTY (WESTERN DISTRICT) ATTN:"	3970.00
"SCOTT COUNTY ATTN: CIRCUIT CLERK"	3900.00
"LAFAYETTE COUNTY GENERAL"	3894.00
"PHILLIPS COUNTY SHERIFF DEPT"	3887.33
"LINCOLN WATER DEPARTMENT"	3769.18
"TOWN OF POWHATAN"	3709.21
"CONWAY COUNTY CLERK'S OFFICE ATTN: CIRCU"	3610.00
"CRAWFORD COUNTY ATTN: CIRCUIT CLERK"	3545.00
"STONE COUNTY CLERK'S OFFICE ATTN: CIRCUI"	3495.00
"CLEBURNE COUNTY ROAD FUND"	3482.00
"UPPER SW RSWMD"	3436.93
"CITY OF JEROME"	3383.20
"HEMPSTEAD COUNTY ATTN: CIRCUIT CLERK"	3315.00
"CITY OF WIEDERKEHR VILLAGE"	3296.42
"BOONE COUNTY ATTN: CIRCUIT CLERK"	3285.00
"MISSISSIPPI COUNTY - OSECOLA DIST. ATTN:"	3240.00
"PHILLIPS COUNTY CLERK'S OFFICE ATTN: CIR"	3230.00
"PRAIRIE COUNTY CLERK'S OFFICE ATTN: CIRC"	3225.00
"TOWN OF VICTORIA"	3209.70
"CLARK COUNTY COURTHOUSE SQUARE"	3195.00
"YELL COUNTY (DARDANELLE) ATTN: CIRCUIT C"	3110.00
"MISSISSIPPI COUNTY LANDFILL"	3012.47
"HOWARD COUNTY ATTN: SHERRY MIXON"	3000.00
"CITY OF CORNING WATER DEPT"	2926.53
"HEMPSTEAD COUNTY SHERIFF"	2868.00
"MADISON COUNTY ATTN: COUNTY CLERK"	2800.00
"POINSETT COUNTY ATTN: CIRCUIT CLERK"	2770.00
"STAR CITY WATER"	2652.37
"CARROLL COUNTY (EASTERN DISTRICT) ATTN:"	2575.00
"CITY OF POWHATAN"	2536.63
"GENTRY WATER DEPARTMENT"	2527.35
"CITY OF WALDRON WATER & WASTE"	2436.92
"JACKSON COUNTY ATTN: CIRCUIT CLERK"	2430.00
"CITY OF GILBERT"	2428.90
"JOHNSON COUNTY LANDFILL"	2400.00
"VAN BUREN COUNTY TAX COLLECTOR"	2379.31
"GRANT COUNTY ATTN: CIRCUIT CLERK"	2340.00
"SEARCY COUNTY ATTN: CIRCUIT CLERK"	2325.00
"CLEBURNE COUNTY ATTN: CIRCUIT CLERK"	2285.00
"CLARK COUNTY ATTN: CIRCUIT CLERK"	2275.00
"GUM SPRINGS WATER DEPARTMENT"	2241.72
"HEBER SPRINGS WATER & SEWER SERVICE"	2227.29
"MISSISSIPPI COUNTY (BLYTHEVILLE) ATTN: C"	2220.00
"MARIANNA WATER & SEWER DEPT"	2142.45
"HOWARD COUNTY ATTN: CIRCUIT CLERK"	2135.00
"MONTICELLO WATER OFFICE-0222"	2077.44
"FORREST CITY WATER UTILITY"	2071.33
"LONOKE COUNTY CLERK'S OFFICE ATTN: CIRCU"	2070.00
"CITY OF CLINTON WATER & SEWER"	2064.20
"SEARCY COUNTY CLERK'S OFFICE ATTN: CIRCU"	2050.00
"NEVADA COUNTY ATTN: CIRCUIT CLERK"	2030.00
"UNION COUNTY ATTN: CIRCUIT CLERK"	2000.00
"PRAIRIE COUNTY (DES ARC) ATTN: CIRCUIT C"	1945.00
"JOHNSON COUNTY ATTN: CIRCUIT CLERK"	1910.00
"CLAY COUNTY CIRCUIT CLERK'S OFFICE ATTN:"	1875.00
"CRAIGHEAD COUNTY (EASTERN DISTRICT) ATTN"	1865.00
"VAN BUREN CO TRANSFER STATION"	1800.00
"ROGERS WATER UTILITIES"	1799.15
"SEARCY COUNTY SOLID WASTE"	1782.00
"POINSETT COUNTY CLERK'S OFFICE ATTN: CIR"	1775.00
"IZARD COUNTY ATTN: CIRCUIT CLERK"	1725.00
"MONTGOMERY COUNTY ATTN: CIRCUIT CLERK"	1670.00
"BAXTER COUNTY ATTN: CIRCUIT CLERK"	1595.00
"TOWN OF FIFTY SIX"	1574.76
"LONOKE COUNTY CIRCUIT COURT DISTRICT 1"	1532.00
"MARION COUNTY SUZIE LAYTON"	1532.00
"YELL COUNTY SANITATION"	1500.00
"MISSISSIPPI COUNTY (OSCEOLA DIST) ATTN:"	1485.00
"CROSS COUNTY ATTN: COUNTY CLERK"	1340.00
"SALEM WATER DEPARTMENT"	1292.40
"YELL COUNTY (SOUTHERN DISTRICT) ATTN: C"	1290.00
"WOODRUFF COUNTY CLERK'S OFFICE ATTN: CIR"	1290.00
"PERRY COUNTY ATTN: COUNTY TREASURER"	1275.00
"WOODRUFF COUNTY ATTN: CIRCUIT CLERK"	1210.00
"LITTLE RIVER COUNTY CLERK'S OFFICE ATTN:"	1190.00
"SEVIER COUNTY CLERK'S OFFICE ATTN: CIRCU"	1155.00
"MARKED TREE WATER & SEWER DEPT"	1057.46
"MONTGOMERY COUNTY CLERK'S OFFICE ATTN: C"	1035.00
"CITY OF ALLPORT"	1018.11
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK"	945.00
"CRAIGHEAD COUNTY JONESBORO PUBLIC LIBRAR"	886.00
"CRAWFORD COUNTY CIRCUIT CLERK"	840.00
"HAMBURG WATER DEPARTMENT"	835.54
"CITY OF EL DORADO OFFICE OF CITY CLERK"	830.00
"BOONE COUNTY COLLECTOR"	787.60
"MISSISSIPPI COUNTY (NORTHERN DIST.) ATTN"	765.00
"PRAIRIE COUNTY (DEVALLS BLUFF) ATTN: CIR"	705.00
"BRADLEY COUNTY CLASS IV SOLID"	684.29
"MARINETTE COUNTY COURT OF CLERKS"	664.75
"BRADLEY COUNTY ATTN: CIRCUIT CLERK"	650.00
"POLK COUNTY CLERK'S OFFICE ATTN: CIRCUIT"	650.00
"WEST HELENA WATER UTILITIES"	595.38
"FORREST CITY"	593.68
"BENTON COUNTY SHERIFFS OFFICE"	516.00
"CIRCUIT CLERK OF CRAIGHEAD CO"	510.00
"SEVIER COUNTY CIRCUIT CLERK"	500.00
"STAMPS WATER WORKS"	338.76
"BRADLEY COUNTY CIRCUIT CLERK"	337.50
"WEAVERS HEATING AND AIR, INC."	334.51
"JEFFERSON COUNTY CIRCUIT CLERK"	302.00
"CONWAY COUNTY DISTRICT COURT"	300.00
"CIRCUIT CLERK POPE COUNTY"	246.50
"CLEBURNE COUNTY TAX COLLECTOR"	241.30
"MARION WATER DEPARTMENT"	226.32
"CARROLL COUNTY CIRCUIT CLERK"	197.50
"LINCOLN COUNTY CIRCUIT CLERK"	194.00
"PERRY COUNTY CIRCUIT CLERK"	170.00
"CIRCUIT CLERK OF CROSS COUNTY"	150.00
"DISTRICT COURT OF BAXTER COUNTY"	150.00
"GRANT COUNTY TAX COLLECTOR"	118.00
"WASHINGTON COUNTY DISTRICT COURT FAYETTE"	114.62
"INDEPENDENCE CO CIRCUIT CLERK"	110.00
"PERRY COUNTY SHERIFF"	100.00
"CONWAY COUNTY TAX COLLECTOR"	94.80
"CIRCUIT CLERK OF MONTGOMERY CO"	93.75
"RANDOLPH COUNTY TAX COLLECTOR"	72.09
"CITY OF FIFTY SIX WATER SYSTEM"	60.94
"BAXTER COUNTY CLERKS OFFICE"	60.00
"CIRCUIT CLERK OF DALLAS COUNTY"	55.00
"CIRCUIT CLERK OF CLEVELAND CO"	50.00
"JEFFERSON COUNTY SHERIFF"	50.00
"ST FRANCIS COUNTY CIRCUIT CLK"	50.00
"CIRCUIT CLERK OF BAXTER COUNTY"	47.25
"CITY OF OGDEN WATERWORKS"	45.51
"SEBASTIAN COUNTY CIRCUIT CLERK"	40.00
"CIRCUIT CLERK OF DESHA COUNTY"	30.00
"MARION COUNTY COLLECTOR"	27.05
"CIRCUIT CLERK OF GRANT COUNTY"	20.00
"WASHINGTON CO TAX COLLECTOR"	10.44
"INDEPENDENCE CO TAX COLLECTOR"	7.45
"SEBASTIAN COUNTY TAX COLLECTOR"	2.05
