"Vendor Name",DBA,"Contract Value"
"NE ARKANSAS REGIONAL AIDS NETWORK",,1835023.09
"WINDSTREAM CORPORATION",,1830000.00
"SPECTRASITE BROADCAST TOWERS INC",,1829653.00
"HEALTH INFORMATION DESIGNS LLC",,1822070.00
"BAD BOY INC",,1800000.00
"ARIENS COMPANY",,1800000.00
"TYCO FIRE & SECURITY MANAGEMENT INC","JOHNSON CONTROLS SECURITY SOLUTIONS LLC",1800000.00
"FIRST ASSEMBLY OF GOD NORTH LITTLE ROCK",,1799806.81
"PUBLIC CONSULTING GROUP INC","HORNBY ZELLER ASSOCIATES INC",1797044.00
"LEGATO HOLDINGS LLC",,1793518.80
"NATIONAL ASSN OF STATE BOARDS OF ACCOUNT",,1789350.84
"AR ALLIANCE OF BOYS & GIRLS CLUBS",,1786134.00
"INSTITUTE FOR ENVIRONMENTAL HEALTH INC",,1783352.00
"CUMBERLAND CONSULTING GROUP LLC",,1781600.00
"TURN KEY CONSTRUCTION MANAGEMENT INC",,1778210.63
"COMPANY NURSE LLC",,1770000.00
"STRIBLING EQUIPMENT LLC",,1761400.00
"LEWIS FORD SALES INC",,1753870.00
"ARKANSAS HEALTH CARE FOUNDATION",,1740415.20
"SB & P CORPORATION",BRIGHTSTAR,1738000.00
"DIAMOND INTERNATIONAL TRUCKS I",,1733680.25
"OUACHITA CHILDRENS CENTER INC",,1726932.00
"COMPREHENSIVE JUVENILE SERVICES INC",,1724433.90
"E RITTER COMMUNICATIONS INC","RITTER COMMUNICATIONS",1724291.33
"BLACK RIVER AREA DEVELOPMENT CORP",,1704463.00
"ROWAN CONSTRUCTION SERVICES LLC",,1702969.40
"AR NATURAL RESOURCES COMM",,1700000.00
"THE NATURE CONSERVANCY",,1697327.74
"TRINITY DEV CO INC",,1689482.73
"LL GLEN ROAD LLC","STEVE LANDERS TOYOTA",1685090.00
"WOODRIDGE OF FORREST CITY LLC",,1680035.00
"CONNECTYOURCARE LLC",,1675722.60
"ARKANSAS SOFT WATER",,1666935.00
"CN RESOURCE LLC",,1663074.00
"STONE & WARD INC","STONE WARD",1650000.00
"IDEXX DISTRIBUTION INC",,1647760.88
"WILSON CITY LLC",,1644201.00
"N T B ASSOCIATES INC",,1633687.08
"J A RIGGS TRACTOR CO INC",,1628739.43
"WITSELL EVANS RASCO","ARCHITECTS PLANNERS",1624793.38
"W P MALONE INC","ALLCARE PHARMACY",1617880.00
"OPSEC SECURITY INC",,1617000.00
"LANDERS CHRYSLER DODGE JEEP",,1615071.00
"LIONS WORLD SERVICES FOR THE BLIND INC","WORLD SERVICES FOR THE BLIND",1612500.00
"HORNBY ZELLER ASSOCIATES",,1604540.98
"HEALTHY CONNECTIONS INC",,1603328.00
"CENTRAL ARKANSAS CONTRACTORS, INC.",,1597916.09
"WASHINGTON COUNTY",,1596000.00
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",1592000.00
"QUALITY TRUCKING LLC",,1586797.60
"DELL MARKETING LP",,1582628.55
"NULINX INTERNATIONAL INC",,1581500.00
"BRYDL CONTRACTING, INC.",,1575792.24
"U OF A FORT SMITH",,1574999.05
"LARRY DIGGS CONSTRUCTION INC","LARRY DIGGS CONSTRUCTION COMPANY INC",1574363.00
"SOUTHERN COMPANY OF NORTH LITTLE ROCK",,1562091.66
"ALTEC INDUSTRIES INC",,1557462.76
"MORRIS & ASSOCIATES","ARCHITECTS & ENVIRONMENTAL CONSULTANTS",1550000.00
"ECONOMIC & FINANCIAL CONSULTING GRP INC",,1537640.00
"BELL CONSTRUCTION CO INC",,1535005.00
"GREENWAY EQUIPMENT INC",,1512596.25
"T-STAR LIMOUSINES INC","T-STAR LUXURY GROUND TRANSPORTATION",1512203.40
"JWPS LLC WILLIAMS & DEAN ARCHITECTURE","INTERIOR DESIGN",1506650.00
"ALTA PLANNING DESIGN INC",,1503648.45
"VALK MANUFACTURING COMPANY",,1500325.18
"CHEIRON INC",,1500000.00
"ENSAFE INC",,1500000.00
"STUCK ASSOCIATES PLLC","STUCK INC",1498591.62
"UNITE PRIVATE NETWORKS LLC",,1492500.00
"MORPHOTRAK LLC","SAFRAN USA INC",1488419.00
"L E DAVIS CONSTRUCTION INC",,1481916.94
"NEW BEGINNING CHILDRENS HOMES",,1478250.00
"AJLA MEETING ACCOUNT","AMERICAS JOB LINK ALLIANCE",1478000.00
"HUGG & HALL EQUIPMENT COMPANY",,1475009.86
"MECHANICAL SERVICE CO","POWERS MECHANICAL SERVICE COMPANY",1471243.54
"WOHALI LLC",,1468828.12
"MOSER CONSTRUCTION LLC",,1468216.26
"MEASURED PROGRESS",,1464317.30
"SCOTT PLAZA INC","SCOTT HOWARD V JR",1457520.48
"RUSSELL CHEVROLET GEO INC",,1453380.80
"PSYCHOLOGICAL CARE CENTER",,1444000.00
"COMFORT SYSTEMS USA AR INC",,1437500.78
"TAYLOR KEMPKES ARCHITECTS PA",,1424272.83
"DEPT OF PARKS AND TOURISM",,1414994.71
"ELITE INDUSTRIAL PAINTING, INC.",,1408763.00
"JAMES AUSTIN CAPPS JR","DR JIM CAPPS",1400000.00
"AECOM TECHNICAL SERVICES INC",,1400000.00
"NATIONAL FOOD GROUP",,1382937.16
"BHC PINNACLE POINTE HOSPITAL",,1378500.00
"MV SOLUTIONS INC",,1378000.00
"CORNERSTONE CONTRUCTION OF RUSSELLVILLE",,1360987.65
"H & E EQUIPMENT SERVICES INC",,1359190.00
"SUNSHINE HOUSE OF FORDYCE INC",,1352427.34
"RAZOR PROPERTY MNGMNT  LLC",,1347142.44
"DNA LABS INTERNATIONAL",,1344000.00
"PITNEY BOWES GLOBAL FINANCIAL SERVICES L",,1341352.48
"GOSLEE CONSTRUCTION CORP",,1340271.70
"BUCCANEER COMPUTER SYSTEMS & SERVICE",,1338505.00
"MIDDLETON HEAT & AIR","MIDDLETON INC",1325000.00
"J A RIGGS TRACTOR COMPANY",,1320072.64
"D & D PAVING, INC.",,1317309.58
"LEO JOURNAGAN CONST. CO., INC.",,1316634.70
"BEACH ENTERPRISES INC","BEACH ABSTRACT & GUARANTY COMPANY",1312173.21
"LIGHTHOUSE MISSION MINISTRIES INC",,1309832.00
"LIU XIU PING","AEDC FOREIGN ACCOUNTS",1309166.60
"VISTAR CORPORATION","A DIVISION OF PERFORMANCE GROUP",1293912.18
"GRAYBAR ELECTRIC COMPANY INC",,1290000.00
"B & F ENGINEERING INC",,1289510.02
"OAKLEY FERTILIZER INC",,1289054.20
"LENOVO UNITED STATES INC",,1282294.90
"WITTENBERG DELONY & DAVIDSON INC",,1280690.14
"MORIDGE MFG INC",,1280000.00
"OTIS ELEVATOR CO",,1275053.69
"GRAYBAR ELECTRIC",,1270000.00
"MITAS GROUP INC",,1256756.00
"GULF STATES DISTRIBUTORS INC",,1251225.00
"PROMEGA CORPORATION",,1246560.00
"ROSEY SEGUIN",,1246320.00
"JAMES H CONE LIMITED PARTNERSHIP",,1244655.51
"CRABTREE AND SON CONSTRUCTION INC",,1241800.00
"EXPLUS INC",,1231771.00
"INDEPENDENCE COUNTY","OFFICE OF THE COUNTY JUDGE",1231350.00
"TEXARKANA BEHAVIORAL ASSOCIATES LC","VANTAGE POINT OF NORTHWEST ARKANSAS",1230387.00
"JONES CONSULTING INC",,1227655.63
"WEYERHAEUSER CO",,1226276.97
"AXON ENTERPRISE INC",,1223242.80
"THE MARINA AT OZARK LLC","STEPHEN OUTLAW",1215841.00
"YOUTH HOME INC",,1206882.28
"TRI STATE ASPHALT, INC.",,1203493.49
"MORRIS AE INC",,1200000.00
"DAYMARK ENERGY ADVISORS",,1198453.00
"ROBERTS-MCNUTT INC",,1180042.00
"RIVER CITY MECHANICAL INC",,1171043.10
"WASTE PRO USA",BLYTHEVILLE,1165648.54
"BALLARD CLARENCE ERVIN",,1165440.00
"GREEN BAY PACKAGING INC",,1159141.51
"CATLETT TOWER PARTNERSHIP",,1157610.64
"WALNUT HILL TELEPHONE CO",,1157596.80
"GBMC & ASSOCIATES",,1150000.00
"YORK INTERNATIONAL CORP",,1149698.08
"NCS PEARSON INC",,1148004.00
"MICHELLE'S EXCAVATING, INC.",,1142732.06
"BFI WASTE SERVICES LLC","ALLIED WASTE SERVICE",1136164.97
"FRAZIER & ROBERTS",,1123059.96
"TRANSCRIPTION OUTSOURCING LLC",,1118257.75
"GOLD LAND ESTATES INC","WEST GATE PLAZA",1118250.00
"RIVERVIEW BEHAVIORAL HEALTH LLC",,1113567.00
"CONDUENT STATE AND LOCAL SOLUTIONS INC",,1113402.90
"P & P INDUSTRIES INC","PARRISH DELIVERY SERVICE",1112400.00
"MANDEL METALS INC US STANDARD SIGN CO #7",,1105854.50
"NATIONAL COUNCIL ON CRIME AND DELINQUENC",,1105300.00
"UNITED PARCEL SERVICE INC",,1100000.00
"R AND I PROPERTIES LLC",,1091133.80
"BODE CELLMARK FORENSICS INC",,1091000.00
"GRANT WALKER INC","WALKER THERAPY",1090152.80
"3M COMPANY","3M TRAFFIC SAFETY SYSTEMS DIVISION",1089000.00
"INTELLECTUAL TECHNOLOGY INC",,1089000.00
"POPLAR GROVE OPERATIONS LLC","GREENHOUSE COTTAGES OF POPLAR GROVE",1080950.00
"HOMEMARK PROPERTIES LLC","DOXA CONSTRUCTION",1078792.00
"MSC INDUSTRIAL SUPPLY CO",,1076172.56
"DIAMOND INTERNATIONAL TRUCKS SUMMIT TRUC",,1074610.00
"NORTHERN ARKANSAS TELEPHONE CO INC",,1071578.65
"COMPUTER PROJECTS OF IL INC",,1065445.32
"SILCO CONSTRUCTION, INC.",,1063158.34
"PURE STORAGE INC",,1057115.80
"CHEM AQUA INCORPORATION","ANCO A DIVISION OF CHEM AQUA",1056574.08
"ARKANSAS MEDICAL STAFFING LLC",,1055250.00
"PERFECT SEARCH CORP","IMAT SOLUTIONS",1048800.00
"RIVERCITY HYDRAULICS INC",,1043409.50
"MEDLINC INC",,1042520.00
"NORTHWEST AR CHILDRENS SHELTER INC",,1037866.00
"INS CONSULTANTS INC",,1037165.00
"LEWIS & ELLIS INC",,1037165.00
"WATCHGUARD INC",,1019232.00
"EMERGENCY TECHNOLOGY INC","SOUNDOFF SIGNAL",1019200.80
"ARKANSAS CHILDRENS HOSPITAL","TRAUMA CENTER",1017000.00
"DAVIS DEVELOPMENT LLC OF MONTICELLO",,1013254.83
"CSC COVANSYS CORPORATION",,1001430.00
"REDWOOD TOXICOLOGY LABORATORY INC","RTL DBA REDWOOD BIOTECH",1000001.00
"KENWOOD USA CORPORATION",,1000000.00
"TESSCO  TECHNOLOGIES INC",,1000000.00
PANASONIC,,1000000.00
"TAGGART FOSTER CURRENCE GRAY ARCHITECTS",,1000000.00
"NETAPP INC",,1000000.00
"VISION DATA SPACES",,1000000.00
"BURROWS & ASSOCIATES ENGINEERING CONSULT",,1000000.00
"HARRIS COMMUNICATIONS INC",,1000000.00
"HP INC",,1000000.00
"NIMBLE STORAGE INC",,1000000.00
"T-MOBILE USA",,1000000.00
"RELM WIRELESS CORPORATION",,1000000.00
"MICROSOFT CORPORATION",,1000000.00
"FEDERAL EXPRESS CORPORATION",,1000000.00
"BRACKETT KRENNERICH ASSOCIATES",,1000000.00
"MORBARK LLC",,1000000.00
"MARLAR ENGINEERING CO INC",,1000000.00
"AVTEC INC",,1000000.00
"BYTESPEED LLC",,1000000.00
"MYERS SUPPLY & CHEMICAL",,1000000.00
"ZETRON INC",,1000000.00
"NEC SOLUTIONS AMERICA INC",,1000000.00
"TAIT NORTH AMERICA",,1000000.00
"DEVELOPMENT CONSULTANTS INC",,1000000.00
ORACLE,,1000000.00
"LEWIS ELLIOTT MCMORRAN VADEN","WOODWARD AND RAGSDALE INC",1000000.00
"E2 ARCHITECTURE & INTERIOR DESIGN","E SQUARED ARCHITECTURE",1000000.00
"ICOM AMERICA INC",,1000000.00
"HOWARD INDUSTRIES INC",,1000000.00
"NATIONAL CAR RENTAL SYSTEM INC",,1000000.00
"DISCOUNT CELL INC",,1000000.00
"GENUINE PARTS COMPANY INC","NAPA AUTO PARTS",1000000.00
"EF JOHNSON",,1000000.00
"CONCORDANCE HEALTHCARE SOLUTIONS","CONCORDANCE HEALTHCARE SOLUTIONS",1000000.00
"BENHAM DESIGN LLC",,1000000.00
"LENOVO GLOBAL TECHNOLOGY INC",,1000000.00
"VALUESTREAM INC",,997450.00
"WILLIAM E HARRISON",,995000.00
"KRISTIN A JARRARD",,995000.00
"PATRICK R FIELDS",,995000.00
"JOHN M GIBLIN",,995000.00
"RECLAMATION HOUSE",,990720.35
"HORNBY ZELLER ASSOCIATES INC",,979620.00
"SMITH ASSOCIATES ARCHITECTS PA",,974999.99
"CENTRAL SALT LLC",,970152.60
"SOUTHERN MAID JANITORIAL SERVICES",,968415.83
"O R COLAN ASSOIATES",,964250.00
"CONSOLIDATED LAND SERVICES INC",,946477.25
"CRT PROPERTIES LLC",,943500.00
"MASTERS TRANSPORTATION",,938375.00
"LINDSEY FORREST CITY COMMERCIAL PROPERTI",,936500.88
"COX IMPLEMENT COMPANY INC",,933063.49
"FAYETTEVILLE SCHOOL DISTRICT",,932790.00
"AMERICAN ASSOCIATION OF MOTOR VEHICLE AD",AAMVA,932279.69
"HOWARD A DAWSON SOUTH CENTRAL EDUCATION","DAWSON EDUCATIONAL SERVICE COOP",931250.00
"PROQUEST LLC",,930044.00
"PLUMM TREE SQUARE LLC",,925102.08
"DR CORNELIUS SCHNITZLER","AEDC FOREIGN ACCOUNTS",920000.00
"AR GAME AND FISH COMMISSION",,919826.00
"GREENWAY EQUIPMENT CO",,919480.00
"BESHEARS CONSTRUCTION INC",,918912.76
"UNION COUNTY","OFFICE OF THE COUNTY JUDGE",914375.25
"POLLUTION MANAGEMENT INC",,911108.95
"KRL PROPERTIES LLC",,910937.76
"J R YOUNG",,907357.78
"KALKOMEY ENTERPRISES LLC",,900360.00
"PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP",,900000.00
"DAVID J POTTER","LANDMARK DEVELOPMENT CO",896119.95
"DIST COURT OF CRITTENDEN CO AT WEST MEMP",,894782.19
"SPECIAL OLYMPICS ARKANSAS",,893840.00
"WINN COUNSELING PA",,893000.00
"SCOTT EQUIPMENT COMAPNY LLC",,891500.00
"ARKANSAS DEMOCRAT GAZETTE",,880949.20
"TWIN LAKES QUARRYS, INC.",,878598.84
"BRADLEY CONTRACTING INC",,875995.40
"SOPRIS HOLDINGS LLC","RA OUTDOORS LLC",875882.00
"HOUSLEY COUNSELING SERVICES INC",,874000.00
"JUNIPER SYSTEMS INC",,869522.67
"ASHLEY SQUARE PROPERTIES LLC",,868320.00
"WACO TITLE COMPANY",,867778.60
"ABLE THERAPY AND CONSULTATIVE SERVICES",,865280.00
"CANON SOLUTIONS AMERICA INC",,863097.16
"DKB CONTRACTORS, LLC",,860559.95
"JAMES B HAZLEWOOD",,859040.00
"G W VAN KEPPEL CO",,856518.00
"BRANAGH INFORMATION GROUP INC",,855775.00
"JANECE G HIEGEL MD",,855000.00
"NELNET INC",,851363.50
"TOMMYS FLYING SERVICE",,845557.55
"METHVIN SANITATION INC",,842137.00
"AR STATE UNIV - MID-SOUTH",,841500.00
"YOUTH VILLAGES INC",,839500.00
"TATE GENERAL CONTRS., INC.",,834538.50
"ARKANSAS COALITION FOR OBESITY PREVENTIO",,834340.00
"TIMBERLINE INTERNATIONAL INC TIMBERLINE",,833394.00
"JSJFORD INCORPORATED ALLISON FORD LINCOL",,832187.00
"HOWARD A DAWSON SOUTH CENTRAL COOP",,831250.00
"RAVE WIRELESS","RAVE MOBILE SAFETY",825000.00
"GEORGE M HUBER",,824475.33
"ADANI SYSTEMS INC",,821347.25
"DREAMLINE MFG INC",,812029.50
"APPRISS INC","APPRISS SAFETY",808371.22
"NUISANCE ANIMAL CONTROL INC",,806208.00
"DATAPATH ADMINISTRATIVE SERVICES",,805568.00
"GOALTEX CORP",,803283.04
"CKEPUSA LLC","CKEPUSA LLC",800000.00
"GENESIS DATACOM LLC",,800000.00
"MANSFIELD OIL COMPANY OF GAINESVILLE",,800000.00
"PLAY POWER INC",,800000.00
"MANSFIELD POWER AND GAS LLC",,800000.00
"CENTRAL ARKANSAS TELEPHONE COOPERATIVE",,798040.85
"WRIGHT & SEALE PROPERTIES",,794163.85
"SUSAN B WHITSON",,793891.30
"GALLS LLC",,793010.74
"BUFORD GOFF & ASSOCIATES INC",,791920.00
"MOORE WALLACE NORTH AMERICA INC","MOORE WALLACE AN R R DONNELLEY CO",783988.89
"U S DEPARTMENT OF THE INTERIOR","U S GEOLOGICAL SURVEY",783352.88
"DEPT OF COMMUNITY CORRECTION",,782326.33
"AR ECONOMIC DEVELOPMENT COMM",,780000.00
"MORRILTON ABSTRACT COMPANY INC",,778689.45
"YEAGER TRANSPORT INC",,775000.00
"TAYLOR STUDIOS INC",,774798.00
"OREGON HEALTH  & SCIENCE UNIVERSITY",,772000.00
"SERVICE GROUP 360 INTERNATIONAL LLC",,769939.85
"SEARCY COUNTY SCHOOL DISTRICT",,769038.00
"EXHIBIT CONCEPTS INC",,768450.00
"ARKANSAS HEAD START ASSOCIATION INC",,762000.00
"VIKING CIVES MIDWEST INC",,754657.32
"DELTA BEAVER CONTROL & DEWATERING LLC",,751680.00
"COMMUNITY CARE OF NORTH CAROLINA INC",,750000.00
"CENTRAL LAUNDRY EQUIPMENT INC","CLE OPERATIONS INC",747111.55
"RASORNET INC",,745352.16
"LAVACA TELEPHONE COMPANY INC","PINNACLE COMMUNICATIONS",741922.40
"AXIOO CONSTRUCTION INC",,740960.00
"SUPERIOR AUTOMOTIVE GROUP DODGE CHRYSLER","SUPERIOR FORD MERCURY GMC",738900.00
"HENARD UTILITY PRODUCTS INC",,738375.75
"MJK PROPERTIES & MANAGEMENT INC",,735966.00
"SMITH MEDICAL PARTNERS",,733687.50
"HANDEL INFORMATION TECHNOLOGIES",,732254.40
"MIDWEST EQUIPMENT RENTAL AND SALES LLC",,731500.00
"SALEM PLACE NURSING & REHABILITATIO",,730711.00
"TRIAND INC",,730000.00
"HELENA CHEMICAL COMPANY",,726143.77
"AMERICAN DATA NETWORK LLC",,721865.12
"PREMIER BIOTECH INC",,720000.00
"CITY OF HASKELL","OFFICE OF THE TREASURER",720000.00
"BARR HOLDINGS LLC",,715100.04
"LOWES HOME CTR INC",,714286.00
"GILL RAGON OWEN PA",,711563.00
"PROFESSIONAL CIVIL PROCESS OF TEXAS INC",,711000.00
"CCI OF ARKANSAS INC",,710254.00
"FAYETTEVILLE ASSOCIATES LLC",,708677.04
"UNITED STATES DEPARTMENT OF TREASURY",,708639.85
"MCCRARY FARMS INC",,701089.60
"PHARMACY CARE OF ARKANSAS LLC",,700000.00
"RE-NU LIFE CENTER",,700000.00
"LITTLE ROCK EQUIP SALES INC",,698957.03
"PIONEER HI BRED INTERNATIONAL INC",,697729.08
"SOBER LIVING INC",,697684.00
"REALTY TITLE & CLOSING SERVICES LLC",,694973.84
"NORTHMONT INC",,693298.65
"SALINE COUNTY","OFFICE OF THE SHERIFF",692178.48
"BIO-RAD LABORATORIES INC",,692125.62
"BRUSH CLEARING SERVICE LLC",,686500.00
"PINE BLUFF PSYCHOLOGICAL ASSOCIATES",,685616.00
"ECOLOGICAL DESIGN GROUP INC",,681537.00
"AMR CONSTRUCTION LLC",,681219.00
"TELTEX INC",,679112.00
"PHOENIX YOUTH AND FAMILY SERVICES I",,676742.00
"ALERE NORTH AMERICA LLC",,675740.50
"DEWITT SCHOOL DISTRICT",,675600.00
"THE SHAFFER CO INC",,669760.00
"LIFE STRATEGIES COUNSELING INC",,665301.47
"FARBER SPECIALTY VEHICLES",,660000.00
"MCCLELLAND CONSULTING ENGINEERS INC",,659860.34
"FISER TRUCK AND TRACTOR INC",,658160.00
"RGT INC",,653120.00
"MEMPHIS PATHOLOGY LABORATORY","AMERICAN ESOTERIC LABORATORIES",652807.00
"COPPERHEAD ENVIR CONSULTING",,651235.00
NAMI-ARKANSAS,,650750.00
"AMERICAN HOTEL REGISTER COMPANY",,650000.00
"SOUTH ARKANSAS EQUIPMENT CO",,649777.00
"ANDRE MORGAN LLC",,648862.50
"FRIENDSHIP COMMUNITY CARE INC",,648098.10
"DEPT OF INFORMATION SYSTEMS",,645811.74
"CHEMUNG SUPPLY CORPORATION",,645600.20
"RLW PROPERTIES LLC",,644000.00
"WILLIAMS TRACTOR INC",,643189.88
"MEDICAL WASTE SERVICES",,643144.99
"INTERSTATE BILLING CENTER INC",,642381.69
"BELL CONSTRUCTION COMPANY INC",,641670.00
"MTM SERVICES LLC",,631992.00
"HARDROCK CONSTRUCTION, INC.",,630250.80
"MICHAEL BAKER INTERNATIONAL INC",,630000.00
"AMR ARCHITECTS INC",,628668.53
"LIFT TRUCK SERVICE CENTER INC JCB OF ARK",,628016.33
"ELITE INVESTMENTS LLC",,627612.30
"ARKANSAS FOODBANK",,625222.60
"SHRED-IT US JV LLC","SHRED-IT USA LLC",620610.00
"AR SPANISH INTERPRETERS & TRANSLATORS",,618469.00
"GRANTS DEPARTMENT CITY OF LITTLE ROCK",,613478.09
"GREEN POINT AG LLC",,610279.84
"SOUTHERN ELEGANCE MANUFACTURING LLC","GOLF CARS OF ARKANSAS",608133.36
"PETTIT & PETTIT CONSULTING ENGINEERS INC",,607440.00
"TWIN LAKES RECOVERY INC",,606356.90
"CONSTRUCTION MGMT. & MAINT., INC.",,605009.06
"RPM MANAGEMENT CO INC",,601776.00
"YOUTH ADVOCATE PROGRAMS",,601641.67
"LEADSONLINE LLC",,600000.00
"PHARMACY CARE OF ARKANSAS LLC","ALLCARE PHARMACY",600000.00
"LEEHAR DISTRIBUTORS LLC","LDI INTEGRATED PHARMACY SERVICES",600000.00
"ICF RESOURCES LLC",,600000.00
"KRONOS INCORPORATED",,600000.00
"ICF JONES & STOKES INC",,600000.00
"RAMBOLL US CORPORATION",,600000.00
"PART D ADVISORS INC",,600000.00
"AMERICAN LUNG ASSOCIATION",,599984.98
"ANDY DAVIS","SPRINGDALE REVENUE LLC",596985.60
"JEFFERSON COUNTY","JUVENILE JUSTICE CENTER",592750.00
"MIGNONE COMMUNICATIONS","EP GRAPHICS INC",590792.00
"R & R WILSON INVESTMENTS LLC",,590390.88
"ALL SERVICE ELECTRIC, INC.",,590178.70
"SUPERIOR TRAILER SALES COMPANY SUPERIOR",,588660.70
"AUSTIN CONSTRUCTION INC",,586113.29
"RIVER CITY MINISTRY OF PULASKI COUNTY IN","RIVER CITY MINISTRY MEDICAL CLINIC",582512.47
"SOUTHWEST MUSEUM SERVICES",,581850.00
"ALLIANCE TRANSPORT GROUP INC ALLIANCE-TE",,581756.00
"THE FORUM FOR YOUTH INVESTMENT",,579920.00
"OZARK MOUNTAIN ALCOHOL RESIDENTIAL TREAT",,579702.00
"AR EASTER SEALS SOCIETY INC","EASTER SEALS ARKANSAS",576700.00
"XEROX CORPORATION","CHRISTY WISINGER",574058.80
"TODAYS OFFICE INC",,573007.98
"BEST PARK LLC",,572592.60
"SAVE THE CHILDREN FEDERATION INC",,570165.00
"INNERPLAN INC","INNERPLAN OFFICE INTERIORS",569004.18
"KENNETH E RAINS",,564480.00
"DECCO CONTRACTORS-PAVING, INC.",,564215.27
"TIMOTHY L RAINEY","OUTDOOR CRITTER GITTERS",561600.00
"BIOTECH MEDICAL SOFTWARE INC",BIOTRACKTHC,560000.00
"SAINT FRANCIS COMMUNITY SERVICES OF ARKA",,559666.67
"WATCH SYSTEMS LLC",,555000.00
"PRECISE HEATING AIR & ELECTRICAL INC",,552546.63
"JW SOFTWARE INC",,552500.00
"PIRAINO CONSULTING INC",,549322.00
"QIAGEN INC",,548957.42
"YELCOT TELEPHONE CO",,548040.00
"FUNDS FOR LEARNING LLC",,547526.58
"AMERICAN JANITORIAL INC",,546840.00
"JOHNSVILLE COMPANY LLC",,544781.20
"BUELOW STEVEN G",,544654.66
"SAGE PURSUITS INC","ENVISION TECHNOLOGY PARTNER",543250.00
"CHI ST VINCENT HOSPITAL HOT SPRINGS","MERCY HOSPITAL",542000.00
"STEVE BEAM CONSTRUCTION INC",,539796.20
"GOOLSBY INC",,537145.88
"ILANTUS TECHNOLOGIES PVT LTD",,537000.00
"SOUND MARKETING INC",,534984.09
"COGSWELL PROPERTIES LLC","COGSWELL PROPERTIES LLC",532579.16
"KUBOTA TRACTOR CORPORATION",,531445.00
"JACKSON BROWN PALCULICT ARCHITECTS INC",,529800.00
"TAYLOR-WALKER CONSULTING LLC",,528571.00
"CORCO CONSTRUCTION LLC",,525700.00
"WILLIAM A HARRISON INC","HARRISON ENERGY PARTNERS BEST HVAC PARTS",525358.02
"ARK-O HOLDING COMPANY","CLEVELAND COUNTY TELEPHONE COMPANY INC",525259.20
"JFA ASSOCIATES",,525105.59
"3M ELECTRONIC MONITORING INC",,525000.00
"SATELLITE TRACKING OF PEOPLE LLC",,525000.00
"FORT SMITH CHILDRENS EMERGENCY SHEL",,519971.00
"DEPT OF ARKANSAS STATE POLICE",,518634.24
"BALDWIN & SHELL CONSTRUCTION CO",,513517.00
"CHI ST VINCENT HEALTH SYSTEM",,512000.00
"CONWAY PUBLIC SCHOOLS","ADULT EDUCATION TECHNOLOGY CTR",511584.82
"JOHN GRIFFIN HARRIS",,511105.89
"APAC CENTRAL INC",,510902.55
"BRIDGEFARMER & ASSOCIATES INC",,509580.00
"AGILENT TECHNOLOGIES INC",,508754.68
"HOPE TRICE ODWYER & WILSON PA",,507000.00
"NORTHEAST TEXAS WORKFORCE DEVELOPMENT BO",,506407.20
"PRO CLEAN JANITORIAL SERVICE INC",,505528.82
"CENTURY 21 RIVERVALLEY REALTY INC",,505119.84
"STATE OF KANSAS DEPARTMENT OF COMMERCE",AJLATS,505000.00
"SOUTHERN TIRE MART LLC",,504000.00
"BFS RETAIL OPERATIONS LLC","FIRESTONE COMPLETE AUTO CARE",504000.00
"DIXON CONTRACTING INC",,502483.67
"THE SALVATION ARMY",,500005.16
"NIKON INSTRUMENTS INC",,500000.00
"CKEP LLC",,500000.00
"SIMMONS FIRST NATIONAL BANK","SIMMONS BANK",500000.00
"THE REMI GROUP LLC",,500000.00
"CALL ONE INC",,500000.00
"KPMG LLP",,500000.00
"FUGRO USA LAND INC",,500000.00
"DAKTRONICS INC",,500000.00
"PARSONS BRINCKERHOFF INC",,499932.00
"SPY POND PARTNERS LLC",,499853.00
"MJ KELLNER",,499240.00
"TRANSITIONS FAITH BASED THERAPEUTIC COMM",,497444.00
"ALLISON AND PARTNERS INC",,496799.85
"PREFERRED MEDICAL SUPPLY LLC",,495714.90
"OCCUPATIONAL THERAPY OF CONWAY INC",,495550.00
"BLOOMBOARD INC",,495500.00
"STEPHEN W BARNES","EDITORIAL ASSOCIATES INC",495000.00
"CITY OF LITTLE ROCK","OFFICE OF THE MAYOR",493268.00
"APAC-TENNESSEE INC",,492375.00
"RESPONSIVE EDUCATION SOLUTIONS","QUEST ACADEMY OF WEST LITTLE ROCK",491397.00
"AR STATE UNIVERSITY - BEEBE",,490081.42
"SECURITAS SECURITY SERVICES USA INC",,489908.40
"W & V INVESTMENTS LLC",,489240.00
"JOHN DEERE COMPANY",,487742.98
"J & K TRANSPORT INC",,487732.75
"COMMUNITY REHAB ASSOCIATES INC",,486626.26
"VALLEY VIEW SCHOOL DISTRICT",,484383.11
"JD ASHLEY AND LARRY WALLACE","INDIAN HILLS SHOPPING CENTER LL",483000.00
"DR MARTHA WATTS","BRIDGE OF HOPE CHILDRENS HOME",482807.00
"NORIX GROUP INC",,481741.48
"LINKEDIN CORPORATION",,480000.00
"HALL MANUFACTURING INC",,479241.00
"ARDEM INCORPORATED",,479200.00
"BRISTER CONSTRUCTION INC",,474247.99
"EQUIPMENT RESOURCE MANAGEMENT",,473277.00
