"Vendor Name"	"Payment Total"
"CITY OF GILBERT"	11484.08
"SOUTHERN COMFORT VENTURES LLC"	11337.79
"ASSOCIATION OF ARKANSAS COUNTIES"	11100.00
"CITY OF CONWAY - 3"	11066.88
"COUNTY OF CLEVELAND"	11018.32
"TOWN OF GRUBBS"	10850.36
"CRAIGHEAD COUNTY JUDGE'S OFFICE ATTN: LI"	10791.61
"TOWN OF GUM SPRINGS"	10646.08
"TOWN OF HIGDEN"	10646.08
"COUNTY OF CALHOUN CALHOUN COUNTY TREASUR"	10632.02
"MCNEIL RURAL FIRE DEPARTMENT"	10512.00
"TOWN OF RAVENDEN SPRINGS"	10468.63
"CITY OF DAISY"	10412.52
"TOWN OF DELAPLAINE"	10291.17
"SEBASTIAN COUNTY (FT. SMITH DEPT) ATTN:"	10275.00
"TOWN OF ROE"	10113.84
"FOURTH JUDICIAL CIRCUIT JUDGE CRISTI BEA"	10000.00
"BENTON COUNTY 19TH JUDICIAL CIRCUIT WEST"	10000.00
"GREENE COUNTY ATTN: CIRCUIT CLERK"	9950.00
"TOWN OF PINDALL"	9936.38
"CITY OF EGYPT"	9936.38
"SEARCY COUNTY ATTN: CIRCUIT CLERK"	9910.00
"CITY OF WILLIFORD"	9805.73
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK"	9790.00
"TOWN OF MINTURN"	9670.24
"CITY OF BEEDEVILLE"	9492.75
"CITY OF ZINC"	9137.85
"UNION COUNTY ATTN: CIRCUIT CLERK"	8925.00
"INDEPENDENCE COUNTY ATTN: CIRCUIT CLERK"	8885.00
"TOWN OF BEAVER"	8871.75
"PHILLIPS COUNTY ATTN: CIRCUIT CLERK"	8850.00
"TOWN OF BLACK SPRINGS"	8783.02
"CITY OF AMAGON"	8694.32
"TOWN OF FARGO"	8694.32
"TOWN OF MCCASKILL"	8516.87
"VAN BUREN MUNICIPAL UTILITIES"	8410.14
"SEBASTIAN COUNTY (GREENWOOD) ATTN: COUNT"	8370.00
"COLUMBIA COUNTY ATTN: CIRCUIT CLERK"	8365.00
"TOWN OF LONSDALE"	8339.42
"JOHNSON COUNTY HEALTH AND REHAB LLC"	8332.95
"MISSISSIPPI COUNTY (BLYTHEVILLE) ATTN: C"	8245.00
"NEVADA COUNTY TREASURER C/O SUSIE KEY"	8233.00
"CRITTENDEN COUNTY ATTN: COUNTY JUDGE"	8205.00
"SCOTT COUNTY ATTN: CIRCUIT CLERK"	8060.00
"OZARK WATER AND SEWER DEPT"	7975.06
"TOWN OF LAGRANGE"	7895.83
"TOWN OF SPRINGTOWN"	7718.40
"TOWN OF VANDERVOORT"	7718.40
"CIRCUIT CLERK OF YELL COUNTY"	7567.50
"BAXTER COUNTY ATTN: CIRCUIT CLERK"	7555.00
"CITY OF OZAN"	7540.99
"TOWN OF MARIE"	7452.25
"SEBASTIAN COUNTY (NORTHERN DIST) ATTN: C"	7390.00
"ST FRANCIS SOLID WASTE"	7103.40
"CRITTENDEN COUNTY ATTN: CIRCUIT CLERK"	6980.00
"CITY OF SMITHVILLE"	6919.95
"POINSETT COUNTY TREASURER ATTN:  BOB CAN"	6914.77
"UNION COUNTY CIRCUIT CLERK"	6760.00
"MARION COUNTY ATTN: CIRCUIT CLERK"	6695.00
"TOWN OF WELDON"	6653.80
"NEVADA COUNTY ATTN: CIRCUIT CLERK"	6645.00
"DREW COUNTY ATTN: CIRCUIT CLERK"	6560.00
"CITY OF POWHATAN"	6387.67
"PIKE COUNTY TREASURER ATTN: LOLETIA RATH"	6232.60
"WASHINGTON COUNTY SHERIFF"	6122.00
"CITY OF NIMMONS"	6121.53
"CRITTENDEN COUNTY TREASURER ATTN:  WOODY"	6096.97
"TOWN OF BLUFF CITY FIRE DEPARTMENT"	6078.49
"CITY OF MCNAB"	6032.80
"MISSISSIPPI COUNTY (BLYTHEVILLE DEP ATTN"	5980.00
"BISCOE WATER DEPARTMENT"	5735.76
"TOWN OF MORRISON BLUFF"	5677.86
"TOWN OF OAKHAVEN"	5589.25
"CITY OF FOURCHE"	5500.51
"VAN BUREN COUNTY ATTN: CIRCUIT CLERK"	5445.00
"CITY OF RUDY"	5411.75
"TOWN OF WALDENBURG"	5411.75
"ST. FRANCIS COUNTY ATTN: CIRCUIT CLERK"	5315.00
"GARLAND COUNTY LANDFILL"	5246.63
"CRAIGHEAD COUNTY TAX COLLECTOR"	5181.72
"BRADLEY COUNTY ATTN: CIRCUIT CLERK"	5080.00
"JOHNSON COUNTY ATTN: CIRCUIT CLERK"	4980.00
"TOWN OF TINSMAN"	4790.67
"VAN BUREN COUNTY TREASURER"	4615.44
"CITY OF HAZEN UTILITIES DEPT"	4187.97
"CONWAY COUNTY LEVEE DISTRICT 16"	4065.87
"KNOXVILLE WATER DEPARTMENT"	3909.01
"LITTLE RIVER COUNTY TREASURER ATTN: DAYN"	3770.85
"CONWAY COUNTY ATTN: CIRCUIT CLERK"	3725.00
"CLEBURNE COUNTY ATTN: CIRCUIT CLERK"	3685.00
"CITY OF BIRDSONG"	3637.40
"HOWARD COUNTY SHERIFFS OFFICE"	3540.00
"LINCOLN WATER DEPARTMENT"	3532.20
"CITY OF JEROME"	3459.98
"CITY OF WIEDERKEHR VILLAGE"	3371.27
"TOWN OF JERICHO"	3333.95
"FORREST CITY WATER UTILITY"	3301.17
"TOWN OF VICTORIA"	3282.60
"UPPER SW RSWMD"	3208.57
"CHICOT COUNTY ATTN: CIRCUIT CLERK"	3180.00
"YELL COUNTY (NORTHERN DISTRICT) ATTN: CI"	3135.00
"HEMPSTEAD COUNTY ATTN: CIRCUIT CLERK"	3110.00
"HOWARD COUNTY TREASURER"	3000.00
"CLAY COUNTY (WESTERN DISTRICT) ATTN: CIR"	2940.00
"SEBASTIAN COUNTY (GREENWOOD DEPT) ATTN:"	2880.00
"STAR CITY WATER"	2749.09
"YELL COUNTY (SOUTHERN DISTRICT) ATTN: CI"	2685.00
"WHITE COUNTY ATTN: CIRCUIT CLERK"	2685.00
"TOWN OF FIFTY SIX"	2624.95
"CITY OF FAYETTEVILLE - 2"	2618.58
"MARIANNA WATER & SEWER DEPT"	2616.86
"HOWARD COUNTY ATTN: CIRCUIT CLERK"	2600.00
"LAWRENCE MEMORIAL HOSPITAL"	2498.86
"HEBER SPRINGS WATER & SEWER SERVICE"	2473.27
"RANDOLPH COUNTY ATTN: CIRCUIT CLERK"	2460.00
"ROGERS WATER UTILITIES"	2458.45
"CITY OF CORNING WATER DEPT"	2451.04
"COUNTY OF HOWARD"	2425.00
"JOHNSON COUNTY LANDFILL"	2400.00
"CITY OF WALDRON WATER & WASTE"	2369.27
"FORREST CITY"	2352.96
"FULTON COUNTY ATTN: CIRCUIT CLERK"	2300.00
"TOWN OF MARMADUKE"	2300.00
"LAFAYETTE COUNTY ROAD FUND"	2300.00
"CITY OF CLINTON WATER & SEWER"	2268.55
"POINSETT COUNTY ATTN: CIRCUIT CLERK"	2165.00
"SEARCY COUNTY TREASURER'S OFFICE"	2066.98
"CITY OF LITTLE ROCK HOUSING AUTHORITY"	2061.00
"BENTON COUNTY DISTRICT COURT BENTONVILLE"	2000.00
"HOT SPRINGS JUNIOR ACADEMY MS NATASHA LE"	2000.00
"CLEBURNE COUNTY ROAD FUND"	1954.00
"GUM SPRINGS WATER DEPARTMENT"	1928.86
"CARROLL COUNTY (EASTERN DISTRICT) ATTN:"	1920.00
"MONTICELLO WATER OFFICE-0222"	1908.66
"LAFAYETTE COUNTY ATTN: CIRCUIT CLERK"	1855.00
"VAN BUREN CO TRANSFER STATION"	1800.00
"CLAY COUNTY (EASTERN DISTRICT) ATTN: CIR"	1790.00
"LAWRENCE COUNTY ATTN: CIRCUIT CLERK"	1755.00
"JEFFERSON COUNTY CIRCUIT CLERK"	1606.50
"BRADLEY COUNTY CLASS IV SOLID"	1601.06
"MISSISSIPPI COUNTY (OSCEOLA DIST) ATTN:"	1505.00
"YELL COUNTY SANITATION"	1500.00
"SEARCY COUNTY SOLID WASTE"	1458.00
"CARROLL COUNTY (WESTERN DISTRICT) ATTN:"	1365.00
"PRAIRIE COUNTY (DEVALLS BLUFF) ATTN: CIR"	1335.00
"COUNTY OF SEARCY"	1326.00
"MISSISSIPPI COUNTY (NORTHERN DIST) ATTN:"	1305.00
"FRANKLIN COUNTY ATTN: CIRCUIT CLERK"	1300.00
"HAMBURG WATER DEPARTMENT"	1299.09
"CRAIGHEAD COUNTY JONESBORO PUBLIC LIBRAR"	1244.00
"MADISON COUNTY ATTN: CIRCUIT CLERK"	1200.00
"CRAWFORD COUNTY CIRCUIT CLERK"	1190.50
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK"	1160.00
"CARROLL COUNTY - EASTERN ATTN: CIRCUIT C"	1155.00
"WHITE COUNTY CIRCUIT CLERK"	1115.00
"DESHA COUNTY ATTN: CIRCUIT CLERK"	1070.00
"TOWN OF SULPHUR ROCK ARKANSAS"	997.00
"CITY OF EL DORADO OFFICE OF CITY CLERK"	965.00
"SALEM WATER DEPARTMENT"	894.14
"PRAIRIE COUNTY (DES ARC) ATTN: CIRCUIT C"	885.00
"NEWTON COUNTY CLERK"	880.00
"PERRY COUNTY ATTN: CIRCUIT CLERK"	870.00
"PRAIRIE COUNTY (DES ARC)"	825.00
"WEST HELENA WATER UTILITIES"	817.98
"MARKED TREE WATER & SEWER DEPT"	800.14
"BRADLEY COUNTY ROAD FUND"	800.00
"LONOKE COUNTY - CIRCUIT CLERK"	794.00
"MADISON COUNTY CIRCUIT CLERK"	710.00
"FULTON COUNTY WATER AUTHORITY"	631.17
"MADISON COUNTY ATTN: COUNTY CLERK"	600.00
"SEVIER COUNTY ATTN: CIRCUIT CLERK"	600.00
"OLD RIVER DRAINAGE DISTRICT"	542.90
"MISSISSIPPI COUNTY LANDFILL"	468.01
"STAMPS WATER WORKS"	356.60
"HEBER SPRINGS - SANITATION"	331.74
"GARLAND COUNTY - 4"	310.00
"CLINTON COUNTY RESA"	287.00
"ARKANSAS COUNTY CIRCUIT CLERK"	275.50
"CITY OF BENTONVILLE - 3"	263.36
"MARION WATER DEPARTMENT"	230.20
"PERRY COUNTY CIRCUIT CLERK"	230.00
"SHARP COUNTY CLERK"	215.00
"ST FRANCIS COUNTY CIRCUIT CLK"	175.00
"CHICOT COUNTY CIRCUIT CLERK"	170.00
"CIRCUIT CLERK OF HOWARD COUNTY"	167.50
"CIRCUIT CLERK PIKE CO"	167.50
"CONWAY COUNTY CIRCUIT CLERK"	165.00
"CITY OF FORT SMITH SANITATION"	158.90
"LONOKE COUNTY CIRCUIT CLERK"	150.00
"FAYETTEVILLE ADVERTISING & PROMOTION COM"	150.00
"CIRCUIT CLERK OF FRANKLIN CO"	127.60
"LAFAYETTE COUNTY CIRCUIT CLERK"	113.25
"CHICOT COUNTY SHERIFF DEPT"	100.00
"CLEBURNE COUNTY CIRCUIT CLERK"	94.29
"CIRCUIT CLERK OF MILLER CO"	87.50
"DREW COUNTY CIRCUIT CLERK"	85.00
"JEFFERSON COUNTY DISTRICT COURT CLERKS O"	80.00
"CIRCUIT CLERK OF DALLAS COUNTY"	75.00
"FAULKNER COUNTY CIRCUIT CLERK"	75.00
"CIRCUIT CLERK OF CLEVELAND CO"	62.50
"CIRCUIT CLERK OF BAXTER COUNTY"	60.00
"CIRCUIT CLERK MISSISSIPPI CO"	55.50
"POPE COUNTY CIRCUIT CLERK"	55.00
"CIRCUIT CLERK OF JOHNSON CO"	55.00
"CIRCUIT CLERK OF DESHA COUNTY"	55.00
"PULASKI COUNTY SHERIFF"	50.00
"CONWAY COUNTY SHERIFF"	50.00
"PIKE COUNTY SHERIFF"	50.00
"PERRY COUNTY AREA CHAMBER OF COMMERCE"	50.00
"IZARD COUNTY CIRCUIT CLERK"	50.00
"JACKSON COUNTY CIRCUIT CLERK"	40.00
"BOONE COUNTY COLLECTOR"	37.68
"CIRCUIT CLERK COLUMBIA COUNTY"	32.50
"MONROE COUNTY CIRCUIT CLERK"	25.25
"CIRCUIT CLERK OF NEVADA CO"	25.00
