"Vendor Name"	DBA	"Contract Value"
"ALTEC INDUSTRIES INC"		1900168.76
"N T B ASSOCIATES INC"		1896134.24
"ARROW COACH LINES INC"		1894487.76
"ALTA PLANNING DESIGN INC"		1894471.84
"SCOTT PLAZA INC"	"SCOTT HOWARD V JR"	1880742.24
"ARKANSAS FOODBANK"		1880575.56
"ARKANSAS PSYCHIATRIC MANAGEMENT SVCS"		1871280.00
"TRINITY DEV CO INC"		1830617.37
"SPECTRASITE BROADCAST TOWERS INC"		1829653.00
"PITNEY BOWES GLOBAL FINANCIAL SERVICES L"		1826463.60
"ZERO TO THREE-NATIONAL CENTER FOR INFANT"		1826024.00
"MCLARTY LRN LLC"	"MCLARTY NISSAN OF LITTLE ROCK"	1826010.00
"WOODRIDGE NORTHEAST LLC"		1822850.00
"HEALTH INFORMATION DESIGNS LLC"		1822070.00
"MINNESOTA LIFE INSURANCE COMPANY"		1800000.00
"TYCO FIRE & SECURITY MANAGEMENT INC"	"JOHNSON CONTROLS SECURITY SOLUTIONS LLC"	1800000.00
"BAD BOY INC"		1800000.00
"ARIENS COMPANY"		1800000.00
"WITSELL EVANS RASCO"	"ARCHITECTS PLANNERS"	1799846.80
"FIRST ASSEMBLY OF GOD NORTH LITTLE ROCK"		1799806.81
"COMPANY NURSE LLC"		1795000.00
"LEGATO HOLDINGS LLC"		1793518.80
"NATIONAL ASSN OF STATE BOARDS OF ACCOUNT"		1789350.84
"INSTITUTE FOR ENVIRONMENTAL HEALTH INC"		1783352.00
"CUMBERLAND CONSULTING GROUP LLC"		1781600.00
"ECONOMIC OPPORTUNITY AGENCY OF WASHINGTO"		1764482.00
"GEOSTABILIZATION INTERNATIONAL"		1755878.00
"LENOVO UNITED STATES INC"		1746634.90
"CONSOLIDATED LAND SERVICES INC"		1743294.04
"SB & P CORPORATION"	"BRIGHTSTAR CARE"	1738000.00
"WASHINGTON COUNTY"		1734729.30
"DIAMOND INTERNATIONAL TRUCKS I"		1733680.25
"IDEXX DISTRIBUTION INC"		1729514.30
"MANTECH ADVANCED SYSTEMS INTERNATIONAL I"		1721947.00
"PULASKI COUNTY"	"OFFICE OF THE COMPTROLLER"	1717400.00
"TRI STATE ASPHALT, INC."		1707218.00
"AR NATURAL RESOURCES COMM"		1700000.00
"DAYMARK ENERGY ADVISORS"		1698453.00
"MASSMAN CONSTRUCTION CO."		1697005.00
"CALLAN LLC"		1696350.00
"EMS LINQ INC"		1690294.30
"WOODRIDGE OF FORREST CITY LLC"		1680035.00
"PSYCHOLOGICAL CARE CENTER"		1669000.00
"ARKANSAS SOFT WATER"		1666935.00
"UNITED WAY OF FORT SMITH AREA INC"		1666667.00
"CN RESOURCE LLC"		1663074.00
"JBORO OPS INC"		1660000.00
"HUGG & HALL EQUIPMENT COMPANY"		1645094.86
"WILSON CITY LLC"		1644201.00
"COMPREHENSIVE JUVENILE SERVICES INC"		1638743.40
"PREMIER BIOTECH INC"		1630000.00
"J A RIGGS TRACTOR CO INC"		1628739.43
"RAVE WIRELESS"	"RAVE MOBILE SAFETY"	1625000.00
"HUTCHENS ASPHALT, LLC"		1615625.36
"NCS PEARSON INC"		1607208.00
"CELL STAFF LLC"		1597218.50
"QUALITY TRUCKING LLC"		1586797.60
"HARBOR ENVIRONMENTAL INC"		1570000.00
"GOLD LAND ESTATES INC"	"WEST GATE PLAZA"	1560150.90
"CENTRAL LAUNDRY EQUIPMENT INC"	"CLE OPERATIONS INC"	1558230.05
"TURNER HOLDINGS LLC"	"HILAND DAIRY"	1548045.36
"RAZOR PROPERTY MNGMNT  LLC"		1522745.76
"ECONOMIC & FINANCIAL CONSULTING GRP INC"		1518800.00
"ROBERTSON, INC., BRIDGE & GRADING DIV."		1514658.64
"T-STAR LIMOUSINES INC"	"T-STAR LUXURY GROUND TRANSPORTATION"	1512203.40
"STUCK ASSOCIATES PLLC"	"STUCK INC"	1504381.80
"VALK MANUFACTURING COMPANY"		1500325.18
"COMPSYCH CORPORATION"		1500000.00
"ENSAFE INC"		1500000.00
"BHC PINNACLE POINTE HOSPITAL"		1498500.00
"UNITE PRIVATE NETWORKS LLC"		1492500.00
"MORPHOTRAK LLC"	"SAFRAN USA INC"	1488419.00
"PHARMACY CARE OF ARKANSAS LLC"	"ALLCARE PHARMACY"	1460000.00
"DEPT OF TRANSFORM & SHARED SVC"		1453839.30
"RUSSELL CHEVROLET GEO INC"		1453380.80
"FRIENDSHIP COMMUNITY CARE INC"		1452281.44
"NATIONAL FOOD GROUP"		1431037.48
"B & F ENGINEERING INC"		1429014.85
"MECHANICAL SERVICE CO"	"POWERS MECHANICAL SERVICE COMPANY"	1428733.92
"ARKANSAS HUMAN DEVELOPMENT CORP"		1424988.00
"HEALTHY CONNECTIONS INC"		1408637.00
"CSC COVANSYS CORPORATION"		1403730.00
"JAMES AUSTIN CAPPS JR"	"DR JIM CAPPS"	1400000.00
"INDEPENDENCE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	1396650.00
"EXHIBIT CONCEPTS INC"		1388005.88
"MAXIMUS HUMAN SERVICES INC"		1387390.56
"YOUNG & YOUNG DEVELOPMENT LLC"		1385285.64
"DAH - CENTRAL ADMINISTRATION"		1383784.08
"MOSER CONSTRUCTION LLC"		1382408.00
"MOORE WALLACE NORTH AMERICA INC"	"MOORE WALLACE AN R R DONNELLEY CO"	1381987.64
"PARSONS TRANSPORTATION GRP INC"		1374095.00
"PROMEGA CORPORATION"		1364160.00
"PINE BLUFF JEFFERSON COUNTY ECONOMIC OPP"	"CENTRAL DELTA COMMUNITY ACTION AGENCY"	1362618.04
"H & E EQUIPMENT SERVICES INC"		1359190.00
"COUNSELING & EDUCATION CENTER INC"		1349365.25
"DNA LABS INTERNATIONAL"		1344000.00
"MISSISSIPPI COUNTY ARKANSAS ECONOMIC OPP"		1343277.19
"J A RIGGS TRACTOR COMPANY"		1336923.59
"K & E CONSTRUCTION CO INC"		1332088.37
"CHEM AQUA INCORPORATION"	"ANCO A DIVISION OF CHEM AQUA"	1320767.72
"ABLE THERAPY AND CONSULTATIVE SERVICES"		1314560.00
"TAYLOR KEMPKES ARCHITECTS PA"		1314165.22
"PHEASANTS FOREVER INC"		1310294.79
"DELL MARKETING LP"		1302701.78
"MANSFIELD OIL COMPANY OF GAINESVILLE"		1300000.00
"MEDLINC INC"		1292520.00
"OAKLEY FERTILIZER INC"		1289054.20
"FUGRO USA LAND INC"		1285078.00
"BRANAGH INFORMATION GROUP INC"		1284850.00
"DEPT OF COMMUNITY CORRECTION"		1282319.33
"COMMUNITY ACTION PROGRAM FOR CENTRAL ARK"	"CAPCA INC"	1280147.37
"MORIDGE MFG INC"		1280000.00
"AXIOO CONSTRUCTION INC"		1276528.50
"LIGHTHOUSE MISSION MINISTRIES INC"		1274392.00
"BLACK RIVER AREA DEVELOPMENT CORP"		1274355.00
"MITAS GROUP INC"		1256756.00
"GULF STATES DISTRIBUTORS INC"		1251225.00
"WEAVER-BAILEY CONTRS., INC."		1245213.25
"CRABTREE AND SON CONSTRUCTION INC"		1241800.00
"DECCO CONTRACTORS-PAVING, INC."		1232389.02
"EXPLUS INC"		1231771.00
"TEXARKANA BEHAVIORAL ASSOCIATES LC"	"VANTAGE POINT OF NORTHWEST ARKANSAS"	1230387.00
"HANDEL INFORMATION TECHNOLOGIES"		1220424.00
"CORNERSTONE CONTRUCTION OF RUSSELLVILLE"		1217805.00
"EOA OF WASHINGTON COUNTY INC"		1213311.20
"PIKE PLAZA SHOPPING CENTER LLC"		1207181.16
"MID-DELTA COMMUNITY SERVICES INC"		1202822.48
"MORRIS AE INC"		1200000.00
"VERATO INC"		1200000.00
"GENESIS DATACOM LLC"		1200000.00
"ASHLEY SQUARE PROPERTIES LLC"		1197180.00
"OUR HOUSE INC"		1196370.43
"FARM BROTHERS FLYERS A LLC"		1196000.25
"AJLA MEETING ACCOUNT"	"AMERICAS JOB LINK ALLIANCE"	1184419.00
"COMMUNITY REHAB SERVICES LLC"		1183520.00
"NORTHERN ARKANSAS TELEPHONE CO INC"		1180835.65
"COMFORT SYSTEMS USA AR INC"		1175659.08
"RIVER CITY MECHANICAL INC"		1173802.00
"GRANT WALKER INC"	"WALKER THERAPY"	1170152.80
"WALNUT HILL TELEPHONE CO"		1157596.80
"GREEN BAY PACKAGING INC"		1156947.85
"TRUMBLE CONSTRUCTION INC"	"RBT CONSTRUCTION"	1155959.26
"MEMPHIS PATHOLOGY LABORATORY"	"AMERICAN ESOTERIC LABORATORIES"	1152807.00
"GBMC & ASSOCIATES"		1150000.00
"OFFICE OF HUMAN CONCERN INC"		1136717.69
"D & D PAVING, INC."		1136401.12
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS INC"	1132761.54
"O R COLAN ASSOIATES"		1126500.00
"FRAZIER & ROBERTS"		1123059.96
"WASTE PRO USA"	BLYTHEVILLE	1119976.00
"TRANSCRIPTION OUTSOURCING LLC"		1118257.75
"RIVERVIEW BEHAVIORAL HEALTH LLC"		1113567.00
"BODE CELLMARK FORENSICS INC"		1112000.00
"MANDEL METALS INC US STANDARD SIGN CO #7"		1105854.50
"RESTORE HOPE INC"		1100931.65
"BELL CONSTRUCTION CO INC"		1100870.65
"ARKANSAS EARLY CHILDHOOD ASSOC"		1100000.00
"CRUDE OIL LLC"		1100000.00
"HAWKINS-WEIR ENGINEERING INC"		1100000.00
"UNITED PARCEL SERVICE INC"		1100000.00
"HOMEMARK PROPERTIES LLC"	"DOXA CONSTRUCTION"	1099642.05
"WORKFORCE DEVELOPMENT BOARD OF EASTERN A"		1099387.97
"SAVE THE CHILDREN FEDERATION INC"		1093906.00
"R AND I PROPERTIES LLC"		1091133.80
"POPLAR GROVE OPERATIONS LLC"	"GREENHOUSE COTTAGES OF POPLAR GROVE"	1080950.00
"NATIONAL PARK COLLEGE"		1080000.00
"NORTHWEST ARKANSAS CHILD CARE"	"RESOURCE AND REFERRAL CENTER INC"	1080000.00
"WHITE RIVER PLANNING & DEVELOPMENT DISTR"		1080000.00
"EARLY EDUCATION AND CARE CONNECTIONS INC"		1080000.00
"ROBERT M SCHELLE"	ARCHITECT	1075000.00
"DIAMOND INTERNATIONAL TRUCKS SUMMIT TRUC"		1074610.00
"TAYLOR STUDIOS INC"		1073996.00
"SPECIAL OLYMPICS ARKANSAS"		1072608.00
"ARKANSAS CHILDRENS HOSPITAL"	"TRAUMA CENTER"	1067000.00
"CURTIS CONSTRUCTION, INC."		1059639.72
"ARKANSAS MEDICAL STAFFING LLC"		1055250.00
"HORNER & SHIFRIN INC"		1052171.00
"ACRO SERVICE CORP"		1049999.00
"COMMUNITY EMPOWERMENT COUNCIL INC"		1049720.00
"PERFECT SEARCH CORP"	"IMAT SOLUTIONS"	1048800.00
"RIVERCITY HYDRAULICS INC"		1043409.50
"MEDLINE INDUSTRIES INC"		1040831.00
"DIAMOND SURFACE, INC."		1040830.63
"NORTHWEST AR CHILDRENS SHELTER INC"		1037866.00
"INS CONSULTANTS INC"		1037165.00
"LEWIS & ELLIS INC"		1037165.00
"HENRYS AERIAL SERVICE"		1035300.00
"PROQUEST LLC"		1026279.85
"SATELLITE TRACKING OF PEOPLE LLC"		1025000.00
"UNITED FENCE & CONSTRUCTION CO INC"		1019898.47
"EMERGENCY TECHNOLOGY INC"	"SOUNDOFF SIGNAL"	1019200.80
"STATE CRIME LABORATORY"		1016928.46
"ICF MACRO INC"		1013650.00
"CET OF ARKANSAS LLC"		1012800.50
"SERVICE GROUP 360 INTERNATIONAL LLC"		1011253.13
"BIO-RAD LABORATORIES INC"		1005800.20
"RE-NU LIFE CENTER"		1003696.00
"BRISTER CONSTRUCTION INC"		1000140.40
"REDWOOD TOXICOLOGY LABORATORY INC"	"LABORATORY SERVICES ACCOUNTS RECEIVABLE"	1000001.00
"AVTEC INC"		1000000.00
"NIMBLE STORAGE INC"		1000000.00
"MICROSOFT CORPORATION"		1000000.00
"DEVELOPMENT CONSULTANTS INC"		1000000.00
"MSC INDUSTRIAL SUPPLY CO"		1000000.00
"GENUINE PARTS COMPANY INC"	"NAPA AUTO PARTS"	1000000.00
"RELM WIRELESS CORPORATION"		1000000.00
"ZETRON INC"		1000000.00
"PURE STORAGE INC"		1000000.00
"KENWOOD USA CORPORATION"		1000000.00
"ENVIRONMENTAL WORKS INC"		1000000.00
ORACLE		1000000.00
"ICOM AMERICA INC"		1000000.00
"NETAPP INC"		1000000.00
"TAR & A"	"TIM A RISLEY & ASSOCIATES"	1000000.00
"BRACKETT KRENNERICH ASSOCIATES"		1000000.00
"MORBARK LLC"		1000000.00
"SCM ARCHITECTS PLLC"		1000000.00
"BENHAM DESIGN LLC"		1000000.00
"CIVIL & ENVIRONMENTAL CONSULTANTS INC"		1000000.00
"HARRIS COMMUNICATIONS INC"		1000000.00
"LEWIS ELLIOTT MCMORRAN VADEN"	"WOODWARD AND RAGSDALE INC"	1000000.00
"GOVERNMENT SUPPLY SERVICES LLC"		1000000.00
"FTN ASSOCIATES"	"FTN ASSOCIATES"	1000000.00
"WESTERN DIGITAL TECHNOLOGIES INC"		1000000.00
"TAGGART FOSTER CURRENCE GRAY ARCHITECTS"		1000000.00
"E2 ARCHITECTURE & INTERIOR DESIGN"	"E SQUARED ARCHITECTURE"	1000000.00
"LENOVO GLOBAL TECHNOLOGY INC"		1000000.00
"BENCHMARK GROUP INC"		1000000.00
"ARCHITECTURE PLUS INC"		1000000.00
"VISION DATA SPACES"		1000000.00
"TAIT NORTH AMERICA"		1000000.00
"HOWARD INDUSTRIES INC"		1000000.00
"EF JOHNSON"		1000000.00
"BOND CONSULTING ENGINEERS INC"		1000000.00
"NEC SOLUTIONS AMERICA INC"		1000000.00
"MICHAEL BAKER INTERNATIONAL INC"		1000000.00
PANASONIC		1000000.00
"BYTESPEED LLC"		1000000.00
"HP INC"		1000000.00
"CONCORDANCE HEALTHCARE SOLUTIONS"	"CONCORDANCE HEALTHCARE SOLUTIONS"	1000000.00
"PACK ENGINEERING INC"		1000000.00
"FEDERAL EXPRESS CORPORATION"		1000000.00
"GOALTEX CORP"		998938.42
"MICHAEL G HAZLEWOOD MD"		995000.00
"RECLAMATION HOUSE"		990720.35
"KRL PROPERTIES LLC"		990419.44
"PRONTO PROCESS SERVERS"		983600.00
"FOOD BANK OF NORTHEAST ARKANSAS"		980377.02
"BARTON AND ROPER PLLC"		975943.82
"SMITH ASSOCIATES ARCHITECTS PA"		974999.99
"CENTRAL SALT LLC"		970152.60
"MEANINGFUL APPROACH CONSULTING LLC"		961777.00
"AMERICAN HOTEL REGISTER COMPANY"		950000.00
"PROFESSIONAL CIVIL PROCESS OF TEXAS INC"		948000.00
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	947372.00
"CRT PROPERTIES LLC"		943500.00
"LL GLEN ROAD LLC"	"STEVE LANDERS TOYOTA"	938780.00
"TATE GENERAL CONTRACTORS INC"		937933.01
"LINDSEY FORREST CITY COMMERCIAL PROPERTI"		936500.88
"THE TORO COMPANY"		935439.28
"COX IMPLEMENT COMPANY INC"		933063.49
"QUALITY CONSTRUCTION SERVICES INC"		931388.08
"OREGON HEALTH  & SCIENCE UNIVERSITY"		927000.00
"PLUMM TREE SQUARE LLC"		925102.08
"AXON ENTERPRISE INC"		924721.50
"GEORGE M HUBER"		921739.29
"HEAVY CONSTRUCTORS OF ARKANSAS INC"		921228.20
"DR CORNELIUS SCHNITZLER"	"AEDC FOREIGN ACCOUNTS"	920000.00
"GREENWAY EQUIPMENT CO"		919480.00
"ALTERNATIVE OPPORTUNITIES INC"	"DECISION POINT"	910000.00
"UNION COUNTY"	"OFFICE OF THE COUNTY JUDGE"	909696.75
"WAGNER GENERAL CONTRACTORS INC"		908547.66
"J R YOUNG"		907357.78
"CATLETT TOWER PARTNERSHIP"		906231.00
"LAHARPES OFFICE FURNITURE INC"	"LAHARPES OFFICE EQUIPMENT"	900855.28
"KALKOMEY ENTERPRISES LLC"		900360.00
"LABORATORY CORP OF AMERICA HOLDINGS"		900000.00
"AMERICAN LUNG ASSOCIATION"		899610.58
"SOUTHERN ELEGANCE MANUFACTURING LLC"	"GOLF CARS OF ARKANSAS"	897269.68
"DAVID J POTTER"	"LANDMARK DEVELOPMENT CO"	896119.95
"METHVIN SANITATION INC"		895497.00
"DIST COURT OF CRITTENDEN CO AT WEST MEMP"		894782.19
"WINN COUNSELING PA"		893000.00
"SCOTT EQUIPMENT COMAPNY LLC"		891500.00
"DIXON CONTRACTING INC"		890214.64
"ARKANSAS HEAD START ASSOCIATION INC"		887000.00
"U S DEPARTMENT OF THE INTERIOR"	"U S GEOLOGICAL SURVEY"	882827.07
"BELL CONSTRUCTION COMPANY INC"		882293.00
"JAMES H CONE LIMITED PARTNERSHIP"		878580.36
"COMMUNITY REHAB ASSOCIATES INC"		877119.82
"SOPRIS HOLDINGS LLC"	"RA OUTDOORS LLC"	875882.00
"INTOXIMETERS INC"		875675.40
"HOUSLEY COUNSELING SERVICES INC"	"KATHLEEN HOUSLEY LPC"	874000.00
"TOMMYS FLYING SERVICE"		871814.30
"NUISANCE ANIMAL CONTROL INC"		866207.96
"PFIZER INC"		865000.00
"HIGHT JACKSON ASSOCIATES PA"		861780.11
"MCCRARY FARMS INC"		859016.56
"G W VAN KEPPEL CO"		856518.00
"BEN J JOHNSON MD"		850000.00
"TITAN NURSE STAFFING LLC"		849999.00
"MID-ARK ROOFING INC"	"CENTRAL ARKANSAS ROOFING SERVICES"	848110.80
"DREAMLINE MFG INC"		848062.50
"BRADLEY CONTRACTING INC"		847412.56
"AR STATE UNIV - MID-SOUTH"		841500.00
"YOUTH VILLAGES INC"		839500.00
"ARKANSAS COALITION FOR OBESITY PREVENTIO"		834340.00
"TIMBERLINE INTERNATIONAL INC TIMBERLINE"		833394.00
"JSJFORD INCORPORATED ALLISON FORD LINCOL"		832187.00
"SOURCES FOR COMMUNITY INDEPENDENT LIVING"		830351.00
"TRUMMAN OPS INC"		830000.00
"INSPIRE PROPERTY MANAGEMENT LLC"		824157.48
"IDEXX DIST CORP"		823018.95
"AMERICAN ASSOCIATION OF MOTOR VEHICLE AD"	AAMVA	813984.74
"HOWARD PSYCH CONSULTING SERVICES PA"		811200.00
"COPPERHEAD ENVIR CONSULTING"		801077.00
"PLAY POWER INC"		800000.00
"BOYS SHELTER INC"		797450.48
"JOHNSON CONTROLS INC"		794459.89
"BUFORD GOFF & ASSOCIATES INC"		791920.00
"CRISP CONTRACTORS, INC."		791767.20
"MTM SERVICES LLC"		789990.00
"LIFE STRATEGIES COUNSELING INC"		784093.74
"OTIS ELEVATOR CO"		780337.65
"AR ECONOMIC DEVELOPMENT COMM"		780000.00
"GEISLER BROTHERS SPECIALTY CONTRACTORS"		775142.16
"YEAGER TRANSPORT INC"		775000.00
"ACH PINE BLUFF LLC"		772069.98
"DESTINED TO WIN SECOND CHANCE RANCH"		770371.00
"RANDOLPH COUNTY"	"OFFICE OF THE COUNTY JUDGE"	768650.00
"MYTHICS INC"		765937.51
"ASSEMBLED PRODUCTS CORP"	"JOTTO DESK"	763768.00
"MEDICAL WASTE SERVICES"		763169.47
"MASTERS TRANSPORTATION"		760810.19
"CENTURY 21 RIVERVALLEY REALTY INC"		757679.76
"MID STATES SERVICES INC"		756080.64
"LAVACA TELEPHONE COMPANY INC"	"PINNACLE COMMUNICATIONS"	755422.40
"VIKING CIVES MIDWEST INC"		754657.32
"NICHOLAS RIOS"	"RIOS PSYCHOLOGICAL SERVICES"	752400.00
"DELTA BEAVER CONTROL & DEWATERING LLC"		751680.00
"THE FORUM FOR YOUTH INVESTMENT"		751630.00
"WASHINGTON REGIONAL MEDICAL CENTER"		751119.00
"AMR CONSTRUCTION LLC"		750603.21
"OLA OPS INC"		750000.00
"COMMUNITY CARE OF NORTH CAROLINA INC"		750000.00
"LEADSONLINE LLC"		750000.00
"PART D ADVISORS INC"		750000.00
"DENALI WATER SOLUTIONS"		749019.16
"ARKANSAS HEALTH CARE FOUNDATION"		748988.00
"CITY OF HASKELL"	"OFFICE OF THE TREASURER"	748400.00
"RASORNET INC"		745352.16
"WATCH SYSTEMS LLC"		740000.00
"SUPERIOR AUTOMOTIVE GROUP DODGE CHRYSLER"	"SUPERIOR FORD MERCURY GMC"	738900.00
"HENARD UTILITY PRODUCTS INC"		738375.75
"MJK PROPERTIES & MANAGEMENT INC"		735966.00
"SMITH MEDICAL PARTNERS"		733687.50
"MIDWEST EQUIPMENT RENTAL AND SALES LLC"		731500.00
"SALEM PLACE NURSING & REHABILITATIO"		730711.00
"AMERICAN JANITORIAL INC"		724331.16
"SCITY OPS INC"		720000.00
"BARR HOLDINGS LLC"		715100.04
"LOWES HOME CTR INC"		714286.00
"GILL RAGON OWEN PA"		711563.00
"NATURAL STATE ENVIRONMENTAL AND PIEDMONT"		709925.85
"FAYETTEVILLE ASSOCIATES LLC"		708677.04
"MEGGITT TRAINING SYSTEMS INC"		700000.00
"LITTLE ROCK EQUIP SALES INC"		698957.03
"SOBER LIVING INC"		697684.00
"CENTRAL ARKANSAS TELEPHONE COOPERATIVE"		694047.52
"NORTHMONT INC"		693298.65
"RC CONTRACTING INC"		693008.00
"SALINE COUNTY"	"OFFICE OF THE SHERIFF"	692178.48
"BLACK RIVER AREA DEVELOPMENT CORPORATION"	"LIHEAP ENERGY ASSISTANCE PROGRAM"	690728.85
"ECOLOGICAL DESIGN GROUP INC"		681537.00
"TELTEX INC"		679112.00
"FISHER SCIENTIFIC"		676765.00
"ALERE NORTH AMERICA LLC"	"ABBOTT RAPID DX NORTH AMERICA LLC"	675740.50
"TRIAND INC"		675000.00
"WILLIAM A HARRISON INC"	"HARRISON ENERGY PARTNERS BEST HVAC PARTS"	674140.08
"MCGHEE AND ASSOCIATES"		672747.80
"JW SOFTWARE INC"		672500.00
"CCI OF ARKANSAS INC"		670145.89
"ICONIC CONSULTING GROUP INC"		669240.00
"BEYRL BITELY & SONS TRUCKING INC"		667000.00
"BRADFORD SCRUGGS LLC"		666919.30
"BALE CHEVROLET GEO"		665889.40
"HELENA CHEMICAL COMPANY"		664610.46
"ANDRE MORGAN LLC"		662612.50
"MIRTH LLC"		660250.00
"FARBER SPECIALTY VEHICLES"		660000.00
"SHRED-IT US JV LLC"	"SHRED-IT USA LLC"	659344.00
"KENNETH E RAINS"		658560.00
"FISER TRUCK AND TRACTOR INC"		658160.00
"PETTIT & PETTIT CONSULTING ENGINEERS INC"		652440.00
"OZARK ECOLOGICAL RESTORATION INC"		652000.00
NAMI-ARKANSAS		650750.00
"CHEMUNG SUPPLY CORPORATION"		645600.20
"COMPUTER PROJECTS OF ILLINOIS INC"		642000.00
"VBNC OPS INC"		640000.00
"YELCOT TELEPHONE CO"		639380.00
"SECURITAS SECURITY SERVICES USA INC"		639113.18
"PHOENIX YOUTH AND FAMILY SERVICES I"		634853.25
"FAMILY SERVICE AGENCY INC"		634200.00
"EWI INC"		630010.00
"LIFT TRUCK SERVICE CENTER INC JCB OF ARK"		628016.33
"ELITE INVESTMENTS LLC"		627612.30
"HOPE TRICE ODWYER & WILSON PA"		626500.00
"MIDDLETON HEAT & AIR"	"MIDDLETON INC"	625000.00
"QIAGEN INC"		623254.55
"AUTOMATIC DATA PROCESSING INC"	"ADP LLC"	622500.00
"PIONEER HI BRED INTERNATIONAL INC"		621604.31
"BEST PARK LLC"		621458.40
"JEFFERSON COUNTY"	"JUVENILE JUSTICE CENTER"	619750.00
"VALLEY VIEW SCHOOL DISTRICT"		619383.11
"AR SPANISH INTERPRETERS & TRANSLATORS"		618469.00
"AR NORTHEASTERN COLLEGE"		612476.00
"WILLIAMS TRACTOR INC"		611966.00
"LAURIE P CLEMENS"		609415.00
"NATIONAL CENTER FOR THE IMPROVEMENT OF E"		608988.00
"NORTHEAST TEXAS WORKFORCE DEVELOPMENT BO"		607688.64
"MCCLELLAND CONSULTING ENGINEER"		607444.69
"TWIN LAKES RECOVERY INC"		606356.90
"TEECO SAFETY INC"		600000.00
"KRONOS INCORPORATED"		600000.00
"HOME DEPOT USA INC"	"THE HOME DEPOT PRO"	600000.00
"RAMBOLL US CORPORATION"		600000.00
"ALLIANCE TRANSPORT GROUP INC ALLIANCE-TE"		599932.00
"OCCUPATIONAL THERAPY OF CONWAY INC"		599040.00
"ANDY DAVIS"	"SPRINGDALE REVENUE LLC"	596985.60
"COMMUNITIES UNLIMITED INC"		593132.00
"R & R WILSON INVESTMENTS LLC"		590390.88
"ARDEM INCORPORATED"		590200.00
"SUPERIOR TRAILER SALES COMPANY SUPERIOR"		588660.70
"JACOBS PROJECT MANAGEMENT CO"		585600.00
"SOUTHWEST MUSEUM SERVICES"		581850.00
"SOLISYSTEMS CORP"		580000.00
"OZARK MOUNTAIN ALCOHOL RESIDENTIAL TREAT"		579702.00
"AR EASTER SEALS SOCIETY INC"	"EASTER SEALS ARKANSAS"	576700.00
"BARNES PAPER CO"		575761.20
"OUACHITA ABSTRACT & TITLE CO INC"	"CALHOUN COUNTY ABSTRACT AND"	575027.25
"GALLS LLC"		574095.02
"XEROX CORPORATION"	"CHRISTY WISINGER"	574058.80
"ARLINGTON FINANCIAL CONSULTANTS LLC"		570000.00
"INNERPLAN INC"	"INNERPLAN OFFICE INTERIORS"	569004.18
"TWO BO INC"	"BOBO AND BAIN CONSTRUCTION"	567729.50
"CONTRACTORS SPECIALTY SERVICE CO."		562263.00
"TIMOTHY L RAINEY"	"OUTDOOR CRITTER GITTERS"	561600.00
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		561493.11
"WILSONS GUN SHOP INC"		560625.00
"BIOTECH MEDICAL SOFTWARE INC"	"BIOTRACK THC"	560000.00
"SOUND MARKETING INC"		554984.09
"IDEMIA IDENTITY & SECURITY USA LLC"		552404.00
"ARTHUR E GERRINGER"	"THE INTERSEC GROUP"	548132.80
"JOHNSVILLE COMPANY LLC"		544781.20
"BUELOW STEVEN G"		544654.66
"THE SALVATION ARMY"		544372.28
"BAILEY STINSON C"		542517.87
"CHI ST VINCENT HOSPITAL HOT SPRINGS"	"MERCY HOSPITAL"	542000.00
"MIDDLETON INC"	"MIDDLETON HEAT & AIR"	537345.08
"GOOLSBY INC"		537145.88
"ILANTUS TECHNOLOGIES PVT LTD"		537000.00
"TODAYS OFFICE INC"		536000.00
"PREFERRED MEDICAL SUPPLY LLC"		533593.05
"COGSWELL PROPERTIES LLC"	"COGSWELL PROPERTIES LLC"	532579.16
"ALLISON AND PARTNERS INC"		532549.85
"KUBOTA TRACTOR CORPORATION"		531445.00
"PIRAINO CONSULTING INC"		530348.00
"BRUSH CLEARING SERVICE LLC"		530000.00
"PICKERING FRIM, INC. PICKERING FIRM, INC"		529177.44
"TAYLOR-WALKER CONSULTING LLC"		528571.00
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	528520.17
"CORCO CONSTRUCTION LLC"		525700.00
"ARK-O HOLDING COMPANY"	"CLEVELAND COUNTY TELEPHONE COMPANY INC"	525259.20
"JFA ASSOCIATES"		525105.59
"FRESHLY RENEWED TRANSITIONAL"		522840.00
"P & P INDUSTRIES INC"	"PARRISH DELIVERY SERVICE"	519600.00
"DEPT OF ARKANSAS STATE POLICE"		518634.24
"CWR CONSTRUCTION INC"		516821.41
"U OF A FORT SMITH"		516579.67
"ARKANSAS COMMUNITY ACTION AGENCIES ASSOC"	ACAAA	515130.42
"RIVERSIDE MEDICAL LLC"	"RIVERSIDE MEDICAL DISTRIBUTION"	513835.40
"PROGRESSIVE TECHNOLOGIES INC"		512548.68
"CONWAY PUBLIC SCHOOLS"	"ADULT EDUCATION TECHNOLOGY CTR"	511584.82
"SOUTHERN MAID JANITORIAL SERVICES"		510937.49
