"Vendor Name"	DBA	"Contract Value"
"ONSITE THERAPIES INC"		403271.00
"TEECO SAFETY INC"		402540.00
"MFA INCORPORATED"		401185.90
"AMICARE OF ARKANSAS LLC"	"PINEY RIDGE TREATMENT CENTER"	400000.00
"OP VENTURES OF TEXAS INC"	"WORKPLACE RESOURCES OF LITTLE ROCK"	400000.00
"GREEN POINT AG LLC"		397562.86
"MERCY HOSPITAL FORT SMITH"		395188.00
"RHODEN TECHNOLOGIES INC"		394200.00
"NORTHEAST TEXAS WORKFORCE DEVELOPME BOAR"		393019.92
"DIGITAL INNOVATION INC"		387500.00
"JONES & KELLY CONSTRUCTION"		387047.04
"NULINX INTERNATIONAL INC"		386260.00
"PLANNED PARENTHOOD OF ARKANSAS AND EASTE"		380000.00
"CHICOT MEMORIAL MEDICAL CENTER"		377850.00
"CHAMBERS DAVID"		377201.99
"MINNESOTA LIFE INSURANCE COMPANY"		376053.22
"METIS ASSOCIATES INC"		375555.00
"DIXIE MALL 2003 LLC"		373357.60
"PRICE VAL"	"ATTORNEY AT LAW"	372733.40
HALEY,CLAYCOMB,ROPER&ANDERSON		369678.24
"UHS OF BENTON INC"	"RIVENDELL BEHAVIORAL"	369500.00
"CROWLEYS RIDGE TECHNICAL INSTITUTE"		368830.93
"ACTION INC"		361745.00
"DEPARTMENT OF INFORMATION SERVICES"		360000.00
"DESHA COUNTY"	"OFFICE OF THE JUDGE"	360000.00
"BRISTOW BENJAMIN W"		357839.72
"GREEN & CHAPMAN INC"		355732.95
"LIONS WORLD SERVICES FOR THE BLIND INCOR"		352600.00
"SWEETSER CONSTRUCTION, INC."		352092.70
"CRUDE OIL LLC"		351108.74
"BRW INCORPORTED CITIES"	"SERVICEMASTER TWIN CITIES"	351093.12
"BOWLBY & ASSOCIATES INC"		350831.96
"COMPREHENSIVE TECHNICAL GROUP LLC"		350657.42
"DEE A SCRITCHFIELD"		347253.54
"WEYERHAEUSER CO"		346782.70
"IDEXX DIST CORP"		346112.92
"BOLIN COMMUNICATIONS"		345853.36
"SOLUTRAN INC"		344410.68
"MACS GENERAL CONTRACTORS INC"		344305.60
"LIGHTCORE A CENTURYTEL CO"		343403.64
"RAZ ENT LLC"		340350.48
"CLI ENTERPRISES LLC"	"STEPHEN W SHEPARD"	339649.07
"CHEMICAL RECLAMATION SERVICES LLC"	PSC	338234.65
"MTM SERVICES LLC"		337129.00
"HARDROCK CONSTRUCTION, INC."		336816.69
MEDTOX		334802.75
"BOARD OF TRUSTEES FOR THE UNIVERSIT ALAB"	"OFFICE OF SPONSORED PROGRAMS"	332681.19
"MID-DELTA COMMUNITY PARTNERSHIP"		332452.00
"TODAYS OFFICE INC"		328396.42
"ARKANSAS CHILDRENS HOSPITAL"	"BURN CENTER"	327831.35
"PRO SOUND INC"	"PRO SOUND & VIDEO"	327407.54
"HOGGARD WILLIAM GLEN"		326837.86
"L.E.G. ENTERPRISES, INC."		326764.93
"CLINE CONTRUCTION GROUP"		326060.17
"SARGENT LAW FIRM"	"SARGENT SHELTON"	325893.59
"ST BERNARDS HOSPITAL DEVELOPMENT FOUNDAT"		325004.75
"MECHANICAL SERVICE CO"	"POWERS MECHANICAL SERVICE COMPANY"	324537.96
"ALPHA CONSTRUCTION & ENGINEERING CO"	"ALPHA CORPORATION"	324370.00
"PINE BLUFF SAND & GRAVEL CO"		321290.57
"PINNACLE BUSINESS SOLUTIONS INC"	"PBSI  ACCOUNTING 1NLR"	320000.00
"PAMELA FISK"		317550.12
"EB JACOBS LLC"		316818.00
"POLICY STUDIES INC"		315000.00
"HEALTH MANAGEMENT SYSTEMS INC"	"THIRD PARTY LIABILITY RECOVERY"	314090.80
"OTIS ELEVATOR CO"		310841.99
"WRIGHT  WILLIAM G"		310577.68
"GREEN BAY PACKAGING INC"		309496.95
"APAC-MISSISSIPPI, INC."		309017.72
"LITTLE ROCK AMBULANCE AUTHORITY"	"METROPOLITAN EMS OR MEMS"	305804.00
"BAILEY STINSON C"		305122.68
"FLOORS & MORE INC"		305023.51
"PETTUS OFFICE PRODUCTS INC"		303912.62
"KINGRIDGE ENTERPRISES, INC."		302939.43
"LANDSCAPE STRUCTURES"		301305.00
"LEADSONLABS LLC"		300000.00
"ZOLL MEDICAL CORPORATION"		300000.00
"RLW PROPERTIES LLC"		300000.00
"PHYSICIAN SALES & SERVICE"		299308.06
"MCKESSON GENERAL MEDICAL CORP"		299247.43
"BIO-RAD LABORATORIES"		297163.53
"STANDRIDGE DUSTI"		296803.86
"JOSEPH ASSOCIATES INC"	"JAI SOFTWARE"	296000.00
"RIVER CITY MINISTRY OF PULASKI COUN INC"	"RIVER CITY MINISTRY MEDICAL CLINIC"	295860.00
"SLABB INC"		295279.32
"INTERNATIONAL MUSEUM CORP"	"SOUTHWEST MUSEUM SERVICES"	294558.00
"PHOENIX YOUTH AND FAMILY SERVICES I"		294471.00
"MERCY HEALTH SYSTEM OF NORTHWEST ARKANSA"		293195.37
"ELECTION SYSTEMS & SOFTWARE"	ES&S	290845.10
"ARKANSAS SOFT WATER"		289629.50
"QUATREFOIL ASSOCIATES"		288936.00
"GILL F H"		288000.00
"SAMCO INC"		286440.00
"GOODWIN JONES TERRY"		284866.64
"BRAD DEL CO"		281400.00
"CAREER ACADEMY OF HAIR DESIGN TRANS CORP"		281170.36
"HEALTHCARE PHARMACY INC"		280198.67
"ARNOLD DALE"		279997.70
"ROGERS SCHOOL DISTRICT"		278748.00
"POLK COUNTY"	"OFFICE OF THE COUNTY JUDGE"	278651.88
"BALMAZ SHERRYE L"		277781.95
"ARKANSAS COMMUNITY ACTION AGENCY AS"		275904.00
"STATE OF KANSAS"		275000.00
"LABORATORY CORP OF AMERICA HOLDINGS"		274904.64
"CLEARWATER RESEARCH INC"		274154.00
"SIMPLEXGRINNELL LP"		273850.32
"DAVID J POTTER"	"LANDMARK DEVELOPMENT CO"	273400.00
"COLLEGE OF THE OUACHITAS"		270711.60
"WRIGHT & SEALE PROPERTIES"		270396.02
"GREEN LYNDAL R"		268370.00
"NATIONAL CAPTIONING INSTITUTE INC"		268050.00
"LEXISNEXIS RISK DATA MANAGEMENT INC"	"ACCOUNT 1338905"	266172.00
"VOYAGER FLEET SYSTEMS INC"		263020.07
"OPSEC SECURITY INC"		262586.53
"ROUND LAKE COOP GIN"		262550.00
"CROW PAVING INC"		262013.00
"ARKANSAS HEALTH CARE ACCESS FOUNDAT INC"		261408.37
"BRUSH CLEARING SERVICE LLC"		260000.00
"NATIONAL ASSN OF STATE BOARDS OF ACCOUNT"		260000.00
TEACHSCAPE		260000.00
"HEALTH INFORMATION DESIGNS LLC"		259462.00
"GLOBAL FOOD INDUSTRIES"	"GFIGLOBAL FOOD INDUSTRIES INC"	257569.35
"AIR CONDITIONING CONTR OF AMERICA"		256149.00
"OUACHITA COUNTY MEDICAL CENTER"		255020.00
SAPIENS		254956.56
"MAGNOLIA RIVER SERVICES INC"		252320.25
"THE SALVATION ARMY"		251506.00
"PLUM RUN INC"	"DOUGLAS CALLAHAN"	250000.00
"PR MARKETING LLC"		250000.00
"GRANT DAVID R"	"ARKLATEX ASSESSMENTS"	250000.00
"EVENFLO COMPANY INC"		250000.00
"UNIVERSITY PLAZA SHOPPING CENTER"		249964.20
"MID DELTA COMMUNITY CONSORTIUM"		247697.00
"COMFORT SYSTEMS USA AR INC"		246856.93
"CSC COVANSYS"	"COVANSYS CORP"	246765.50
"GENERAL PROPERTIES INC"		240941.89
"DELTA TRANSITIONAL HOME"		240578.80
"ORASURE TECHNOLOGIES INC"		240175.00
"BOBO & BAIN CONST INC"		238616.72
"OZARK HEALTH INC"		238598.00
"ARKANSAS LITERACY COUNCIL INC"		238374.00
"NORTH ARKANSAS REGIONAL MEDICAL CEN"		237483.00
"DELL MARKETING L P C/O DELL USA LP"		234442.98
"WILSON THOMAS B"		233644.25
"ROBIN K RITTER"		231420.00
"DATAPATH INC"		230562.00
"SALINE COUNTY MEDICAL CENTER"	"SALINE MEMORIAL HOSPITAL"	230026.00
"YERBY TRINA G  ATTORNEY AT LAW"		229206.46
"BAXTER COUNTY REGIONAL HOSPITAL INC"		228719.00
"RENA SUZANNE ROACH"		226052.71
"COMMUNICATION PLUS INTERPRETER SERV INC"		225271.56
"BOARD OF TRUSTEES OF THE UNIVERSITY OF A"	"UNIVERSITY OF ARKANSAS MEDICAL SCIENCE"	225228.53
"FOCUSED CHANGE INT"		224632.00
"MAGNESS OIL COMPANY"		224335.15
"ASD SPECIALTY HEALTHCARE INC"	"ASD HEALTHCARE"	222090.00
"AKINS JANITORIAL SERVICES"		221442.17
"COMPUTER PROJECTS OF IL INC"		221401.57
"J STREET DEVELOPMENT INC"		220878.70
"APAC ARKANSAS INC"	"ARKHOLA SAND & GRAVEL"	220459.04
"L1 SECURE CREDENTIALING INC"		220226.01
"MURDOCK ENTERPRISES INC"		220000.00
"REHAB PLUS INC"		220000.00
"J CHANDLER & CO INC"		218595.49
"CROSSETT HEALTH FOUNDATION"	"ASHLEY COUNTY MEDICAL CENTER"	217925.00
"JFA ASSOCIATES"		217386.00
"APPLIED BIOSYSTEMS"		216497.20
"JOHNSON COUNTY REGIONAL HOSPITAL"		216250.00
"CHRISTUS HEALTH ARK LA TEX"	"CHRISTUS ST MICHAEL HEALTHCARE"	216250.00
"ST BERNARDS REGIONAL MEDICAL CENTER"	"ST BERNARDS MEDICAL CENTER"	216250.00
"JACKSON COUNTY"	"OFFICE OF THE COUNTY JUDGE"	216000.00
"WELL JETTING SERVICE LLC"		215777.00
"GOLDMON DEBRA"		215280.00
"THE LPA GROUP INC"		215000.00
"ARKANSAS CHILDRENS HOSPITAL"	"AR HIPPY CORPS PROJECT"	212188.00
"XEROX CORPORATION"	"AFFILIATED COMPUTER SERVICES LLC"	210013.62
"SENIOR ARKANSAS SPORTS ORGANIZATION"		210000.00
"SHARON FORTENBERRY"		209193.75
"RICELAND FOODS INC"		207640.98
"INTERNATIONAL BUSINESS MACHINES"	"IBM CORPORATION"	206783.66
"COALITION FOR A TOBACCO FREE ARKANS"		206310.00
"RYALL STACY B PA"		205843.12
"NCS PEARSON INC"		205000.00
"SHARE FOUNDATION"		203498.00
"SGOH ACQUISITIONS INC"	"OZARKS COMMUNITY HOSPITAL"	203132.00
"MEDICAL STAFFING NETWORK HEALTHCARE"	"MEDICAL STAFFING NETWORK"	202717.40
"DAH - NATURAL HERITAGE COMM"		200100.00
"SONNY BOY BLUES SOCIETY INC"		200000.00
"AMERICAN BIO MEDICA CORPORATION"		200000.00
"NORMAN COMPANY"	"HAWORTH CO"	200000.00
"INNOVATIVE BUSINESS FURNITURE"		200000.00
"DOW LOHNES PLLC"		200000.00
"CORE SOLUTIONS INC"		199650.00
"HAMPTON PUGH CO LLC"		199420.00
"SERVICE PROFESSIONALS INC"		197820.00
"BRANYAN SHIRLEY C/O BANKS JEWELERS"		197600.00
"NORMAN DREW PIERCE"		196101.27
"JPMS COX, PLLC"		195018.50
"HARRISON AR REVITALIZING PARENTAL S"	HARPS	195000.00
"MCCLELLAND CONSULTING ENGINEER"		193702.94
"JOHNSON KIMBERLY"		193610.31
"AEGIS RAPIDTEXT"		193500.00
"AEGIS RECEIVABLES MANAGEMENT INC"	"AEGIS RAPIDTEXT INC"	193500.00
"TYCOR INDUSTRIES LLC"	"FORMERLY BOYD CORLEY CONSTRUCTION L"	193311.55
"PELLERIN LAUNDRY MACHINERY SALES CO INC"		192643.62
"COMPUWARE CORPORATION"		192615.00
"COLLIERS DICKSON FLAKE PARTNERS"	"COLLIERS INTERNATIONAL"	192094.25
"MISSISSIPPI COUNTY ARKANSAS ECONOMI OPPO"		191859.00
"KOONTZ ELECTRIC COMPANY, INC."		190090.00
"APPLIED CONCEPTS INC"		189816.00
"EQUIPMENT RESOURCE MANAGEMENT INC"		189719.82
"QSOURCE OF ARKANSAS"		189718.56
"WILLIAM M BALL"	"BALL CONSULTING LLC"	188000.00
"TOM GARNER ATTORNEY AT LAW PA"		187273.57
"TYCO INTEGRATED SECURITY LLC"		186445.29
"JOHN C MCGOOGAN REVOCABLE TRUST"	"H & M INVESTMENTS"	185690.64
"ASSOCIATED ENGR AND TEST LLC"		185244.01
"BKD LLP"		185000.00
"PAMPLIN NINA"		184591.20
"WOOTEN BROTHERS INC"		184230.00
"DIAZ FABIO A"		181888.08
"CHEM AQUA INCORPORATION"	"ANCO A DIVISION OF CHEM AQUA"	181708.80
"DRS SERVICES INC"		181643.00
"F F F ENTERPRISES INC"		181424.44
"HEFLIN INC"	"PRIORITY CIVIL PROCESS"	181100.00
"GUPTA VANDERBILT COURT LP"		180667.80
"LILAC LLC"		179500.00
"ARKANSAS SPECIAL OLYMPICS INC"		178768.00
"CONSOLIDATED LAND SERVICES"		178591.49
"JACOBS ENGINEERING GROUP INC"		178330.51
"KELLY C HAIR"		177480.00
"WACO MANUFACTURING INC"		177003.75
"RED STONE CONSTRUCTION GROUP INC"		176760.96
"MAGNOLIA REGIONAL MEDICAL CENTER"		176250.00
"MCSA LLC"	"MEDICAL CENTER OF SOUTH"	176250.00
"WHITE RIVER MEDICAL CENTER FOUNDATI INC"		176250.00
"BAPTIST HEALTH MEDICAL CENTER"		176250.00
"CONWAY REGIONAL MEDICAL CENTER INC"	"CONWAY REGIONAL HEALTH SYSTEM"	176250.00
"FORT SMITH HMA LLC"	"SPARKS REGIONAL MEDICAL CENTER"	176250.00
"MERCY HOSPITAL BERRYVILLE"		176250.00
"WHITE COUNTY MEDICAL FOUNDATION"		176250.00
"VAN BUREN HMA INC"	"SUMMIT MEDICAL CENTER"	176250.00
"NORTHWEST MEDICAL CTR OF BENTON CO"		176250.00
"BRIM HEALTHCARE OF TEXAS LLC"	"WADLEY REGIONAL MEDICAL CENTER"	176250.00
"RUSSELLVILLE HOLDINGS LLC"	"SAINT MARYS REGIONAL MEDICAL CT"	176250.00
"TIME STRIPING, INC."		175935.63
"ARKANSAS HUMANITIES COUNCIL INC"		175000.00
"RIVER VALLEY UNITED WAY INC"		174024.00
"CIVIL ENGINEERING ASSOCIATES"		174013.00
"DESIGN GROUP MARKETING"		174000.00
"IMAGESCAN INC"		173764.81
"EMSYSTEMS LLC"	"INTERMEDIX EMSYSTEMS"	173367.00
"SCHALLHORN JOHN"	"JOHN AND LOU CREE SCHALLHORN"	172866.96
"CITY OF PINE BLUFF"	TRANSIT	172518.00
"ERNEST RAY BURNETT II"		172500.00
"DILBECK EXCAVATION INC"		172493.71
"NORTH METRO MEDICAL CENTER"	"REBSAMEN MEDICAL CENTER INC"	172434.00
"NORTH METRO MEDICAL CENTER"		172434.00
"I-HOLDING COMPANY INC SECURE TOUCH RETAI"		172365.00
"TOMMYS FLYING SERVICE INC"		172350.00
"KENYON INTERNATIONAL"	"EMERGENCY SERVICES"	170879.50
"STANLEY SECURITY SOLUTIONS INC"		169575.00
"DUNIGAN JOHNNY"		169231.87
"DANAS HOUSE INC"		168630.00
"REFLECTX ONCOLOGY"		167482.50
"JQH FORT SMITH DEVELOPMENT LLC"	"FORT SMITH COURTYARD"	167090.00
"WILLIAM A HARRISON INC"	"HARRISON ENERGY PARTNERS"	166955.74
"TENCARVA MACHINERY COMPANY"		166146.00
"PERKINS WILLIE E JR"		165575.83
"LE BONHEUR CHILDRENS HOSPITAL FOUND"		165055.00
"HARKEY & WALMSLEY"		163473.84
"RACE STREET PLAZA LLC"		162880.00
"WACO TITLE COMPANY"		162617.66
"DFA - REVENUE SERVICES DIV"		162361.36
"FROST FLYING SERVICE"		162300.00
"LIFE TECHNOLOGIES CORP"		162136.38
"POLLUTION MANAGEMENT INC"		161855.00
"CROMWELL ARCHITECTS ENGR INC"		161534.45
"WILLIAMSON SARAH B"		160549.97
"SEGERS GAIL THORNTON"		160549.97
"HLH CONSULTANTS LLC"		160000.00
"BLOOMBERG L P"		160000.00
"LINZAY LEE H JR"		159319.49
"TRANE US INC"		159045.28
"BRYANT PROPERTIES INC"		157320.00
"STRIBLING EQUIPMENT LLC"		157200.22
"METT-T LLC"		157144.50
"DEPARTMENT OF EDUCATION"		157128.96
"M H CONSTRUCTION DESIGN LLC"		157105.30
"KIWANIS ACTIVITIES OF LITTLE ROCK"	"JOSEPH PFEIFER KIWANIS CAMP"	155938.00
"UNION COUNTY"	"OFFICE OF THE COUNTY JUDGE"	155240.16
"TME INC"		155000.00
"HIGHT-JACKSON ASSOCIATES PA"		155000.00
"SCOTTY SCHOLL COMMUNICATION"		154900.00
"DEPT OF FINANCE AND ADMIN"		154440.00
"STRATTON SEED CO"		152506.50
"CHANNING L BETE COMPANY INC"		151828.22
"LANDERS CHEVROLET HUMMER"		151519.00
"CITY OF WYNNE"		151210.74
"THE RIVERSIDE PUBLISHING COMPANY"		151200.00
"SALARY COM INC"		150000.00
"JOSEPH S RENZULLI"	"CREATIVE WORKSHOP ASSOCIATES"	150000.00
"ARKANSAS STATE DENTAL ASSOCIATION"		150000.00
"QUEST DIAGNOSTICS NICHOLS INSTITUTE"		150000.00
"LYNDACOM INC"		150000.00
"MERWYN RESEARCH INC"		150000.00
"RAZOR CHEMICAL INC"		149678.15
"KEITH COGSWELL"	"COGSWELL PROPERTIES LLC"	149268.60
"RESEARCH TRIANGLE INSTITUTE"		148676.00
"ARKANSAS EMT ASSOCIATION"	AEMTA	148478.00
"WOODBURY BEACH CO"		148333.16
"ENVIRONMENTAL PROCESS SYSTEM"		148160.00
"PRINCETON FINANCIAL SYSTEMS"		147680.00
"BRADFORD SCRUGGS LLC"		147500.00
"CLE OPERATIONS INC"		145831.39
"HORTONS ELECTRIC"		145639.00
"ORPHAN FOUNDATION OF AMERICA ORPH"		145335.15
"ARKANSAS DISABILITY COALITION"		145183.31
"VERIZON WIRELESS"		144938.96
"MEDIC ONE LLC"		144182.00
"HARMONY INFORMATION SYSTEMS INC"		141800.00
"JEROME REPHAN"		141218.28
"HAMILTON & HAMILTON"		140231.26
"LEE LOWDER LPC INC"		140001.00
"AFRICAN-AMERICAN AIDS POLICY AND TRAININ"	"THE BLACK AIDS INSTITUTE"	140000.00
"WADE ABERNATHY INC"		138958.31
"PAIGE GLEN R"		137950.00
"ARGENTA COMMUNITY DEVELOPMENT CORPORATIO"		137537.21
"SUMNER GROUP INCORPORATED"	"DATAMAX MICRO"	137248.75
"POWERS OF ARKANSAS"		136847.22
"LIFENET INC"		136365.00
"RP POWER LLC"		135570.00
"QUALITY SECURITY SERVICES INC"		135128.02
"LYNCH LEA ANN"		134676.13
"NELNET INC"		134456.10
"VITAL RECORDS CONTROL OF ARKANSAS"		134399.52
"JAMESON ARCHITECTS PA"		134153.00
"CRAIGHEAD COUNTY"		133608.00
"MCCUE MATTHEW M"		132550.00
"TACTICAL ELECTRONICS & MILITARY SUPPLY L"		131285.12
"CITY OF CLINTON"		131237.04
"BULLOCK FLYING SERVICE"		130936.23
"BROWN & BROWN"		130000.00
"HEARTWOODS INC"	"JOHN BEDWELL"	130000.00
"PULASKI COUNTY"	"YOUTH SERVICES"	129815.00
"PITNEY BOWES GLOBAL FINANCIAL SERVI"		128884.98
"MCGHEE TRANSPORT INC"		128120.00
"BORNE FIRM PA THE"		127500.00
"USP&FO FOR ARKANSAS"		127122.50
"GENERAL PRINTING & DESIGN INC"	"GLOBAL DIPLOMAS"	127057.22
"CHERRY RIDGE LLC"		126623.52
"BMC SOFTWARE INC"		126171.71
"WEBER FAMILY ENTERPRISES INC"	"MARINA JORDAN"	126131.00
"NEOPOST USA INC"		126000.00
"NORTHEAST ARKANSAS CLINIC PA"		126000.00
"VISTRONIX INC"		125871.83
"CITY OF TEXARKANA"		125449.00
"U S POSTMASTER"	"CMRS TMS"	125211.62
"CARFAX INC"		125000.00
"STRATEGIC HEALTHCARE PROGRAMS LLC"		125000.00
"ARKANSAS HEALTH CARE ASSOCIATION"		125000.00
"LEADSONLINE LLC"		125000.00
"S FREEMAN P L L C"	"STACY L FREEMAN"	124800.00
"DAN HOPKINS & ASSOCIATES INC"		124221.00
"CRESCENT COMMUNICATIONS CORP"	"HAROLD COLE"	124188.20
"LAW OFFICES OF TREECA J DRYER PA"		123736.63
"THYSSENKRUPP ELEVATOR COMPANY"		122641.20
"DAVID L MOORE"		122596.00
"MEYERCORD REVENUE INC"		122530.50
"CADM ARCHITECTURE INC"		122250.00
"TEACHERS TEACHERSCOM"		122000.00
"MARGIE GILBERTSON"	"DR MARGIE GILBERTSON"	121600.00
"FULTON COUNTY"		121559.38
"M J KELLNER CO INC"		121363.00
"SAS INSTITUTE INC"		121220.00
"MENTAL HEALTH COUNCIL OF ARKANSAS"		121000.00
"US FOODSERVICE INC"		120953.39
"EMERGENCY AMBULANCE SERVICE INC"		120837.00
"ATKINS NORTH AMERICA INC"		120232.50
"SHOE CORPORATION OF BIRMINGHAM"		120115.20
"OUACHITA-SALINE SURVEYING"		120038.64
"LORETTA FOSTER"	"ACTION PROCESS SERVICE"	120000.00
"AR PHARMACISTS ASSOCIATION"		119456.00
"BOLIN ENTERPRISES INC"	"POWER LIFT FOUNDATION REPAIR"	119210.00
"ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE"		118932.05
"MACKS SPORT SHOP"		118875.40
"KEITHLY WILLIAMS SEEDS"		118783.86
"MELISSA F JACKSON"		118760.00
"WESTROCK COFFEE LLC"		118100.00
"CRAIN GREGORY KARL"		117990.35
"COMPANY NURSE  LLC"		117400.00
"KALKOMEY ENTERPRISES"		117061.00
"JONATHAN STREIT"		116689.88
"CEDAR RIDGE SCHOOL DISTRICT"		116600.00
"DOWNUMS WASTE SERVICES INC"		116482.00
"BELL CONSTRUCTION CO INC"		115984.57
"MCCLELLAND CONSULTING ENGINEERS INC"		114592.03
"JOHN GARNER MEATS INC"		114435.74
"STRUCTURAL WATERPROOFING AND RESTORATION"		114358.00
"THE MEYERS PRINTING COMPANIES INC"		114043.52
"BLANKENSHIP JILL"		113915.23
"LAURUS SYSTEMS INC"		112584.50
"ALDRIDGE WINDOW CLEANING AND SERVIC INC"		112296.00
"QIAGEN INC"		112129.60
"TRUESDAIL LABORATORIES"		112070.00
"KONE INC"		112025.56
"CITY OF PINE BLUFF"		111894.00
"MID SOUTH SALES INC"		111324.27
"MAZZANTI JOSEPH P III"		111212.09
"JAPB LLC"		111161.25
"SCM ARCHITECTS PLLC"		110076.86
"PAFFORD MEDICAL SERVICES INC"		109781.00
"SOUTHWEST EMS INC"		109739.00
"ENGLAND LIQUID FERTILIZER INC"		109484.98
"NEW PROSPECT COMPANY REPUBLIC HOLDING IN"		108646.39
"UNITED WAY OF CENTRAL ARKANSAS INC"		108480.00
"POST PAUL R"		108377.84
"FLEMING NETWORK SERVICES INC"		108261.45
"MARVELL SCHOOL DISTRICT"		108000.00
"MEDQUAL REVIEW SYSTEMS INC"		107223.96
"GREENE COUNTY CIRCUIT CLERK"		106871.50
"ROGERS DEVELOPMENT FOUNDATION INC"		106750.00
"WOMENS COUNCIL ON AFRICAN AMERICAN AFFAI"	"CENTER FOR HEALING HEARTS AND SPIRI"	106750.00
"LEE COUNTY FAMILY RESOURCE CENTER"		106747.60
"U OF A MONTICELLO"		106745.36
"LV FLOYD COMMUNITY OUTREACH"	"AFTER SCHOOL AND SUMMER PROGRAM"	106738.72
"IZARD COUNTY"	"OFFICE OF THE SHERIFF"	106590.00
"R & R WILSON INVESTMENTS LLC"		106430.61
"ROSS FOUNDATION"		106411.80
"BURNS JAMES D"	"LAW OFFICE OF JAMES D BURNS"	106205.64
"SOUTHERN ARKANSAS UNIVERSITY TECH ARKANS"		106000.00
"GREENWAY EQUIPMENT INC"		105093.12
"THE STEP UP SUPPORT CENTER"		105000.00
"CROMWELL ARCHITECTS ENGINEERS"		105000.00
"SECURE CONTENT SOLUTIONS"		104981.60
"JAMES A. ROGERS EXCAVATING, INC."		104970.00
"JOHN DEERE COMPANY"		104280.78
"MCKESSON CORPORATION"		103883.33
"CENTER FOR HEALTH POLICY DEVELOPMEN"		103392.00
"BOB BARKER COMPANY INC"		103116.36
"CIVIL WAR PRESERVATION TR"		103016.00
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO"		103000.00
"SOUTHWEST MUSEUM SERVICES"		102822.34
"CHRISTIAN HEALTH CTR OF BATESVILLE"		102162.00
"FAULKNER COUNTY COUNCIL ON DEVELOPM DISA"	"SUPPORTED WORK PROGRAM"	102000.00
"COUNCIL OF CHIEF STATE SCHOOL OFFIC"		101000.00
"AMERICAN BUILDING SPECIALTIES"	"HUGHES BLDG SPECIALTIES"	100613.35
"ARKANSAS COLLEGIATE DRUG EDUCATION COMMI"		100167.00
"PR MARKETING LLC"	ASAP	100000.00
"PS COMMERCIAL PLAY LLC PLAY & PARK SMICH"		100000.00
"AIR EVAC EMS INC"		100000.00
"KYLE RECREATION INC"		100000.00
"MOSER CORPORATION"		100000.00
"THE PLAYWELL GROUP INC"		100000.00
"U S POSTAL SVC"		100000.00
"LITTLE TIKES COMMERCIAL PLAY SYSTEM"		100000.00
"ROBINSON DIANE"		100000.00
"DENTAL HEALTH PRODUCTS INC"		100000.00
"HERTZ JAMES T"	"RUSSELLVILLE MARINA"	100000.00
"PHAMATECH INC"		100000.00
"WINN COUNSELING PA"		100000.00
"WARRIOR OF ARKANSAS INC"		99479.27
"CRAWFORD SEBASTIAN COMMUNITY DEVELO COUN"		99420.14
"THOMSON REUTERS INC"	"TAX & ACCOUNTING - R&G"	99376.50
"NORTH ARKANSAS PARTNERSHIP FOR HEAL EDUC"		98865.00
"KUBOTA TRACTOR CORPORATION"		98856.59
"COASTAL ENVIRONMENTAL SYSTEMS INC"		97384.50
"SAINT JAMES UNITED METHODIST CHURCH"		96909.00
"PGK, INCORPORATED"		96772.50
"SPRINGDALE SCHOOL DISTRICT"		96750.00
"HOWARD A DAWSON SOUTH CENTRAL EDUCATION"	"DAWSON EDUCATIONAL SERVICE COOP"	96750.00
"BARTON-LEXA SCHOOL DISTRICT"		96750.00
"HARRISON SCHOOL DISTRICT"		96750.00
"YELLVILLE SUMMIT SCHOOL DISTRICT"	"YELLVILLE SUMMIT ELEMENTARY"	96750.00
"OUACHITA RIVER SCHOOL DISTRICT"	"ODEN HIGH SCHOOL"	96750.00
"FAYETTEVILLE SCHOOL DISTRICT"		96736.30
"CABOT SCHOOL DISTRICT"		96730.52
"NETTLETON SCHOOL DISTRICT"		96494.28
"SYNACTIVE INC"		96198.03
"LITTLE RIVER COUNTY"	"OFFICE OF THE COUNTY JUDGE"	96000.00
"CLEVELAND COUNTY SCHOOL DISTRICT"		95696.00
NAMI-ARKANSAS		95150.00
"LITTLE ROCK UNION PLAZA LLC"		94882.38
"DREW CENTRAL SCHOOL DISTRICT"		94327.38
"STARLIMS CORP"		94080.00
"MOUNTAIN EDI SYSTEMS LLC"	"JAMES W HOBSON"	94000.00
"JACOBS PROJECT MANAGEMENT CO"		93900.00
"CARLEY PROPERTIES LLC"		93600.00
"SOURCES FOR COMMUNITY INDEPENDENT LIVING"		93178.00
"LECO CORPORATION"		93002.91
"ASSOCIATION OF STATE & TERRITORIAL CHRON"	"TERRITORIAL CHRONIC DISEASE PROGRAM"	92500.00
"LABORATORY CORP OF AMERICAN HOLDING"		92393.91
"SF HOLDING CORP"		92245.10
"CARPENTER HOTEL GROUP LLC"	"HOLIDAY INN DOWNTOWN PRESIDENTAL"	92225.00
"ROBERTS MCNUTT INC"		91669.00
"OUACHITA ABSTRACT & TITLE CO INC"	"CALHOUN COUNTY ABSTRACT AND"	91544.22
"DECISION POINT INC"		90154.50
"MP&U INVESTMENTS INC"		90125.88
"ARKANSAS SINGLE PARENT SCHOLARSHIP PROGR"		90000.00
"U S POSTMASTER"		90000.00
"BARNES STEPHEN W"	"EDITORIAL ASSOCIATES INC"	90000.00
"TAC 10 INC"		89786.00
