"Vendor Name","Payment Total"
"UPPER SW RSWMD",5523.07
"TOWN OF MORRISON BLUFF",5456.11
"TOWN OF OAKHAVEN",5370.85
"CITY OF FOURCHE",5285.59
"GARLAND COUNTY LANDFILL",5231.64
"TOWN OF WALDENBURG",5200.36
"CITY OF HINDSVILLE",5200.36
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK",5160.00
"CITY OF HAZEN UTILITIES DEPT",5097.31
"WEST MEMPHIS UTILITIES",4822.22
"DREW COUNTY ATTN: CIRCUIT CLERK",4725.00
"WHITE COUNTY ROAD FUND",4725.00
"TOWN OF TINSMAN",4603.59
"CLEBURNE COUNTY ROAD FUND",4530.00
"KNOXVILLE WATER DEPARTMENT",4520.19
"CLARK COUNTY SANITATION DEPT",4380.48
"CIRCUIT CLERK COLUMBIA COUNTY",4327.50
"ASHLEY COUNTY ATTN: CIRCUIT CLERK",4250.00
"CONWAY COUNTY CIRCUIT CLERK",4142.50
"HEMPSTEAD COUNTY SHERIFF",4110.00
"RANDOLPH COUNTY ATTN: CIRCUIT CLERK",3910.00
"GRANT COUNTY ATTN: CIRCUIT CLERK",3875.00
"BENTON EVENT CENTER",3827.00
"CITY OF BERGMAN",3806.43
"MISSISSIPPI COUNTY (OSCEOLA) ATTN: CIRCU",3685.00
"HOWARD COUNTY TREASURER ATTN: SHERRY MIX",3614.72
"BAXTER COUNTY ATTN: CIRCUIT CLERK",3530.00
"LONOKE COUNTY ATTN: CIRCUIT CLERK",3505.00
"UNION COUNTY ATTN: CIRCUIT CLERK",3445.00
"CARROLL COUNTY (EASTERN DISTRICT) ATTN: ",3370.00
"MISSISSIPPI COUNTY ATTN: CIRCUIT CLERK",3355.00
"WOODRUFF COUNTY ATTN: CIRCUIT CLERK",3330.00
"CITY OF JEROME",3324.76
"SEARCY COUNTY JUVENILE OFFICER REIMBURSE",3300.00
"LAFAYETTE COUNTY GENERAL",3282.00
"CITY OF WIEDERKEHR VILLAGE",3239.51
"CIRCUIT CLERK FAULKNER COUNTY",3225.00
"TOWN OF VICTORIA",3154.30
"SEVIER COUNTY ATTN: CIRCUIT CLERK",3100.00
"MONROE COUNTY ATTN: CIRCUIT CLERK",3065.00
"SEBASTIAN COUNTY (GREENWOOD) ATTN: CIRCU",3030.00
"ASSOCIATION OF ARKANSAS COUNTIES",2895.00
"CLEBURNE COUNTY ATTN: CIRCUIT CLERK",2820.00
"LINCOLN WATER DEPARTMENT",2761.51
"LAFAYETTE COUNTY ATTN: CIRCUIT CLERK",2650.00
"CITY OF CORNING WATER DEPT",2607.95
"CITY OF BIRDSONG",2569.55
"MARIANNA WATER & SEWER DEPT",2564.37
"PHILLIPS COUNTY ATTN: CIRCUIT CLERK",2550.00
"GENTRY WATER DEPARTMENT",2534.78
"INDEPENDENCE COUNTY ATTN: CIRCUIT CLERK",2460.00
"GUM SPRINGS WATER DEPARTMENT",2432.57
"STAR CITY WATER",2408.09
"JOHNSON COUNTY LANDFILL",2400.00
"CITY OF GILBERT",2387.08
"CITY OF WALDRON WATER & WASTE",2301.06
"HEBER SPRINGS WATER & SEWER SERVICE",2294.99
"CROSS COUNTY ATTN: CIRCUIT CLERK",2245.00
"TOWN OF FIFTY SIX",2201.08
"HOWARD COUNTY SHERIFFS OFFICE",2148.00
"CLAY COUNTY - WESTERN DISTRICT ATTN: CIR",2140.00
"MONTICELLO WATER OFFICE-0222",2053.65
"GREENE COUNTY ATTN: COUNTY CLERK",2050.00
"BENTON COUNTY SHERIFFS OFFICE",2035.00
"JOHNSON COUNTY ATTN: CIRCUIT CLERK",2005.00
"CITY OF THORNTON AR",2000.00
"YELL COUNTY ATTN: CIRCUIT CLERK",1950.00
"SEARCY COUNTY SOLID WASTE",1944.00
"DESHA COUNTY TAX COLLECTOR",1936.28
"NEWTON COUNTY CLERK",1850.00
"DESHA COUNTY ATTN: CIRCUIT CLERK",1810.00
"LINCOLN COUNTY ATTN: CIRCUIT CLERK",1800.00
"VAN BUREN CO TRANSFER STATION",1800.00
"PERRY COUNTY ATTN: COUNTY TREASURER",1770.00
"PRAIRIE COUNTY ATTN: CIRCUIT CLERK",1680.00
"ARKANSAS COUNTY ATTN: CIRCUIT CLERK",1665.00
"WOODRUFF COUNTY ROAD FUND",1600.00
"TOWN OF BLUFF CITY FIRE DEPARTMENT",1595.64
"LAWRENCE COUNTY ATTN: CIRCUIT CLERK",1575.00
"JUDGE EARNEST BROWN ELEVENTH WEST JUDICI",1532.00
"PULASKI COUNTY HON JOYCE WILLIAMS WARREN",1532.00
"YELL COUNTY SANITATION",1500.00
"IZARD COUNTY ATTN: CIRCUIT CLERK",1470.00
"WASHINGTON CO CIRCUIT CLERK",1460.00
"BRADLEY COUNTY CLASS IV SOLID",1453.05
"CIRCUIT CLERK OF BAXTER COUNTY",1350.00
"HOWARD COUNTY ATTN: CIRCUIT CLERK",1300.00
"CHICOT COUNTY ATTN: CIRCUIT CLERK",1250.00
"POINSETT COUNTY ATTN: CIRCUIT CLERK",1250.00
"TOWN OF PERRYTOWN",1223.96
"VAN BUREN COUNTY ATTN: CIRCUIT CLERK",1215.00
"NORTH LITTLE ROCK CITY SERVICES",1153.08
"CARROLL-WESTERN COUNTY ATTN: CIRCUIT CLE",1140.00
"CIRCUIT CLERK OF POLK COUNTY",1000.00
"CITY OF MEMPHIS",983.00
"MARKED TREE WATER & SEWER DEPT",926.88
"TOWN OF BIRDSONG",925.76
"SALEM WATER DEPARTMENT",867.53
"CITY OF EL DORADO OFFICE OF CITY CLERK",815.00
"CRAIGHEAD COUNTY JONESBORO PUBLIC LIBRAR",760.00
"LEE COUNTY ATTN: CIRCUIT CLERK",715.00
"CLEBURNE COUNTY CIRCUIT CLERK",675.00
"MADISON COUNTY ATTN: COUNTY CLERK",650.00
"BRADLEY COUNTY ATTN: CIRCUIT CLERK",600.00
"POLK COUNTY ATTN: CIRCUIT CLERK",600.00
"NEVADA COUNTY ATTN: CIRCUIT CLERK",600.00
"WEST HELENA WATER UTILITIES",589.42
"CARROLL COUNTY TAX COLLECTOR",559.57
"LONOKE COUNTY TAX COLLECTOR",556.06
"PERRY COUNTY CIRCUIT CLERK",370.00
"CLARK COUNTY GOVERNMENT",354.00
"COUNTY OF DOUGLAS",315.00
"STAMPS WATER WORKS",294.99
"COLUMBIA COUNTY COLLECTOR",255.14
"CLAY COUNTY ABSTRACT AND TITLE",250.00
"MARION WATER DEPARTMENT",249.70
"LAWRENCE COUNTY CIRCUIT CLERK",240.00
"CITY OF LONOKE-CITY SERVICES",213.97
"CIRCUIT CLERK OF CHICOT COUNTY",200.00
"CIRCUIT CLERK OF CLARK COUNTY",180.00
"CIRCUIT CLERK POPE COUNTY",170.75
"CIRCUIT CLERK OF YELL COUNTY",170.00
"CRAIGHEAD COUNTY DISTRICT COURT",150.00
"CITY OF CAMDEN DISTRICT COURT OF CAMDEN ",150.00
"SALINE COUNTY DISTRICT COURT BENTON DEPT",150.00
"LAWRENCE COUNTY SHERIFF",134.00
"JEFFERSON COUNTY CIRCUIT CLERK",120.00
"CARROLL COUNTY - WESTERN DISTRICT ATTN: ",105.00
"YELL COUNTY SHERIFF DEPARTMENT",100.00
"CADDO VALLEY WATER DEPARTMENT",99.79
"BOONE COUNTY CIRCUIT CLERK",95.00
"CRAWFORD COUNTY TAX COLLECTOR",76.85
"CIRCUIT CLERK OF CRAIGHEAD CO",75.00
"CITY OF OGDEN WATERWORKS",74.42
"ST FRANCIS COUNTY CIRCUIT CLK",50.00
"CIRCUIT CLERK OF OUACHITA CO",40.00
"BENTON COUNTY CIRCUIT CLERK",30.00
"CHICOT COUNTY CIRCUIT CLERK",25.00
"MONROE COUNTY CIRCUIT CLERK",25.00
"CIRCUIT CLERK MISSISSIPPI CO",25.00
"CRAWFORD COUNTY CIRCUIT CLERK",20.00
"PHILLIPS COUNTY CIRCUIT CLERK",20.00
"PULASKI COUNTY CIRCUIT COURT",15.00
"LINCOLN COUNTY CIRCUIT CLERK",14.00
"HOT SPRING COUNTY COLLECTOR",13.10
"CO & PROBATE CLERK CROSS CO",11.00
