"Vendor Name",DBA,"Contract Value"
"ROWAN CONSTRUCTION SERVICES LLC",,1702969.40
"AR NATURAL RESOURCES COMM",,1700000.00
"YOUNG & YOUNG DEVELOPMENT LLC",,1689914.78
"WOODRIDGE OF FORREST CITY",,1680035.00
"CONSOLIDATED LAND SERVICES INC",,1676463.33
"ARKANSAS SOFT WATER",,1666935.00
"STONE & WARD INC","STONE WARD",1650000.00
"WILSON CITY LLC",,1644201.00
"NAVIGANT CONSULTING INC",,1638350.00
"MICHAEL BAKER INTERNATIONAL INC",,1630000.00
"R. L. PERSONS CONST., INC.",,1628657.80
"WACO TITLE COMPANY",,1619872.14
"THE NATURE CONSERVANCY",,1619492.00
"OZARK OPPORTUNITIES INC",,1616463.00
"RED RIVER DODGE",,1613950.00
"DATAPATH ADMINISTRATIVE SERVICES",,1612136.00
"HORNBY ZELLER ASSOCIATES",,1604540.98
"ICF MACRO INC",,1592912.01
"QUALITY TRUCKING LLC",,1586797.60
"CSC COVANSYS CORPORATION",,1585135.00
"U OF A FORT SMITH",,1574999.05
"F & F CONSTRUCTION INC.",,1565208.10
"IKASO CONSULTING LLC",,1562380.00
"CN RESOURCE LLC",,1559100.00
"HEALTH INFORMATION DESIGNS LLC",,1558615.00
"ALTEC INDUSTRIES INC",,1557462.76
"CENTRAL ARKANSAS CONTRACTORS, INC.",,1554275.45
"MORRIS & ASSOCIATES","ARCHITECTS & ENVIRONMENTAL CONSULTANTS",1550000.00
"WAGNER GENERAL CONTRACTORS INC",,1542266.55
"MISSISSIPPI COUNTY ARKANSAS ECONOMI","OPPORTUNITY COMMISSION IN",1541854.00
"LARRY DIGGS CONSTRUCTION INC",,1537767.00
"UNITE PRIVATE NETWORKS LLC",,1534617.84
"LL GLEN ROAD LLC","STEVE LANDERS TOYOTA",1520640.00
"MIRTH LLC",,1515945.00
"T-STAR LIMOUSINES INC","T-STAR LUXURY GROUND TRANSPORTATION",1512203.40
"JWPS LLC","WILLIAMS & DEAN ARCHITECTURE  INTERIOR D",1506650.00
"YOUTH VILLAGES INC",,1500800.00
"VALK MANUFACTURING COMPANY",,1500325.18
"ARIENS COMPANY",,1500000.00
"HD SUPPLY INC",,1500000.00
"BAD BOY INC",,1500000.00
"MISSISSIPPI AG COMPANY","ARKANSAS AG COMPANY",1500000.00
"ASSOCIATION FOR SUPERVISION AND CURRICUL",ASCD,1500000.00
"STUCK ASSOCIATES PLLC","STUCK INC",1492140.30
"ECONOMIC & FINANCIAL CONSULTING GRP INC",,1483244.35
"OPSEC SECURITY INC",,1478567.65
"ARKANSAS BAPTIST CHILDRENS HOMES AND FAM",,1478250.00
"NEW BEGINNING CHILDRENS HOMES",,1478250.00
"SCOTT EQUIPMENT COMPANY LLC",,1469781.00
"MEASURED PROGRESS",,1464317.30
"ICA ENGINEERING INC",,1461738.73
"J A RIGGS TRACTOR CO INC",,1461274.97
"RUSSELL CHEVROLET GEO INC",,1453380.80
"L E DAVIS CONSTRUCTION INC",,1445100.00
"INSTITUTE FOR ENVIRONMENTAL HEALTH INC",,1442357.00
"MATHIAS SHOPPING CENTERS INC","MATHIAS PROPERTIES INC",1436410.26
"DAH - CENTRAL ADMINISTRATION",,1405925.00
"S & S MANAGEMENT GROUP LLC","SUPERIOR PROTECTIVE SERVICES INC",1401637.12
"JAMES AUSTIN CAPPS JR","DR JIM CAPPS",1400000.00
"HUGG & HALL EQUIPMENT COMPANY",,1372514.86
"PINEY RIDGE TREATMENT CENTER LLC",,1366573.33
"H & E EQUIPMENT SERVICES INC",,1359190.00
"ARKANSAS RURAL WATER ASSOCIATION",,1342833.50
"GOSLEE CONSTRUCTION CORP",,1340271.70
"YOUTH HOME INC",,1338082.28
"SAGE PURSUITS INC","ENVISION TECHNOLOGY PARTNER",1337600.00
"ALTA PLANNING DESIGN INC",,1333434.72
"LENOVO UNITED STATES INC",,1319278.60
"GOLD LAND ESTATES INC","WEST GATE PLAZA",1312920.00
"SUNSHINE HOUSE OF FORDYCE INC",,1312277.34
"ADANI SYSTEMS INC",,1312151.26
"LIU XIU PING","AEDC FOREIGN ACCOUNTS",1309166.60
"BRIDGEFARMER & ASSOCIATES INC",,1304211.00
"NATIONAL FOOD GROUP",,1301165.00
"B & F ENGINEERING INC",,1300255.14
"MAGNOLIA RIVER SERVICES INC",,1298047.80
"SCOTT PLAZA INC","SCOTT HOWARD V JR",1297727.98
"ARCH FORD EDUCATION SERVICES COOP",,1296899.00
"GRAYBAR ELECTRIC CO INC",,1290000.00
"OAKLEY FERTILIZER INC",,1289054.20
"LENTZ CONST. CO., INC.",,1286170.42
"WALDALE MANUFACTURING LIMITED",,1281042.36
"ECONOMIC OPPORTUNITY AGENCY OF WASHINGTO",,1270211.00
"WEYERHAEUSER CO",,1270127.86
"JSJ FORD, INC","MAGIE FORD LINCOLN CO",1265885.00
"VISTAR CORPORATION","A DIVISION OF PERFORMANCE GROUP",1264650.46
"MITAS GROUP INC",,1256756.00
"BHC PINNACLE POINTE HOSPITAL",,1253500.00
"GULF STATES DISTRIBUTORS INC",,1251225.00
"HARBOR ENVIRONMENTAL INC",,1250000.00
"ROSEY SEGUIN",,1246320.00
"R AND I PROPERTIES LLC",,1240217.80
"EXPLUS INC",,1231771.00
"DUDE SOLUTIONS",,1228169.31
"J A RIGGS TRACTOR COMPANY",,1228156.12
"PSYCHOLOGICAL CARE CENTER",,1219000.00
"THE MARINA AT OZARK LLC","STEPHEN OUTLAW",1215841.00
"HOUSING AUTHORITY OF THE CITY OF PINE BL",,1186518.00
"NULINX INTERNATIONAL INC",,1183500.00
"OFFICE OF HUMAN CONCERN INC",,1171763.00
"BALLARD CLARENCE ERVIN",,1165440.00
"DAYCO CONSTRUCTION INC",,1162361.08
"WITSELL EVANS RASCO","ARCHITECTS PLANNERS",1161954.51
"GREEN BAY PACKAGING INC",,1159141.51
"DECCO CONTRACTORS-PAVING, INC.",,1155316.19
"FORSGREN INC",,1152110.00
"YORK INTERNATIONAL CORP",,1149698.08
"BFI WASTE SERVICES LLC","ALLIED WASTE SERVICE",1148611.73
PANASONIC,,1140000.00
"TAYLOR KEMPKES ARCHITECTS PA",,1139689.14
"AXON ENTERPRISE INC",,1138121.50
"GREEN POINT AG LLC",,1130367.32
"INDEPENDENCE COUNTY","OFFICE OF THE COUNTY JUDGE",1121850.00
"KUBOTA TRACTOR CORPORATION",,1121053.99
"CRAWFORD BUILDERS INC",,1118694.98
"TRANSCRIPTION OUTSOURCING LLC",,1118257.75
"P & P INDUSTRIES INC","PARRISH DELIVERY SERVICE",1112400.00
"UNITED PARCEL SERVICE INC",,1100000.00
"3M COMPANY","3M TRAFFIC SAFETY SYSTEMS DIVISION",1089000.00
"VISION DATA SPACES",,1085348.00
"CATLETT TOWER PARTNERSHIP",,1079685.06
"E RITTER COMMUNICATIONS INC","RITTER COMMUNICATIONS",1066859.20
"ETI CORPORATION",,1066482.91
"COMPUTER PROJECTS OF IL INC",,1065445.32
"WALNUT HILL TELEPHONE CO",,1059331.20
"ARKANSAS MEDICAL STAFFING LLC",,1055250.00
"SUPERIOR PROTECTION SERVICES INC","ADVERT GROUP USA",1052665.14
"TRI STATE ASPHALT, INC.",,1049429.05
"MEDLINC INC",,1042520.00
"PROMEGA CORPORATION",,1041992.80
"BOB BARKER COMPANY INC",,1041582.64
"LEWIS & ELLIS INC",,1037165.00
"INS CONSULTANTS INC",,1037165.00
"RIVER CITY MECHANICAL INC",,1033827.00
"UNION COUNTY","OFFICE OF THE COUNTY JUDGE",1032500.16
"IDEXX DISTRIBUTION INC",,1031605.44
"GENUINE PARTS COMPANY INC","NAPA AUTO PARTS",1030012.50
"NEAL THOMAS JANSEN","AEDC FOREIGN ACCOUNTS",1025000.00
"SOUTHERN ELEGANCE MANUFACTURING LLC","GOLF CARS OF ARKANSAS",1019810.28
"ENFORCEMENT VIDEO LLC",,1019232.00
"EMERGENCY TECHNOLOGY INC","SOUNDOFF SIGNAL",1019200.80
"SERVICE GROUP 360 INTERNATIONAL LLC",,1011253.10
"JFA ASSOCIATES",,1010594.59
"DEAN HENDERSON EQUIPMENT CO INC",,1008000.00
"STATE INSURANCE DEPARTMENT",,1004813.56
"TERRACON CONSULTANTS INC",,1000000.00
"AVTEC INC",,1000000.00
"T-MOBILE USA",,1000000.00
"NEC SOLUTIONS AMERICA INC",,1000000.00
ORACLE,,1000000.00
"HOWARD INDUSTRIES INC",,1000000.00
"BYTESPEED LLC",,1000000.00
"NIMBLE STORAGE INC",,1000000.00
"LEIDOS ENGINEERING LLC",,1000000.00
"ICOM AMERICA INC",,1000000.00
"RELM WIRELESS CORPORATION",,1000000.00
"ZETRON INC",,1000000.00
"FEDERAL EXPRESS CORPORATION",,1000000.00
"DISCOUNT CELL INC",,1000000.00
"URS CORPORATION","URS GREINER WOODWARD CLYDE",1000000.00
"EF JOHNSON",,1000000.00
"KENWOOD USA CORPORATION",,1000000.00
"NETAPP INC",,1000000.00
"HARRIS COMMUNICATIONS INC",,1000000.00
"R W BECK GROUP INC","LEIDOS ENGINEERING LLC",1000000.00
"THE SOUTHERN COMPANY OF NORTH LITTLE ROC",,1000000.00
"PURE STORAGE INC",,1000000.00
"TESSCO  TECHNOLOGIES INC",,1000000.00
"MICROSOFT CORPORATION",,1000000.00
"HP INC",,1000000.00
"ENSAFE INC",,1000000.00
"CHEIRON INC",,1000000.00
"TAIT NORTH AMERICA",,1000000.00
"HERTZ CORP",,1000000.00
"LENOVO GLOBAL TECHNOLOGY INC",,1000000.00
"CONTECH CONTRACTORS INC",,999335.00
"ROBERTS-MCNUTT INC",,997526.00
"VALUESTREAM INC",,997450.00
"WILLIAM E HARRISON",,995000.00
"PATRICK R FIELDS",,995000.00
"JOHN M GIBLIN",,995000.00
"KRISTIN A JARRARD",,995000.00
"GARLAND COUNTY TITLE CO INC",,994085.00
"CROTHALL HEALTHCARE INC",,990804.84
"DAVIS DEVELOPMENT LLC OF MONTICELLO",,987291.81
"BRADLEY CONTRACTING INC",,986176.97
"AR ALLIANCE OF BOYS & GIRLS CLUBS",,986134.00
"CENTRAL SALT LLC",,970152.60
"MED QUAL REVIEW SYSTEMS INC",,968431.52
"NORTHERN ARKANSAS TELEPHONE CO INC",,962321.65
"TEXARKANA BEHAVIORAL ASSOCIATES LC","VANTAGE POINT OF NORTHWEST ARKANSAS",957387.00
"MCLARTY LRN LLC","MCLARTY NISSAN OF LITTLE ROCK",954740.00
"WASTE PRO USA",BLYTHEVILLE,954096.00
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",952015.00
"AJLA MEETING ACCOUNT","AMERICAS JOB LINK ALLIANCE",945000.00
"CRT PROPERTIES LLC",,943500.00
"CUMBERLAND CONSULTING GROUP LLC",,940000.00
"CENTRAL LAUNDRY EQUIPMENT INC","CLE OPERATIONS INC",936981.45
"KESSER INTERNATIONAL INC",,934256.28
"AMERICAN ASSOCIATION OF MOTOR VEHICLE AD",AAMVA,932279.69
"HOWARD A DAWSON SOUTH CENTRAL EDUCATION","DAWSON EDUCATIONAL SERVICE COOP",931250.00
"PROQUEST LLC",,930044.00
"RAYMOND JAMES AND ASSOCIATES",,930000.00
"HMS PROPERTIES & DEVELOPMENT LLC",,925380.00
"BLACK RIVER AREA DEVELOPMENT CORP",,921558.78
"GREENWAY EQUIPMENT CO",,919480.00
"NCS PEARSON INC",,918402.00
"FARM BROTHERS FLYERS A LLC",,916000.00
"LIONS WORLD SERVICES FOR THE BLIND INC","WORLD SERVICES FOR THE BLIND",912500.00
"KRL PROPERTIES LLC",,910937.76
"WILSON NEUROLOGY PLLC",,910200.00
"OREGON HEALTH  & SCIENCE UNIVERSITY",,903500.00
"SUSAN B WHITSON",,900000.00
"PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP",,900000.00
"AR ECONOMIC DEVELOPMENT COMM",,900000.00
"SCOTT EQUIPMENT COMAPNY LLC",,891500.00
"ROEDER DONALD T & JANET H","ROEDER DONALD T",885972.00
"WILLIAM A HARRISON INC","HARRISON ENERGY PARTNERS",882032.00
"BUCCANEER COMPUTER SYSTEMS & SERVIC",,879589.00
"MARSH GEORGE CLINIC PA",,875000.00
"ASHLEY SQUARE PROPERTIES LLC",,868320.00
"MIDDLETON HEAT & AIR","MIDDLETON INC",867564.37
"JAMES B HAZLEWOOD",,859040.00
"CHEM AQUA INCORPORATION","ANCO A DIVISION OF CHEM AQUA",858678.48
"ROSS SPARKS BUILDERS INC",,858376.69
"G W VAN KEPPEL CO",,856518.00
"JANECE G HIEGEL MD",,855000.00
"BEN J JOHNSON MD",,850000.00
"BRANAGH INFORMATION GROUP INC",,848200.00
"SILCO CONSTRUCTION, INC.",,847986.30
"RIVERCITY HYDRAULICS INC",,846189.50
"TOMMYS FLYING SERVICE INC",,845557.55
"LIGHTHOUSE MISSION MINISTRIES INC",,843642.00
"BRUSH CLEARING SERVICE LLC",,842589.00
"RIVERVIEW BEHAVIORAL HEALTH LLC",,840897.00
"JSJFORD INCORPORATED ALLISON FORD LINCOL",,832187.00
"HOWARD A DAWSON SOUTH CENTRAL COOP",,831250.00
"J R YOUNG",,829264.16
"MCCRARY FARMS INC",,827331.63
"KETCHER AND COMPANY INC",,826464.18
"PICK-IT CONSTRUCTION INC",,818718.68
"VEI LLC",,815204.72
"GOALTEX CORP",,803283.04
"MYERS SUPPLY & CHEMICAL",,800000.00
"MANSFIELD POWER AND GAS LLC",,800000.00
"PLAY POWER INC",,800000.00
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",799647.50
"CALLAN ASSOCIATES INC",,796350.00
"TATE GENERAL CONTRS., INC.",,795747.00
"BUFORD GOFF & ASSOCIATES INC",,791920.00
"MORPHOTRAK LLC","SAFRAN USA INC",791861.91
"KRUEGER INTERNATIONAL INC","OEI DIVISION",790464.00
"RESPONSIVE EDUCATION SOLUTIONS","QUEST ACADEMY OF WEST LITTLE ROCK",775890.00
"COMFORT SYSTEMS USA AR INC",,772076.65
"PREFERRED FAMILY HEALTHCARE INC",DAYSPRING,767071.57
"SOUTHERN MAID JANITORIAL SERVICES",,765501.04
"LEAVITT PARTNERS LLC",,765285.00
"AUSTIN CONSTRUCTION INC",,760700.84
"WRIGHT & SEALE PROPERTIES",,759699.13
"MICHELLE'S EXCAVATING, INC.",,755363.60
"VIKING CIVES MIDWEST INC",,754657.32
"NICHOLAS RIOS","RIOS PSYCHOLOGICAL SERVICES",752400.00
"DELTA BEAVER CONTROL & DEWATERING LLC",,751680.00
"TAYLOR STUDIOS INC",,751500.00
"DAVID J POTTER","LANDMARK DEVELOPMENT CO",750039.99
"WESKEV INC","DELTA OFFICEWORKS",750000.00
"COMMUNITY CARE OF NORTH CAROLINA INC",,750000.00
"PIRAINO CONSULTING INC",,750000.00
"MJK PROPERTIES & MANAGEMENT INC",,735966.00
"SMITH MEDICAL PARTNERS",,733687.50
"SHRED-IT US JV LLC","SHRED-IT USA LLC",733060.00
"INTERSTATE BILLING CENTER INC",,732692.58
"MIDWEST EQUIPMENT RENTAL AND SALES LLC",,731500.00
"NELNET INC",,731363.50
"LAVACA TELEPHONE COMPANY INC","PINNACLE COMMUNICATIONS",728422.40
"DALCO CLOSING & ESCROW SERVICES INC","DALCO CLOSING & TITLE",725633.45
"ALL SERVICE ELECTRIC, INC.",,720597.25
"PREMIER BIOTECH INC",,720000.00
"CITY OF HASKELL","OFFICE OF THE TREASURER",720000.00
"BARR HOLDINGS LLC",,715100.04
"SPECIAL OLYMPICS ARKANSAS",,715072.00
"AMERICAN JANITORIAL INC",,710259.96
"GRANTS DEPARTMENT CITY OF LITTLE ROCK",,707283.09
"MCCLELLAND CONSULTING ENGINEERS INC",,701763.08
"MEGGITT TRAINING SYSTEMS INC",,700000.00
"LITTLE ROCK EQUIP SALES INC",,698957.03
"VIRCO INC",,690000.00
"DR CORNELIUS SCHNITZLER","AEDC FOREIGN ACCOUNTS",690000.00
"DREAMLINE MFG INC",,689728.75
"ECOLOGICAL DESIGN GROUP INC",,681537.00
"ICON INTEGRATION AND DESIGN",,680560.00
"PIONEER HI BRED INTERNATIONAL INC",,680359.65
"DEWITT SCHOOL DISTRICT",,675600.00
"GEORGE M HUBER",,674304.64
"PITNEY BOWES CREDIT CORPORATION",,671520.68
"THE SHAFFER CO INC",,669760.00
"U S DEPARTMENT OF THE INTERIOR","U S GEOLOGICAL SURVEY",668492.00
"MILLIMAN INC",,665000.00
"EQUITY TRUST CO CUSTODIAN","J THOMAS WILLIAMS ROTH 100436",664422.96
"PETTUS OFFICE PRODUCTS INC",,661215.00
"FARBER SPECIALTY VEHICLES",,660000.00
"FISER TRUCK AND TRACTOR INC",,658160.00
"SEBASTIAN COUNTY","COUNTY GOVERNMENT",653400.00
"RGT INC",,653120.00
"JW SOFTWARE INC",,652500.00
"ERNST AAND YOUNG U S  LLP",,646230.00
"CHEMUNG SUPPLY CORPORATION",,645600.20
"FRIENDSHIP COMMUNITY CARE INC",,645116.00
"TERRI L GRIMES","TERRI GRIMES PHYSICAL THERAPY",644800.00
"BUILT BY BRENDA INC",,642145.80
"CENTRAL ARKANSAS TELEPHONE COOPERATIVE",,642050.86
"TRUESDAIL LABORATORIES INC",,641277.90
"CMM MECHANICAL LLC",,639767.02
"MOORE WALLACE NORTH AMERICA INC","MOORE WALLACE AN R R DONNELLEY CO",636130.09
"HYDCO INC",,633881.94
"AR SPANISH INTERPRETERS & TRANSLATORS",,633469.00
"NORTHMONT INC",,633012.15
"MTM SERVICES LLC",,631996.00
NAMI-ARKANSAS,,628680.48
"LIFT TRUCK SERVICE CENTER INC JCB OF ARK",,628016.33
"TODAYS OFFICE INC",,627978.39
"FRAZIER & ROBERTS",,624824.76
"SHIELDS AND ASSOCIATES",,621933.69
"YEAGER TRANSPORT INC",,620000.00
"DENNIS ALLEN CONSTRUCTION CO INC",,619713.00
"METHVIN SANITATION INC",,616560.00
"RICELAND FOODS INC",,616494.50
"WILLIAMS TRACTOR INC",,611966.00
"LAURIE P CLEMENS",,609415.00
"AJ GREENWOOD PLUMBING & EXCAVATION",,608448.00
"MARK ALLEN STONE","STONE PROPERTIES",604800.00
"D & D PAVING, INC.",,601064.79
"ZOLL MEDICAL CORPORATION",,600000.00
"MEDTRONIC PHYSIO-CONTROL CORP",,600000.00
"ICF RESOURCES LLC",,600000.00
"PHILLIPS ELECTRONICS NORTH AMERICA CORP",HEARTSTREAM,600000.00
"RESCUE SOCIAL CHANGE GROUP LLC",,600000.00
"RAMBOLL ENVIRON",,600000.00
"ICF JONES & STOKES INC",,600000.00
"EVATT ELECTRIC INC",,599534.28
"MIGNONE COMMUNICATIONS","EP GRAPHICS INC",590792.00
"CRUDE OIL LLC",,590045.79
"GROUND WATER PROTECTION COUNCIL",,590000.00
"TRIAND INC",,590000.00
"BEACH ENTERPRISES INC","BEACH ABSTRACT & GUARANTY COMPANY",588926.79
"SUPERIOR TRAILER SALES COMPANY SUPERIOR",,588660.70
"JAMES H CONE LIMITED PARTNERSHIP",,585720.24
"INNERPLAN INC","INNERPLAN OFFICE INTERIORS",581879.35
"ARKANSAS DEMOCRAT GAZETTE",,580500.00
"MEDICAL WASTE SERVICES",,576555.44
"CONSTRUCTION MGMT. & MAINT., INC.",,575083.70
"VINE ST PROPRETY LLC",,571100.95
"AMERICAN DATA NETWORK LLC",,564915.12
"OMAHA PRINT",,563740.26
"OTIS ELEVATOR CO",,563285.38
"TIMOTHY L RAINEY","OUTDOOR CRITTER GITTERS",561600.00
"GILL RAGON OWEN PA",,561563.00
"BIOTECH MEDICAL SOFTWARE INC",BIOTRACKTHC,560000.00
"POLARIS SALES INC",,556855.32
"PERRY CO INDUSTRIAL DEVELOPMENT CORP",,555609.60
"BIO-RAD LABORATORIES INC",,554200.00
"MEMPHIS PATHOLOGY LABORATORY","AMERICAN ESOTERIC LABORATORIES",552807.00
"SALINE COUNTY","OFFICE OF THE SHERIFF",552345.48
"J SQUARED INC","UNIVERSITY LOFT",550000.00
"FOLIOT FURNITURE PACIFIC INC",,550000.00
"WOHALI LLC",,546611.00
"BEST PARK LLC",,545618.32
"JOHNSVILLE COMPANY LLC",,544781.20
"BUELOW STEVEN G",,544654.66
"FRALEY ROOFING INC",,540573.00
"JEFFERSON COUNTY","JUVENILE JUSTICE CENTER",538000.00
"ILANTUS TECHNOLOGIES PVT LTD",,537000.00
"LINDSEY FORREST CITY COMMERCIAL PROPERTI",,535143.36
"SOUND MARKETING INC",,532796.97
"3M COMPANY",,530544.00
"JACKSON BROWN PALCULICT ARCHITECTS INC",,529800.00
"TAYLOR-WALKER CONSULTING LLC",,528571.00
"IDEXX DIST CORP",,528320.00
"ENTERGY ARKANSAS INC",,528006.94
"OFFICE SCAPES INC",,527000.00
"QIAGEN INC",,525393.45
"3M ELECTRONIC MONITORING INC",,525000.00
"SATELLITE TRACKING OF PEOPLE LLC",,525000.00
"SCHOOL SPECIALTY INC",,524000.00
"RESEARCH TRIANGLE INSTITUTE",,523951.00
"SAFER SERVICES INC",,521512.80
"SMITH ASSOCIATES ARCHITECTS PA",,519999.99
"SOUTH ARKANSAS EQUIPMENT CO",,519000.00
"UNITED STATES DEPARTMENT OF TREASURY",,517752.64
"HAYES AND WIESEL INDEPENDENT SOLUTION",,516010.00
"CAMBRIDGE SYSTEMATICS INC",,515020.00
"TODAYS OFFICE INC","TODAYS OFFICE NORTHWEST",515000.00
"IMAGEWORKS C317 LLC",IMAGEWORKS,513500.00
"FAYETTEVILLE ASSOCIATES LLC",,511755.84
"PROSPECT BUILDING LLC",,511721.66
"CONWAY PUBLIC SCHOOLS","ADULT EDUCATION TECHNOLOGY CTR",511584.82
"GLENN MCCLENDON LLC",,510940.00
"ANDRE MORGAN LLC",,508200.00
"CENTURY 21 RIVERVALLEY REALTY INC",,505119.84
"WALKER THERAPY CLINIC INC",,505076.40
"STATE OF KANSAS DEPARTMENT OF COMMERCE",AJLATS,505000.00
"BFS RETAIL OPERATIONS LLC","FIRESTONE COMPLETE AUTO CARE",504000.00
"SOUTHERN TIRE MART LLC",,504000.00
"CHERRY RIDGE LLC",,500855.52
"NIKON INSTRUMENTS INC",,500000.00
"CKEP LLC",,500000.00
"DAKTRONICS INC",,500000.00
"DAY 1 SOLUTIONS LLC",,500000.00
"CALL ONE INC",,500000.00
"SIMMONS FIRST NATIONAL BANK","SIMMONS BANK",500000.00
"THE REMI GROUP LLC",,500000.00
"ALLIANCE TRANSPORT GROUP INC ALLIANCE-TE",,499884.00
"SPY POND PARTNERS LLC",,499853.00
"BLOOMBOARD INC",,495500.00
"STEPHEN W BARNES","EDITORIAL ASSOCIATES INC",495000.00
"APAC-TENNESSEE INC",,492375.00
"HENARD UTILITY PRODUCTS INC",,491727.75
"AR STATE UNIVERSITY - BEEBE",,490081.42
"HANDEL INFORMATION TECHNOLOGIES",,488169.60
"MYTHICS INC",,486900.70
"SUPERIOR AUTOMOTIVE GROUP",,484500.00
"VALLEY VIEW SCHOOL DISTRICT",,484383.11
"CSC LLC","MCGREW PROPERTIES",481981.58
"LINKEDIN CORPORATION",,480000.00
"HALL MANUFACTURING INC",,479241.00
"MJ KELLNER",,479240.00
"MORIDGE MFG INC",,475000.00
"PROFESSIONAL CIVIL PROCESS OF TEXAS INC",,474000.00
"TERRY GOODWIN JONES",,473915.00
"EXHIBIT CONCEPTS INC",,473450.00
"EQUIPMENT RESOURCE MANAGEMENT",,473277.00
"KENNETH E RAINS",,470400.00
"DEPT OF WORKFORCE SERVICES",,468440.79
"BELL CONSTRUCTION COMPANY INC",,467500.00
"SARGENT LAW FIRM","SARGENT SHELTON",465450.00
"HOPE TRICE ODWYER & WILSON PA",,463500.00
"A B SCIEX LLC",,462676.90
"GOOLSBY INC",,457671.88
"RESOURCE MANAGEMENT CONCEPTS INC",,456983.81
"YELCOT TELEPHONE CO",,456700.00
"ZERO TO THREE-NATIONAL CENTER FOR INFANT",,456506.00
"WORLDWIDE TRAVEL STAFFING LIMITED",,455400.00
"RTC GIS INC",,454600.00
"PINE BLUFF CABLE TELEVISION CO INC",,453885.00
"JERRY PATE TURF & IRRIGATION INC",,452730.10
"MCLARTY LRN LLC",,452480.00
"HUGHES NETWORK SYSTEMS LLC",,450863.87
"MH MILES CO CPA PC",,450642.00
"LEEHAR DISTRIBUTORS LLC","LDI INTEGRATED PHARMACY SERVICES",450000.00
"PART D ADVISORS INC",,450000.00
"LEADSONLINE LLC",,450000.00
"ALERE NORTH AMERICA LLC",,449494.00
"ACKER DRILL",,447000.00
"BRW INCORPORTED CITIES","SERVICEMASTER TWIN CITIES",446708.00
"RELATIVITY INC",,444693.36
"ARKANSAS SUPPORT NETWORK INC",,444444.00
"INDEPENDENT CASE MANAGEMENT INC","FLYWHEELS PIES",444444.00
"DIXON CONTRACTING INC",,444000.00
"CAVENAUGH AUTO WORLD CHEVROLET",,442458.20
"FISHER SCIENTIFIC",,441360.00
"ELITE INVESTMENTS LLC",,439752.30
"DELTA TRANSITIONAL HOME",,439703.50
"WINDSOR SOLUTIONS INC",,439500.00
"PRO CLEAN JANITORIAL SERVICE INC",,435209.93
"SCHOOL AND OFFICE PRODUCTS OF AR",,434000.00
"JOHN GRIFFIN HARRIS",,430404.96
"ULMER CONSTRUCTION LLC",,427784.00
"ATTORNEYS SERVICES",,427170.40
"GREENWAY EQUIPMENT",,425147.36
"AJ REID & SONS GENERAL CONTRACTOR",,424019.00
"ARK-O HOLDING COMPANY","CLEVELAND COUNTY TELEPHONE COMPANY INC",423524.00
"FUNDS FOR LEARNING LLC",,421832.00
"SIMPLEXGRINNELL LP",,420759.21
"DREW S ELLENWOOD DDS PLLC",,420000.00
"AGRICULTURAL PRODUCTIVITY COMPANIES",,420000.00
"WILLIAMS & ANDERSON LLP",,416878.99
"DEPT OF CAREER EDUCATION",,415102.00
"INDUSTRIAL ECONOMICS INC",,414689.29
"HEALTH DIMENSIONS GROUP",,414400.00
"JERRY LYNN THOMAS",,412880.00
"KATHRYN M GALE MD",,412880.00
"DIVERSIFIED CONSTRUCTION & DESIGN LLC",,411955.19
"COX IMPLEMENT COMPANY INC",,410340.45
"LANDERS FORD",,409920.00
"WASHINGTON REGIONAL MEDICAL CENTER",,409250.00
"JANET RILEY CATHEY",,408720.00
"GOVERNMENT SUPPLY SERVICES LLC",,408214.20
"GENERAL PROPERTIES INC",,407767.56
"JETT FAST INC",,405000.00
"APPLIED WEATHER ASSOCIATES","WILLIAM KAPPEL",404900.00
"PLUMM TREE SQUARE LLC",,403780.08
"BIOMERIEUX INC",,403612.98
"RPM MANAGEMENT CO INC",,401184.00
"OCCUPATIONAL THERAPY OF CONWAY INC",,400726.75
"MID SOUTH CMTY COLLEGE",,400401.12
"SOUTHERN STAR MATERIALS",,400009.50
"PHARMACY CARE OF ARKANSAS LLC","ALLCARE PHARMACY",400000.00
"INTERLINE BRANDS",SUPPLYWORKS,400000.00
"ELM SPRINGS INC",,400000.00
"CAREER ACADEMY OF HAIR DESIGN TRANS CORP",,400000.00
"FRIDAY ELDRIDGE & CLARK",,400000.00
"JOHN DEERE COMPANY",,400000.00
"GRACELAND COLLEGE CENTER FOR PROFESSIONA",LIFELONG,400000.00
"PITNEY BOWES","GLOBAL FINANCIAL SERVICES LLC",399514.20
"KIPP DELTA INC","KIPP DELTA PUBLIC SCHOOLS",398610.00
"ADDUS HEALTHCARE INC",,397800.00
"CNH AMERICA LLC","CASE IH BRAND",389000.00
"SHIPLEY MOTOR EQUIPMENT CO",,386435.12
"SOBER LIVING INC",,385094.00
"YBANEZ ENTERPRISES INCORPORATED","TNT CLEANING SERVICES",383220.60
"SAMMY RAINEY","S & D JANITORIAL SERVICES",382230.04
"JAMES M BOZEMAN LLC",,381930.00
