"Vendor Name"	DBA	"Contract Value"
"MOSER CONSTRUCTION LLC"		1508402.71
"NATIONAL PARK CMTY COLLEGE"		1505000.00
"LAHARPES OFFICE FURNITURE INC"	"LAHARPES OFFICE EQUIPMENT"	1504257.01
"HD SUPPLY INC"		1500000.00
"STRIBLING EQUIPMENT LLC"		1491026.15
"SAP PUBLIC SERVICES INC"		1486726.18
"BKD LLP"		1485100.00
"COMPANY NURSE  LLC"		1475950.00
"GULF COAST CONTRACTING, LLC"		1468421.78
"HARBOR HOUSE INC OF FORT SMITH"		1458578.81
"ON POINT TECHNOLOGY INC"		1453920.00
"RUSSELL CHEVROLET GEO INC"		1453380.80
"B R MCGINTY MECHANICAL CONTRACTORS"		1449363.00
ARISTOTLE	"ARISTOTLE WEB DESIGN"	1447650.00
"LOONEYS TRUCK TIRE CENTER"		1440000.00
"RABEN TIRE CO INC"		1440000.00
"NUISANCE ANIMAL CONTROL INC"		1435000.00
"GOSLEE CONSTRUCTION CORP"		1434573.76
"MCCRARY FARMS INC"		1421672.76
"ABLE THERAPY AND CONSULTATIVE SERVICES"		1405040.00
"UNITED PARCEL SERVICE"		1400000.00
"HELENA CHEMICAL COMPANY"		1372948.35
"WILLIAMS EQUIPMENT CO"		1368830.12
"BARR HOLDINGS LLC"		1360258.34
"HEALTHCARE PHARMACY INC"		1354000.02
"NORTHWEST TIRE SERVICE INC"		1350000.00
"COY WILES TIRE COMPANY"	"COY WILES TIRE CO INC"	1350000.00
"BRIDGESTONE AMERICAS INC"	"GCR TIRE CENTERS"	1350000.00
"OZARKO TIRE CENTERS INC"		1350000.00
"BOBBY HENARD INC"		1350000.00
"HARVEYS GARAGE INC"		1350000.00
"ROBERSON TIRE SERVICE INC"		1350000.00
"GARRETT TIRE CO OF ROGERS INC"	"ADVANTAGE TIRE & WHEEL"	1350000.00
"SOUTHERN TIRE MART"		1350000.00
"THE SOUTHERN COMPANY OF NORTH LITTLE ROC"		1344900.00
"FIRST NATIONAL TITLE COMPANY"		1340039.29
"JOHN DEERE COMPANY"		1332964.20
"ENSAFE INC"		1326000.00
"ARKANSAS GAME & FISH FOUNDATION"		1325000.00
"OFFICINE FACCO RC SPA"	"FAACO USA"	1323628.86
"GUARDIAN HEALHTCARE PROVIDERS INC"		1320000.00
"ICON INTEGRATION AND DESIGN"		1313250.00
"TME LLC"		1300027.74
"GABRIEL ROEDER-SMITH & CO"		1300000.00
"FEDERAL EXPRESS CORPORATION"		1300000.00
"MAXIM HEALTHCARE SERVICES INC"	"MAXIM STAFFING SOLUTIONS"	1290000.00
"OAKLEY FERTILIZER INC"		1289054.20
"GARTNER GROUP"		1286991.00
"CENTRAL ARKANSAS WAIVER SPECIALIZED SUPP"	"DD REGIONAL COOPERATIVE OF CENTRAL"	1280000.00
"REGENTS OF THE UNIVERSITY OF MICHIG"		1277891.00
"SOUTHERN TIRE MART LLC"		1270000.00
"VISTAR CORPORATION"	"A DIVISION OF PERFORMANCE GROUP"	1260640.68
"AREA AGENCY ON AGING WESTERN AR"		1257677.79
"R & I PROPERTIES LLC"		1255950.92
"CRISP CONTRACTORS, INC."		1255476.10
"HOWARD A DAWSON SOUTH CENTRAL"	"DAWSON EDUCATIONAL SERVICE COOP"	1254028.51
"KESSER INTERNATIONAL, INC."		1251367.36
"SMITH TWO WAY RADIO INC"		1250000.00
"TOTAL RADIO-PEI LLC"		1250000.00
"RAYTHEON-JPS COMMUNICATIONS INC"		1249168.09
"WALLY PROPERTIES LLC"		1248097.10
"H & E EQUIPMENT SERVICES INC"		1246040.00
"PHARMACY CARE OF ARKANSAS LLC"	"ALLCARE PHARMACY"	1242924.21
"K & E CONSTRUCTION CO INC"		1237458.00
"MEDLINE INDUSTRIES INC"		1233779.97
"WALDALE MANUFACTURING LIMITED"		1232434.30
"HARRIS COMMUNICATIONS INC"		1228328.75
"SAGE PURSUITS INC"	"ENVISION TECHNOLOGY PARTNER"	1220200.00
"FIRSTSTAFF INC"		1200000.00
"DEANGELO BROTHERS, LLC"		1194315.00
"BAPTIST HEALTH"		1183403.00
"AMPLEX CORPORATION"		1180944.00
"JACK HELMS CONSTRUCTION CO INC"		1165858.95
"MICROGENICS CORPORATION"		1158825.48
"ARKANSAS PSYCHIATRIC MANAGEMENT SRV"		1155200.00
"SUMNER GROUP INC"	"DATAMAX MICRO"	1155138.82
"HABILITATION CENTERS INC"	"MILLCREEK OF ARKANSAS"	1150450.00
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		1143300.00
"SOUTHEAST ARKANSAS EDUCATION SERVICE COO"		1143300.00
"PERFECT SEARCH CORP"	"IMAT SOLUTIONS"	1140725.00
"NATIONAL FOOD GROUP"		1137550.00
"DELTA TRANSITIONAL HOME"		1131684.40
"IOWA BRIDGE & CULVERT, LC"		1130664.24
"SCHICKEL ENTERPRISES LLLP PARTNERSH"		1126338.36
"TODAYS OFFICE INC"		1124165.00
"CRT PROPERTIES LLC"		1122204.20
"HOWARD A DAWSON SOUTH CENTRAL EDUCATION"	"DAWSON EDUCATIONAL SERVICE COOP"	1120111.49
"DALCO CLOSING & ESCROW SERVICES INC"	"DALCO CLOSING & TITLE"	1112832.44
"IMAGETREND INC"		1111200.00
MANTECH	"INFORMATION SYSTEMS AND TECHNOLOGY"	1099667.40
"APPRISS INC"		1097204.20
"J A RIGGS TRACTOR CO INC"		1088453.97
"ETI CORPORATION"		1084675.54
"LJB CONSTRUCTION INC"		1084306.00
"ENFORCEMENT VIDEO LLC"		1080000.00
"MEDLINC INC"		1074967.06
PANASONIC		1070000.00
"SCOTT TRACTOR COMPANY LLC"		1067398.67
"PSC HOLDINGS INC"	"PSC ENVIRONMENTAL SERVICES LLC"	1062450.00
"PIKE PLAZA SHOPPING CENTER LLC"		1062289.55
"ARKANSAS RURAL WATER ASSOCIATION"		1054737.51
"SCHRAMM HEALTH PARTNERS LLC"	OPTUMAS	1050000.00
"GOLD LAND ESTATES INC"	"WEST GATE PLAZA"	1048342.50
"LINDSEY FORREST CITY COMMERCIAL PROPERTI"		1045961.76
"ARKANSAS CHILDRENS HOSPITAL"	"TRAUMA CENTER"	1045389.00
"EBSCO INDUSTRIES INC"		1043865.00
"NORTH POINT FORD"		1037673.50
"WINGFOOT COMMERCIAL TIRE SYSTEM LLC"		1035000.00
"ACT INC"		1028280.50
"ARKANSAS HEAD START ASSOCIATION INC"		1016826.00
"AREA AGENCY ON AGING OF WESTERN AR"		1014876.61
"TAMARA JOLLEY OTR PA"		1012680.00
"RIVER CITY MECHANICAL INC"		1010148.66
"ECONOMIC OPPORTUNITY AGENCY OF WASHINGTO"		1008955.85
"TURN KEY CONSTRUCTION MANAGEMENT IN"		1008391.20
"PAUL L DEYOUB PHD"		1001000.00
"PULASKI COUNTY TITLE LLC"		1000682.50
"KENWOOD USA CORPORATION"		1000000.00
"RADIO COMMUNICATIONS CENTER LLC"	"TERREL BROWN"	1000000.00
"CUSTOM COMMUNICATION SERVICES INC"		1000000.00
"ISYS LLC"		1000000.00
"WIRELESS WATCHDOGS"		1000000.00
"NETAPP INC"		1000000.00
"GENUINE PARTS COMPANY INC"	"NAPA AUTO PARTS"	1000000.00
"TAIT NORTH AMERICA INC"		1000000.00
"CLEVELAND OPERATIONS LLC"	"THE GREEN HOUSE COTTAGES"	1000000.00
"AUTO ZONE"		1000000.00
"BATES SALES & SERVICE INC"	"BATES COMMUNICATION"	1000000.00
"T-MOBILE USA"		1000000.00
"BOLIN COMMUNICATIONS"		1000000.00
"NEWS OFFICE MACHINES COMPANY"		1000000.00
"HUNTON OFFICE SUPPLY INC"		1000000.00
"DISCOUNT CELL INC"		1000000.00
"TERRACON CONSULTANTS INC"		1000000.00
"TESSCO  TECHNOLOGIES INC"		1000000.00
"URS CORPORATION"	"URS GREINER WOODWARD CLYDE"	1000000.00
"COPY WORLD BUSINESS SOLUTIONS LLC"		1000000.00
"ARKANSAS INFORMATION CONSORTIUM LLC"		1000000.00
"EF JOHNSON COMPANY INC"		1000000.00
"OREILLY AUTOMOTIVE INC"	"OREILLY AUTO PARTS"	1000000.00
"AEROFLEX WICHITA INC"		1000000.00
"MORPHOTRAK INC"		995391.56
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS"	988966.55
"MOUNTAIN VIEW TELEPHONE COMPANY"	YELCOT	982576.20
"SHIELDS AND ASSOCIATES"		976016.84
"COUNSELING & EDUCATION CENTER INC"		975852.00
"ONSITE THERAPIES INC"		975287.25
"OZARK OPPORTUNITIES INC"		968578.00
"ROEDER DONALD T & JANET H"	"ROEDER DONALD T"	959803.56
"BALDWIN & SHELL CONSTRUCTION CO."		955473.28
"CENTRAL ARKANSAS CONTRACTORS, INC."		951507.90
"BAILEY STINSON C"		949348.11
"BINSONS HOSPITAL SUPPLIES INC"		947357.74
"FLYNCO INC"		945444.00
"M & M TIRE & AUTO CENTER INC"	"M & M TIRE & AUTO INC"	945000.00
"B&B TIRE CENTER OF SHERIDAN INC"		945000.00
"THE GOODYEAR TIRE & RUBBER CO"	"WINGFOOT COMMERCIAL TIRE"	945000.00
"HOME TOWN TIRE CENTER LLC"		945000.00
"VAN ALMA TIRE CENTER"		945000.00
"RAYMOND JAMES AND ASSOCIATES"		930000.00
"LANYON SOLUTIONS INC"		908327.13
"AR NATL GUARD MORALE WELFARE & RECREATIO"		907570.70
"IDEXX DIST CORP"		906955.14
"ST FRANCIS HOUSE NWA INC"	"COMMUNITY CLINIC AT ST FRANCIS HOUSE"	901814.00
"MAGNOLIA  MOTOR COMPANY INC"		900000.00
"MINERS A & B TIRE INC"		900000.00
"PIKES TIRE & SERVICE LLC"		900000.00
"JIM GRIZZLE TIRE CO INC"		900000.00
"AMERICAN TIRE & WHEEL"		900000.00
"TONY'S TIRE SERVICE INC"		900000.00
"WHOLESALE TIRE CO"		900000.00
"MITCHUSSON DANNY"	"MITCHUSSON TIRE"	900000.00
"MOORES RETREAD & TIRE"		900000.00
"BRIDGESTONE FIRESTONE INC"		900000.00
"VILLAGE LUBEXPRESS INC"	"SCOTT D JENSON"	900000.00
"PURCELL TIRE & RUBBER CO"	"PURCELL TIRE & AUTO SERVICE"	900000.00
"WINGFOOT COMMERICAL TIRE"	"TREADCO INC"	900000.00
"MENA TIRE COMPANY"		900000.00
"MOORE ROBINSON INC"		900000.00
"JOES TIRE CO LLC"	"GOODYEAR TIRE & AUTO"	900000.00
"SMITH TIRE"		900000.00
"GUILTNER STEELE TIRE CTR INC"		900000.00
"DELTA AUTO CENTER INC"		900000.00
"AMERICAN TIRE DISTRIBUTORS"		900000.00
"KIDD TIRE AND SERVICE INC"		900000.00
"WILLIAMS TIRE & SERVICE INC"		900000.00
"CC BURGESS TIRE & RENTAL INC"	"CC BURGESS TIRE CO"	900000.00
"MCGRIFF TIRE COMPANY INC"		900000.00
"CABOT TIRE & OFF ROAD LLC"		900000.00
"VICS TIRE SERVICE INC"		900000.00
"PHOENIX AVE TIRE INC"	"HENSON DAVID"	900000.00
"BARNES TIRE & AG INC"		900000.00
"VICS TIRE SERVICE INC"	"VICS TIRE & AUTO REPAIR INC"	900000.00
"RAIDER TIRE COMPANY INC"		900000.00
"STATE INSURANCE DEPARTMENT"		899477.00
"CRAWFORD SEBASTIAN COMMUNITY DEVELOPMENT"		896202.00
"BALDWIN PAVING CO., INC."		894700.00
"SCOTT EQUIPMENT COMAPNY LLC"		891500.00
"GARNER RENTALS LLC"		888588.96
"CORBET L CLARK JR"	"CLARK GENERAL CONTRACTORS INC"	884972.88
"FAYETTEVILLE ASSOCIATES LLC"		882517.92
"MIRTH LLC"		870022.75
"R & R WILSON INVESTMENTS LLC"		864945.96
"PROMEGA CORPORATION"		858891.60
"SEAGRAVES CONSTRUCTION, INC."		858066.10
"NEEL SCHAFFER INC"		853681.00
"D & H CONSTRUCTION CO INC"		851790.63
"LEFCO PROPERTIES LLC"		851634.84
"KETCHER AND COMPANY INC"		846815.00
"ROSS SPARKS BUILDERS, INC."		836000.00
"JSJFORD INCORPORATED ALLISON FORD LINCOL"		832187.00
"DPR PROPERTIES"		831600.00
"STAT COURIER INC"		829920.00
"SOUTHERN MAID JANITORIAL SERVICES"		826547.78
"PETTUS OFFICE PRODUCTS INC"		826500.00
"RAVE WIRELESS"		825000.00
"COLLEGE OF THE OUACHITAS"		820679.76
"CONSOLIDATED POULTRY & EGG CO"		816561.45
"SUMMIT TRUCK GROUP"		804674.00
"MAINLINE INFORMATION SYSTEMS INC"		804446.95
"TAYLOR STUDIOS INC"		802136.00
"MANSFIELD OIL COMPANY OF GAINESVILLE INC"		800000.00
"ASHLEY SHARP"	"SHARP CLEANING SERVICES INC"	797253.85
"THE SCHNEIDER COPORATION"		796438.53
"BUFORD GOFF & ASSOCIATES INC"		791920.00
"JAMES H CONE LIMITED PARTNERSHIP"		787694.67
"MCKESSON MEDICAL SURGICAL"		784999.27
"2920 LONGVIEW LLC"		781068.75
"PINE BLUFF JEFFERSON COUNTY ECONOMI OPPO"		776390.00
"BATTELLE MEMORIAL INSTITUTE"		774647.49
"DON STEPHENS TRUCKING & CONST. CO."		772959.63
"MOOREWALLACE NORTH  AMERICA INC"	"MOOREWALLACE AN RR DONNELLEY CO"	772713.42
"ASPEN AERIALS INC"		769500.00
"WITTENBERG DELONY & DAVIDSON INC"		767130.00
"WESTERN MILLWRIGHT SERVICES INC"		764023.21
"GAIN INC"		758067.00
"SUGG CONSTRUCTION, INC."		754250.09
"ADVANTAGE COMMUNICATIONS INC"		753990.27
"INNERPLAN INC"	"INNERPLAN OFFICE INTERIORS"	751500.00
"KRL PROPERTIES LLC"		751306.56
"COMMUNITY CARE OF NORTH CAROLINA INC"		750000.00
"MONROE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	744228.00
"INLAND WASTE SOLUTIONS LLC"		741483.96
"MEDELA INC"		737147.90
"UHS OF BENTON INC"	"RIVENDELL BEHAVIORAL"	735000.00
"D & B JANITORIAL SERVICES INC"		734407.58
"SOUTHEAST ARKANSAS COMMUNITY ACTION CORP"		733604.00
"JCI CONSTRUCTION, INC."		732888.40
"FIRST CHOICE MEDICAL SUPPLY"		732468.72
"PREFERRED MEDICAL SUPPLY LLC"		729980.00
"CITY OF HASKELL"	"OFFICE OF THE TREASURER"	720000.00
"PETTIT & PETTIT CONSULTING ENGINEER"		715335.59
"FIRST DATA GOVERNMENT SOLUTIONS LP"		713800.00
"DAVID J POTTER"	"LANDMARK DEVELOPMENT CO"	713520.00
"SUNSHINE HOUSE OF FORDYCE INC"		712626.00
"KREBS BROTHERS SUPPLY CO INC"	"KREBS BROTHERS RESTAURANT SUPPLY"	712281.06
"CELL STAFF LLC"		710788.00
"LIU XIU PING"	"AEDC FOREIGN ACCOUNTS"	709166.60
"ANNETTES NURSING SERVICE INC"		707961.87
"SIA LLC"	"SHRED-IT ARKANSAS"	706510.00
"HMS PROPERTIES & DEVELOPMENT LLC"		702780.00
"PSYCHOLOGICAL CARE CENTER"		702000.00
"BORNE FIRM PA THE"		701293.69
"AMERICAN BIO MEDICA CORPORATION"		700000.00
"JAMES AUSTIN CAPPS JR"	"DR JIM CAPPS"	700000.00
"MID-DELTA COMMUNITY SERVICES INC"		694822.00
"ALTEC INDUSTRIES INC"		693494.00
"WINN COUNSELING PA"		692000.00
"VIRCO INC"		690000.00
"TRAVELERS CASUALTY & SURETY CO OF AMERIC"		689812.33
"GREEN DENTAL LABS"		689200.00
"VITAL RECORDS CONTROL OF ARKANSAS"		688339.36
"CHICOT COUNTY"	"OFFICE OF THE TREASURER"	687000.00
"GREENWAY MEDICAL TECHNOLOGY"		685577.38
"BAKER IMPLEMENT COMPANY INC"		683311.15
"CEQUEL COMMUNICATIONS LLC"	"SUDDEN LINK COMMUNICATIONS"	679845.01
"GREEN POINT AG LLC"		677338.67
"WILSON NEUROLOGY PLLC"		674100.00
"NOACON INC"		673794.95
"T-N-T, INC."		672434.87
"A & B DIRT MOVERS, INC."		664729.32
"PHELPS SHARON"		662966.88
"FISER TRUCK AND TRACTOR INC"		658160.00
"BOBBY KENNEDY CONSTRUCTION CO."		654006.54
"KEITH COGSWELL"	"COGSWELL PROPERTIES LLC"	650487.90
"PLUMLEE TIRE INC"		650000.00
"MTC OF SOUTHWEST AR INC"		645462.90
"BLOOMBOARD INC"		642017.00
"JETT FAST INC"		641250.00
"INNOVATIVE BUSINESS FURNITURE"		640500.00
"BETTER COMMUNITY DEVELOPMENT INC"		640020.00
"MYERS AND STAUFFER LC"		639140.00
"TAYLOR KEMPKES ARCHITECTS PA"		639117.53
"PROGRESSIVE TRACTOR & IMPLEMENT"		638787.00
"UNIVERSAL FIELD SERVICES INC"		636807.00
"OMAHA PRINT"		635676.00
"VALLEY VIEW SCHOOL DISTRICT"		635546.75
"MARION COMPANY LLC"	"CONSTRUCTION SERVICES GROUP"	634388.28
"CLINE CONSTRUCTION GROUP"		632837.75
"EP GRAPHICS INC"		632770.50
"MISSISSIPPI COUNTY ARKANSAS ECONOMI OPPO"		632292.00
"BEN E KEITH FOODS"		630288.46
"ALLISON FORD LINCOLN & MERCURY"		627121.00
"AR SCIENCE AND TECHNOLOGY AUTH"		625454.00
"TALX CORPORATION"	FULLIDENTITY.COM	625117.56
"AMERICAN BUILDERS & CONSTRUCTIONS"		621527.79
"WINGS OF FREEDOM"		620022.00
"R. THOMPSON, INC."		617621.64
"WALKER THERAPY CLINIC INC"		614574.00
"J THOMAS WILLIAMS ROTH 100436"	"EQUITY TRUST CO CUSTODIAN"	613313.52
"OFFICE OF HUMAN CONCERN"		613069.00
"WILLIAMS TRACTOR INC"		611966.00
"NORTHCENTRAL ARKANSAS DEVELOPMENT COUNCI"		610688.49
"COMMERCIAL MAIL SERVICE"		609879.40
"L E DAVIS CONSTRUCTION INC"		606469.00
"K & C PROPERTIES"		603195.17
"INDEPENDENCE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	601780.00
"WORKFORCE INVESTMENT BOARD OF EASTE ARKA"		601553.56
"MCKESSON INFORMATION SYSTEMS LLC"		600838.00
"CARSWELL ACQUISITION INC"	OEI	600000.00
"ARIENS COMPANY"		600000.00
"ICF RESOURCES LLC"		600000.00
"BRIGGS & STRATTON POWER PRODUCTS"	"FERRIS & SNAPPER PRO"	600000.00
"LANDSCAPE STRUCTURES"		600000.00
"BAD BOY INC"		600000.00
"CENTURY 21 RIVERVALLEY REALTY INC"		599829.97
"ALLIANCE ENTERPRISES INC"		599539.00
"LIFE STRATEGIES COUNSELING INC"		598537.00
"PLUG INN GO INC"	"FORTNET SECURITY"	596432.01
"SOUTHERN ELEGANCE MANUFACTURING LLC"	"GOLF CARS OF ARKANSAS"	595813.92
"BRADLEY CONTRACTING INC"		591670.50
"MIGNONE COMMUNICATIONS"	"EP GRAPHICS INC"	590792.00
"MAHAN CONSTRUCTION INC"		590757.31
"SHELBY COUNTY HEALTH CARE CORPORATION"	"REGIONAL ONE HEALTH"	589720.49
"RESEARCH TRIANGLE INSTITUTE"		588951.00
"JAPB LLC"		588347.00
"MASTERS TRANSPORTATION"		587170.00
"WILLIAMS & ANDERSON LLP"		586878.99
"SOUTH ARKANSAS CMTY COLLEGE"		585508.99
"GRAY GLORIA D"		584280.00
"RILEY PAVING CO."		582426.36
"QUALITY LIVING CENTER INC"		580002.00
"ARKANSAS COPIER CENTER INC"		575850.30
"JANSEN NEAL THOMAS"	"AEDC FOREIGN ACCOUNTS"	575000.00
"TRIAND INC"		570000.00
"ROWE INDUSTRIES"		568250.00
"COMMUNITY SERVICES OFFICE OF HOT SP AND"		566484.00
"GEISLER BROHTERS IRRIGATION INC"		565992.00
"EWING SIGNAL CONSTRUCTION, LLC"		563226.60
"AJLA MEETING ACCOUNT"	"AMERICAS JOB LINK ALLIANCE"	562478.81
"BRIDGEWAY INC THE"		560000.00
"CALYPSO PROPERTIES LLC"		557821.68
"ROGERS SCHOOL DISTRICT"		557496.00
"MORRIS & ASSOCIATES ARCHITECTS"	"ENVIRONMENTAL CONSULTANTS"	557266.89
"MID STATES SERVICES INC"		556470.00
"CHANCE SOBRIETY MINISTRIES INC"		556024.00
"JFA ASSOCIATES"		555489.00
"SHAFFER CO INC THE"		555360.00
"CKEP LLC"		553315.88
"J SQUARED INC"	"UNIVERSITY LOFT"	550000.00
"FOLIOT FURNITURE PACIFIC INC"		550000.00
"ECOLOGIC INDUSTRIES LLC"		550000.00
"RGT INC"		547040.00
"JOHNSVILLE COMPANY LLC"		544781.20
"U OF A CMTY COLLEGE-BATESVILLE"		544653.29
"HOSKYN CHARLES R"		544001.00
"ILLINOIS RIVER WATERSHED PARTNERSHIP"		542777.54
"HALEY CLAYCOMB ROPER & ANDERSON"		541841.34
"SOBER LIVING INC"		540008.00
"PULASKI COUNTY"	"COMMUNITY SERVICES AND HOUSING"	537500.00
"CAMBRIDGE SYSTEMATICS INC"		537394.00
"BIO-RAD LABORATORIES INC"		536400.00
"WASHINGTON REGIONAL MEDICAL SYSTEM"		536368.00
"PINNACLE CONSULTING MGMT GROUP"		531950.00
"ST VINCENT HEALTH SYSTEM"		531689.00
"MONTICELLO SCHOOL DISTRICT"		531396.78
"MJ KELLNER CO INC"		529857.50
"JERRY PATE TURF & IRRIGATION INC"		525280.63
"CHI ST VINCENT HOSPITAL HOT SPRINGS"	"MERCY HOSPITAL"	524927.71
"TEAM GENERAL CONTRACTING LLC"		524589.49
"INFRASTRUCTURE ENGINEERS INC"		524526.00
"MOSER CORPORATION"		524000.00
"OFFICE SCAPES INC"		524000.00
"TODAYS OFFICE INC"	"TODAYS OFFICE NORTHWEST"	524000.00
"LOCKEBY & ASSOCIATES INC"		521253.98
"PLUMM TREE SQUARE LLC"	"DEPT 1606"	520800.32
"UNDER GRACE MINISTRIES"	"HIDDEN CREEK"	520024.00
"GYST HOUSE INC"		520024.00
"LIGHTHOUSE MISSION MINISTRIES INC"		520024.00
"AT&T MOBILITY II LLC"		519875.00
"FLOWERS CONSTRUCTION CO INC"		517774.00
"HAYES AND WIESEL INDEPENDENT SOLUTION"		516010.00
"PERRY COUNTY INDUSTRIAL DEVELOPMENT CORP"		512870.40
"MARQUIS SOFTWARE DEVELOPMENT INC"		512460.00
"CONWAY PUBLIC SCHOOLS"	"ADULT EDUCATION TECHNOLOGY CTR"	511584.82
"LABORATORY CORP OF AMERICA HOLDINGS"		510295.66
"PHOENIX RECOVERY CENTER LLC"		510006.00
"JAMES M WUNDERLE"	"NWA FAMILY COUNSELING INC"	510001.00
"PITNEY BOWES INC"		509300.70
"D & D PAVING, INC."		508906.55
"MAINLINE HEALTH SYSTEMS INC"		508272.00
"ANDRE MORGAN LLC"		508200.00
"BANK OF THE OZARKS"	"ATTENTION CORPORATE TRUST"	505918.01
"THOMAS & THOMAS LLP"		505000.00
"ENTERGY ARKANSAS INC"		503130.34
"KONE INC"		502708.79
"SOBRIETY INC"		500014.00
"BRUSH CLEARING SERVICE LLC"		500000.00
"TENNESSEE DEPT OF TRANSPORT FINANCIAL DI"		500000.00
"CALL ONE INC"		500000.00
"KEN MARTIN SCHOOL SUPPLY"		500000.00
"MORIDGE MFG INC"		500000.00
"THE REMI GROUP LLC"		500000.00
"DEWBERRY & DAVIS SERVICE OPERATIONS INC"		500000.00
"L-TRON CORP"		500000.00
"ARKANSAS CHILDRENS HOSPITAL RESEARC INST"		495295.00
"ROBERTS BROTHERS TIRE SERVICE"		495000.00
"TCI TIRE CENTERS LLC"		495000.00
"BRIDGESTONE FIRESTONE INC"	"GCR TIRE CENTERS"	495000.00
"NEW HOPE LIVING CENTER"		493000.00
"APAC-TENNESSEE INC"		492375.00
"WRIGHT & SEALE PROPERTIES"		490823.76
"MJK PROPERTIES & MANAGEMENT INC"		490644.00
"AR STATE UNIVERSITY - BEEBE"		490081.42
"SOUTH ARKANSAS SUBSTANCE ABUSE"		490020.00
"PROJECT NEW START"	"NEW LIFE CHILDREN'S HOME"	490000.00
"ARKANSAS LITERACY COUNCIL INC"		488269.00
"SCHOOL AND OFFICE PRODUCTS OF AR"		488000.00
"LIONS WORLD SERVICES FOR THE BLIND INC"	"WORLD SERVICES FOR THE BLIND"	488000.00
"EDUCATION SPECIALTY PUBLISHING LLC"	"PREVENTION & TREATMENT RESOURCE PRESS"	487251.77
"JACKSON BROWN KING ARCHITECTS INC"		484800.00
"JD ASHLEY AND LARRY WALLACE"	"INDIAN HILLS SHOPPING CENTER LL"	483000.00
"CSC LLC"		481981.58
"GUARANTY LOAN & REAL ESTATE"		480147.24
"OZARK MOUNTAIN ALCOHOL RESIDENTIAL TREAT"		480002.00
"EAST ARKANSAS FAMILY HEALTH CENTER"		479572.00
"ECONOMIC & FINANCIAL CONSULTING GRP"		478800.00
"U S DEPARTMENT OF THE INTERIOR"	"U S GEOLOGICAL SURVEY"	476175.32
"SCOTT PLAZA INC"	"SCOTT HOWARD V JR"	475937.50
"MARION COUNTY PAVING, LLC"		471719.60
"REEDS METALS OF BENTON AR INC"	"REEDS METALS"	470888.22
"COVINGTON FAMILY LTD PARTNER"		468262.08
"COVENANT RECOVERY INC"		460000.00
"HENARD UTILITY PRODUCTS INC"		458211.75
"LEE COUNTY COOPERATIVE CLINIC"		456366.00
"WORLDWIDE TRAVEL STAFFING LIMITED"		455400.00
"RUSSELLVILLE SCHOOL DISTRICT"		454138.31
"CRUDE OIL LLC"		451734.98
"GLENN MCCLENDON LLC"		450940.00
"BROWNS LANE LLC"		450481.32
"OREGON HEALTH  & SCIENCE UNIVERSITY"		450171.00
"STROOPE TIRE INC"		450000.00
"KENTS SERVICE INC"	"KENTS FIRESTONE SERVICE INC"	450000.00
"BEST AUTO & TIRE CENTER INC"		450000.00
"LEADSONLABS LLC"		450000.00
"ALBERT PIKE TIRE & SERVICE CENTER"	"MUFFLER PLUS TOP DOG EXHAUST"	450000.00
"VAUGHAN TIRE CO INC"		450000.00
"MOUNTAIN HOME TIRE & AUTO"		450000.00
"GARRETT TIRE AND AUTO CENTER"		450000.00
"RUSSELLVILLE TIRE COMPANY INC"		450000.00
"HOT SPRINGS TIRE & AUTO SERVICE"		450000.00
"YOUNGS TIRE & AUTO CENTER"	"YOUNGS TIRE & AUTO - RACE ST"	450000.00
"CREECH TIRE SERVICE"		450000.00
"BRADS TIRE & AUTOMOTIVE CENTER INC"		450000.00
"DADDY RABBIT TRANSPORT INC"		450000.00
"FAYETTEVILLE TIRE & AUTO INC"	"CLAYTON TIRE & AUTO"	450000.00
"CROWLEY CITY SERVICE"		450000.00
"JMR TIRE SERVICE INC"		450000.00
"BARTLETT TIRE CENTER"		450000.00
"BRIDGESTONE AMERICAS INC"	"BRIDGESTONE AMERICAS TIRE"	450000.00
"NEWTON TIRE CO INC"		450000.00
"ASHDOWN TIRE & MUFFLER"		450000.00
"PANAYA INC"		450000.00
"JOHN MILLER TIRE CO"		450000.00
"BIORAD LABORATORIES INC"		450000.00
"JIM CARLTON TIRE CO"		450000.00
"MONTICELLO TIRE & SERVICE"		450000.00
"VAN HOOK TIRE CENTER INC"		450000.00
"CITY OF WARREN"	"OFFICE OF THE MAYOR"	449032.00
"MYTHICS INC"		447421.57
"TOWN PLAZA LLC"		446619.12
"G W VAN KEPPEL CO"		445842.00
"LEO JOURNAGAN CONST. CO., INC."		443868.38
"JMP INDUSTRIES"	"ALLIED CORPORATE FURNITURE"	443345.00
"LITTLE ROCK EQUIP SALES INC"		443333.00
"A QUALITY STAFFING LLC"	"ELITE MEDICAL STAFFING"	442800.00
"CAVENAUGH AUTO WORLD CHEVROLET"		442458.20
"OLYMPUS CONSTRUCTION INC"		441485.48
"ARKANSAS HEALTH CARE ASSOCIATION"		440000.00
"WATERSHED HUMAN AND COMMUNITY DEVELOPMEN"		438666.00
"WILLIAMSON BOAT DOCKS INC"		438148.78
