"Vendor Name","Payment Total"
"EUDORA, CITY OF, TREAS EUDORA FIRE DEPAR",20729.88
"LAKE VILLAGE, CITY OF, TREAS LAKE VILLAG",20729.88
"KENSETT, CITY OF, TREAS KENSETT FIRE DEP",20640.05
"MOUNTAIN VIEW, CITY OF, TREAS MOUNTAIN V",20629.40
"CITY OF ST FRANCIS",20577.23
"CITY CORPORATION",20570.66
"MAGNOLIA, CITY OF, TREAS MAGNOLIA FIRE D",20539.49
"WHITE COUNTY JUDGE VELVET RIDGE FIRE DEP",20532.41
"SEBASTIAN COUNTY JUDGE SUGARLOAF FIRE DE",20497.70
"SHANNON HILLS, CITY OF, TREAS SHANNON HI",20344.10
"TRASKWOOD, CITY OF, TREAS TRASKWOOD FIRE",20344.10
"BRYANT, CITY OF, TREAS BRYANT FIRE DEPAR",20344.09
"BENTON, CITY OF, TREAS BENTON FIRE DEPAR",20344.09
"HASKELL, CITY OF, TREAS HASKELL FIRE DEP",20344.09
"SALINE COUNTY JUDGE COLLEGEVILLE FIRE DE",20344.09
"NEWARK, CITY OF, TREAS NEWARK FIRE DEPAR",20273.49
"TOWN OF TOLLETTE",20254.15
"UNION COUNTY JUDGE LAWSON-URBANA FIRE DE",20000.00
"HIGGINSON, CITY OF, TREAS HIGGINSON FIRE",19984.59
"CITY OF DAISY",19915.55
"NEWTON COUNTY JUDGE HASTY FIRE DEPARTMEN",19846.46
"CITY OF PERLA",19836.43
"FAIRFIELD BAY CITY, CITY OF, T FAIRFIELD",19800.83
"DES ARC, CITY OF, TREAS DES ARC FIRE DEP",19427.02
"CITY OF BRIARCLIFF",19424.90
"CRAIGHEAD COUNTY JUDGE BROOKLAND FIRE DI",19318.82
"CRAIGHEAD COUNTY JUDGE VALLEY VIEW FIRE ",19318.82
"LINCOLN, CITY OF, TREAS LINCOLN FIRE DEP",19291.57
"GARLAND COUNTY C/O CIRCUIT CLERK",19150.00
"PRATTSVILLE, CITY OF, TREAS PRATTSVILLE ",19124.86
"CITY OF ODEN",19095.68
"SALINE COUNTY C/O CIRCUIT CLERK",19000.00
"INDEPENDENCE COUNTY JUDGE DESHA FIRE DEP",18959.65
"BENTON COUNTY JUDGE GALLATIN FIRE DEPART",18953.89
"CENTERTON, CITY OF, TREAS CENTERTON FIRE",18953.89
"BENTON COUNTY JUDGE AVOCA FIRE DEPARTMEN",18953.89
"DECATUR, CITY OF, TREAS DECATUR FIRE DEP",18953.88
"BENTON COUNTY JUDGE MAYSVILLE FIRE DEPAR",18953.88
"BENTON COUNTY JUDGE HIGHWAY 94 EAST FIRE",18953.88
"ROGERS, CITY OF, TREAS ROGERS FIRE DEPAR",18953.88
"MILLER COUNTY C/O CIRCUIT CLERK",18800.00
"JEFFERSON COUNTY JUDGE HARDIN FIRE DEPAR",18795.50
"STUTTGART, CITY OF, TREAS STUTTGART FIRE",18724.83
"CITY OF TILLAR",18519.52
"CITY OF GRIFFITHVILLE",18519.52
"WHITE COUNTY JUDGE FAIRVIEW FIRE DEPARTM",18519.41
"CITY OF SCRANTON",18437.19
"CAVE CITY, CITY OF, TREAS CAVE CITY FIRE",18313.35
"CALHOUN COUNTY JUDGE TINSMAN FIRE DEPART",18291.52
"CITY OF POLLARD",18272.58
"LEPANTO, CITY OF, TREAS LEPANTO FIRE DEP",18192.78
"CITY OF PYATT",18190.31
"LAKE CITY, CITY OF, TREAS LAKE CITY FIRE",18163.12
"CARAWAY, CITY OF, TREAS CARAWAY FIRE DEP",18163.12
"CRAIGHEAD COUNTY JUDGE LAKE CITY DISTRIC",18163.12
"RAN HOSPITALITY INC",17910.50
"LOWELL, CITY OF, TREAS LOWELL FIRE DEPAR",17820.03
"BENTON COUNTY JUDGE PINEY POINT FIRE DEP",17820.03
"BENTON COUNTY JUDGE ROCKY BRANCH FIRE DE",17820.03
"HIGHFILL, CITY OF, TREAS HIGHFILL FIRE D",17820.03
"BENTON COUNTY JUDGE NEBCO FIRE DEPARTMEN",17820.03
"PEA RIDGE, CITY OF, TREAS PEA RIDGE FIRE",17820.02
"BELLA VISTA, CITY OF, TREAS BELLA VISTA ",17820.02
"BETHEL HEIGHTS, CITY OF, TREAS BETHEL HE",17820.02
"SILOAM SPRINGS, CITY OF, TREAS SILOAM SP",17820.02
"BENTON COUNTY JUDGE PLEASURE HEIGHTS FIR",17820.02
"GRAVETTE, CITY OF, TREAS GRAVETTE FIRE D",17820.02
"SULPHUR SPRINGS, CITY OF, TREA SULPHUR S",17820.01
"BENTON COUNTY JUDGE BEAVER LAKE FIRE DEP",17820.01
"CAVE SPRINGS, CITY OF, TREAS CAVE SPRING",17820.01
"BENTON COUNTY JUDGE HICKORY CREEK FIRE D",17820.01
"BENTONVILLE, CITY OF, TREAS BENTONVILLE ",17820.01
"OUACHITA COUNTY JUDGE OUACHITA FIRE DIST",17808.59
"STEPHENS, CITY OF, TREAS STEPHENS FIRE D",17808.58
"TOWN OF RUSSELL",17778.69
"CITY OF MORO",17778.69
"CHARLESTON, CITY OF, TREAS CHARLESTON FI",17721.30
"CITY OF ADONA",17702.55
"SALESVILLE, CITY OF, TREAS SALESVILLE FI",17636.43
"WASHINGTON COUNTY SHERIFF",17558.00
"CITY OF CAULKSVILLE",17531.75
"CITY OF WATSON",17367.18
"HEMPSTEAD COUNTY JUDGE SARATOGA FIRE DEP",17235.27
"HEMPSTEAD COUNTY JUDGE BINGEN FIRE DEPAR",17235.27
"HEMPSTEAD COUNTY JUDGE OZAN FIRE DEPARTM",17235.27
"HEMPSTEAD COUNTY JUDGE GUERNSEY FIRE DEP",17235.27
"HEMPSTEAD COUNTY JUDGE SPRINGHILL FIRE D",17235.27
"BLEVINS, CITY OF, TREAS BLEVINS FIRE DEP",17235.26
"CITY OF GREENWAY",17202.55
"MARKED TREE, CITY OF, TREAS MARKED TREE ",17186.55
"MARION, CITY OF, TREAS MARION FIRE DEPAR",17158.66
"EDMONDSON, CITY OF, TREAS EDMONDSON FIRE",17158.66
"JUNCTION CITY, CITY OF, TREAS JUNCTION C",17107.60
"STRONG, CITY OF, TREAS STRONG FIRE DEPAR",17107.59
"SMACKOVER, CITY OF, TREAS SMACKOVER FIRE",17107.59
"HARRISBURG, CITY OF, TREAS HARRISBURG FI",17104.45
"BRADFORD, CITY OF, TREAS BRADFORD FIRE D",17076.97
"CLEVELAND COUNTY JUDGE HIGHWAY 212 SUBST",16991.58
"PANGBURN, CITY OF, TREAS PANGBURN FIRE D",16931.65
"HUGHES, CITY OF, TREAS HUGHES FIRE DEPAR",16889.94
"MADISON, CITY OF, TREAS MADISON FIRE DEP",16889.94
"SAINT FRANCIS COUNTY JUDGE NEWCASTLE FIR",16889.94
"GREENBRIER, CITY OF, TREAS GREENBRIER FI",16878.12
"VILONIA, CITY OF, TREAS VILONIA FIRE DEP",16878.12
"MAYFLOWER, CITY OF, TREAS MAYFLOWER FIRE",16878.12
"MCCRORY, CITY OF, TREAS MCCRORY FIRE DEP",16739.45
"PULASKI COUNTY JUDGE HENSLEY V. F. D. FI",16713.51
"CRAWFORD COUNTY CIRCUIT CLERK",16637.50
"CRAWFORD COUNTY JUDGE DISTRICT # 3 FIRE ",16636.32
"TOWN OF MAGNESS",16626.38
"CITY OF RATCLIFF",16626.38
"CRITTENDEN COUNTY C/O CIRCUIT CLERK",16600.00
"BEEBE, CITY OF, TREAS BEEBE FIRE DEPARTM",16596.25
"CIRCUIT CLERK OF BAXTER COUNTY",16580.00
"POPE COUNTY JUDGE LONDON FIRE DEPARTMENT",16565.01
"DOVER, CITY OF, TREAS DOVER FIRE DEPARTM",16565.01
"HARDY, CITY OF, TREAS HARDY FIRE DEPARTM",16562.16
"HEMPSTEAD COUNTY JUDGE DEANN FIRE DEPART",16433.35
"WASHINGTON, CITY OF, TREAS WASHINGTON FI",16433.33
"PATMOS, CITY OF, TREAS PATMOS FIRE DEPAR",16433.33
"CITY OF SUNSET",16409.41
"CRAWFORD COUNTY JUDGE DISTRICT # 6 FIRE ",16351.14
"CITY OF FRANKLIN",16297.16
"GREENWOOD, CITY OF, TREAS GREENWOOD FIRE",16282.67
"WYNNE WATER UTILITIES",16251.73
"HAZEN, CITY OF, TREAS HAZEN FIRE DEPARTM",16119.47
"CALION, CITY OF, TREAS CALION FIRE DEPAR",16084.19
"UNION COUNTY JUDGE CAIRO FIRE DEPARTMENT",16084.19
"UNION COUNTY JUDGE MT. HOLLY FIRE DEPART",16084.18
"UNION COUNTY JUDGE FAIRCREST FIRE DEPART",16084.18
"NORPHLET, CITY OF, TREAS NORPHLET FIRE D",16084.18
"GOSNELL, CITY OF, TREAS GOSNELL FIRE DEP",16072.70
"JEFFERSON COUNTY C/O CIRCUIT CLERK",16050.00
"PORTLAND, CITY OF, TREAS PORTLAND FIRE D",16047.46
"AUBREY, CITY OF, TREAS AUBREY FIRE DEPAR",15985.98
"TOWN OF OKEAN",15967.91
"BALD KNOB, CITY OF, TREAS BALD KNOB FIRE",15965.62
"LINCOLN COUNTY JUDGE SOUTHEAST LINCOLN C",15887.66
"LINCOLN COUNTY JUDGE WELLS BAYOU FIRE DE",15887.66
"LINCOLN COUNTY JUDGE CORNERVILLE FIRE DE",15887.65
"LINCOLN COUNTY JUDGE CUMMINS FIRE DEPART",15887.65
"LINCOLN COUNTY JUDGE GLENDALE FIRE DEPAR",15887.65
"BISCOE WATER DEPARTMENT",15809.76
"TILLAR, CITY OF, TREAS TILLAR FIRE DEPAR",15687.17
"WARREN, CITY OF, TREAS WARREN FIRE DEPAR",15604.03
"MISSISSIPPI COUNTY C/O CIRCUIT CLERK",15600.00
"ATKINS, CITY OF, TREAS ATKINS FIRE DEPAR",15575.51
"POTTSVILLE, CITY OF, TREAS POTTSVILLE FI",15575.49
"WASHINGTON COUNTY JUDGE NOB HILL FIRE DE",15549.02
"WASHINGTON COUNTY JUDGE WHITE HOUSE FIRE",15549.02
"LAFE, CITY OF, TREAS LAFE FIRE DEPARTMEN",15525.68
"WIDENER, CITY OF, TREAS WIDENER FIRE DEP",15505.67
"WHEATLEY, CITY OF, TREAS WHEATLEY FIRE D",15505.67
"CALDWELL, CITY OF, TREAS CALDWELL FIRE D",15505.66
"PALESTINE, CITY OF, TREAS PALESTINE FIRE",15505.65
"PRAIRIE GROVE, CITY OF, TREAS PRAIRIE GR",15334.33
"CITY OF MCDOUGAL",15309.45
"CITY OF WEST POINT",15227.16
"LAFAYETTE COUNTY JUDGE MIDWAY/BOYD HILL ",15107.46
"BRADLEY, CITY OF, TREAS BRADLEY FIRE DEP",15107.45
"LEWISVILLE, CITY OF, TREAS LEWISVILLE FI",15107.45
"DANVILLE, CITY OF, TREAS DANVILLE FIRE D",15083.14
"CITY OF VALLEY SPRINGS",15062.57
"IZARD COUNTY JUDGE ALLISON/SYLAMORE FIRE",15055.19
"CITY OF FISHER",15022.01
"TOWN OF GRUBBS",15000.00
"GRADY, CITY OF, TREAS GRADY FIRE DEPARTM",14937.22
"STAR CITY, CITY OF, TREAS STAR CITY FIRE",14937.22
"GOULD, CITY OF, TREAS GOULD FIRE DEPARTM",14937.21
"LINCOLN COUNTY JUDGE GARNETT FIRE DEPART",14937.21
"WHITE HALL, CITY OF, TREAS WHITE HALL FI",14933.65
"CITY OF COY",14901.64
"CITY OF SIDNEY",14897.91
"TYRONZA, CITY OF, TREAS TYRONZA FIRE DEP",14887.72
"CITY OF TUPELO",14815.63
"CITY OF OGDEN",14815.63
"WASHINGTON COUNTY JUDGE WHEELER FIRE DEP",14753.90
"GREENE COUNTY JUDGE WESTERN GREENE COUNT",14730.77
"EVENING SHADE, CITY OF, TREAS EVENING SH",14584.55
"CARROLL COUNTY JUDGE SOUTH CARROLL COUNT",14569.25
"EUREKA SPRINGS, CITY OF, TREAS EUREKA SP",14569.25
"CITY OF FRIENDSHIP",14486.39
"WEST FORK, CITY OF, TREAS WEST FORK FIRE",14444.69
"STAMPS, CITY OF, TREAS STAMPS FIRE DEPAR",14429.65
"LAFAYETTE COUNTY JUDGE LAKE ERLING FIRE ",14429.62
"CITY OF FOUNTAIN HILL",14404.05
"LONOKE COUNTY JUDGE TRI-COMMUNITY FIRE D",14319.12
"LONOKE COUNTY JUDGE MOUNTAIN SPRINGS FIR",14319.12
"LONOKE COUNTY JUDGE SOUTH BEND FIRE DEPA",14319.12
"CARLISLE, CITY OF, TREAS CARLISLE FIRE D",14319.11
"HUMNOKE, CITY OF, TREAS HUMNOKE FIRE DEP",14319.11
"COY, CITY OF, TREAS COY FIRE DEPARTMENT",14319.11
"CABOT, CITY OF, TREAS CABOT FIRE DEPARTM",14319.11
"LONOKE COUNTY JUDGE BUTLERVILLE FIRE DEP",14319.11
"ENGLAND, CITY OF, TREAS ENGLAND FIRE DEP",14319.11
"CITY OF BASSETT",14239.44
"TOWN OF HOUSTON",14239.44
"TOWN OF JERICHO",14203.97
"HERMITAGE, CITY OF, TREAS HERMITAGE FIRE",14194.88
"GREENE COUNTY JUDGE NORTHEAST GREENE COU",14092.26
"GREENWAY, CITY OF, TREAS GREENWAY FIRE D",14012.89
"TOWN OF ULM",13992.51
"CITY OF AUBREY",13992.51
"WEINER, CITY OF, TREAS WEINER FIRE DEPAR",13751.97
"TOWN OF WINCHESTER",13745.56
"BERRYVILLE, CITY OF, TREAS BERRYVILLE FI",13697.69
"GREEN FOREST, CITY OF, TREAS GREEN FORES",13697.68
"CARROLL COUNTY JUDGE HOLIDAY ISLAND FIRE",13697.68
"COLUMBIA COUNTY JUDGE MACEDONIA/DORCHEAT",13604.26
"CITY OF LOUANN",13498.67
"BOONE COUNTY JUDGE OMAHA FIRE DEPARTMENT",13480.44
"HARRISON, CITY OF, TREAS HARRISON FIRE D",13480.44
"BOONE COUNTY JUDGE LEAD HILL FIRE DEPART",13480.43
"BOONE COUNTY JUDGE HARMON FIRE DEPARTMEN",13480.43
"BOONE COUNTY JUDGE HILLTOP FIRE DEPARTME",13480.43
"BOONE COUNTY JUDGE VALLEY SPRINGS FIRE D",13480.43
"BOONE COUNTY JUDGE COTTONWOOD FIRE DEPAR",13480.43
"BOONE COUNTY JUDGE ZINC FIRE DEPARTMENT",13480.43
"BOONE COUNTY JUDGE DIAMOND CITY FIRE DEP",13480.43
"BOONE COUNTY JUDGE BERGMAN FIRE DEPARTME",13480.42
"BOONE COUNTY JUDGE CAPPS-BATAVIA FIRE DE",13480.42
"WARD, CITY OF, TREAS WARD FIRE DEPARTMEN",13453.54
"AUSTIN, CITY OF, TREAS AUSTIN FIRE DEPAR",13453.54
"LONOKE COUNTY JUDGE SCOTT FIRE DEPARTMEN",13453.54
"LONOKE, CITY OF, TREAS LONOKE FIRE DEPAR",13453.53
"OLA, CITY OF, TREAS OLA FIRE DEPARTMENT",13369.09
"MONTGOMERY COUNTY JUDGE SULPHUR-LAVERNA ",13345.62
"NORMAN, CITY OF, TREAS NORMAN FIRE DEPAR",13345.61
"HOT SPRING COUNTY JUDGE SOUTHWEST FIRE D",13314.02
"HOT SPRING COUNTY JUDGE LONO-ROLA FIRE D",13314.02
"HOT SPRING COUNTY JUDGE BISMARK FIRE DEP",13314.02
"PERLA, CITY OF, TREAS PERLA FIRE DEPARTM",13314.02
"HOT SPRING COUNTY JUDGE MAGNET COVE FIRE",13314.02
"HOT SPRING COUNTY JUDGE ROCKPORT FIRE DE",13314.02
"HOT SPRING COUNTY JUDGE NEW DEROCHE FIRE",13314.02
"HOT SPRING COUNTY JUDGE SOUTH MALVERN FI",13314.02
"HOT SPRING COUNTY JUDGE OUACHITA FIRE DE",13314.02
"RANDOLPH COUNTY JUDGE BIGGERS-REYNO FIRE",13309.40
"GRANT COUNTY JUDGE CANE CREEK FIRE DEPAR",13292.26
"HAMPTON, CITY OF, TREAS HAMPTON FIRE DEP",13258.95
"CALHOUN COUNTY JUDGE CHAMBERSVILLE FIRE ",13258.95
"HARRELL, CITY OF, TREAS HARRELL FIRE DEP",13258.95
"TOWN OF GILLHAM",13169.39
"WHITE COUNTY JUDGE SOUTHEAST WHITE COUNT",13137.11
"FARMINGTON, CITY OF, TREAS FARMINGTON FI",13122.92
"DREW COUNTY JUDGE SELMA FIRE DEPARTMENT",13102.96
"SEARCY COUNTY JUDGE SNOWBALL FIRE DEPART",13091.06
"SEVIER COUNTY JUDGE CENTRAL FIRE DEPARTM",13086.04
"SEVIER COUNTY JUDGE COSSATOT FIRE DEPART",13086.04
"DE QUEEN, CITY OF, TREAS DE QUEEN FIRE D",13086.04
"HORATIO, CITY OF, TREAS HORATIO FIRE DEP",13086.03
"LOCKESBURG, CITY OF, TREAS LOCKESBURG FI",13086.03
"SEVIER COUNTY JUDGE PROVO FIRE DEPARTMEN",13086.03
"CLEBURNE COUNTY JUDGE COVE CREEK/PEARSON",12836.19
"GREERS FERRY, CITY OF, TREAS GREERS FERR",12836.19
"CLEBURNE COUNTY JUDGE PRIM FIRE DEPARTME",12836.19
"CLEBURNE COUNTY JUDGE TUMBLING SHOALS/ID",12836.19
"INDEPENDENCE COUNTY JUDGE NORTHSIDE FIRE",12807.65
"CROSS COUNTY JUDGE VANNDALE FIRE DEPARTM",12526.89
"HOT SPRING COUNTY JUDGE GLEN ROSE FIRE D",12517.54
"TOWN OF SEDGWICK",12510.97
"TOWN OF WILLISVILLE",12510.97
"OUACHITA COUNTY JUDGE BUENA VISTA FIRE D",12493.30
"OUACHITA COUNTY JUDGE TWO BAYOU FIRE DEP",12493.28
"GILLHAM, CITY OF, TREAS GILLHAM FIRE DEP",12390.19
"BAXTER COUNTY JUDGE TRACY AREA FIRE DEPA",12372.51
"BIG FLAT, CITY OF, TREAS BIG FLAT FIRE D",12372.51
"OKOLONA, CITY OF, TREAS OKOLONA FIRE DEP",12298.22
"PIGGOT, CITY OF, TREAS PIGGOT FIRE DEPAR",12288.55
"CITY OF SUCCESS",12264.05
"CIRCUIT CLERK OF SALINE COUNTY",12160.00
"CITY OF PEACH ORCHARD",12156.71
"INDEPENDENCE COUNTY JUDGE SULPHUR ROCK F",12115.74
"RUSSELL, CITY OF, TREAS RUSSELL FIRE DEP",12114.47
"CITY OF FIFTY SIX",12105.34
"CLEBURNE COUNTY JUDGE WILBURN FIRE DEPAR",12065.59
"CLEBURNE COUNTY JUDGE PINE SNAG/LOBO FIR",12065.59
"CLEBURNE COUNTY JUDGE HOPEWELL FIRE DEPA",12065.59
"STONE COUNTY JUDGE 5.  ALLISON-SYLAMORE ",12037.63
"HORSESHOE LAKE, CITY OF, TREAS HORSESHOE",12037.33
"CRAWFORDSVILLE, CITY OF, TREAS CRAWFORDS",12037.33
"CRITTENDEN COUNTY JUDGE HEAFER FIRE DEPA",12037.33
"ELKINS, CITY OF, TREAS ELKINS FIRE DEPAR",12017.23
"ASHLEY COUNTY JUDGE MILO FIRE DEPARTMENT",12012.06
"WHITE COUNTY JUDGE GARNER FIRE DEPARTMEN",11963.78
"FAULKNER COUNTY JUDGE BEAVERFORK FIRE DE",11954.72
"TOWN OF MOUNT VERNON",11934.75
"CITY OF BEN LOMOND",11934.75
"NEWTON COUNTY JUDGE DEER FIRE DEPARTMENT",11827.26
"WASHINGTON COUNTY JUDGE EVANSVILLE FIRE ",11794.29
"WASHINGTON COUNTY JUDGE GOSHEN FIRE DEPA",11755.34
"HOXIE, CITY OF, TREAS HOXIE FIRE DEPARTM",11748.37
"CHIDESTER, CITY OF, TREAS CHIDESTER FIRE",11745.92
"EAST CAMDEN, CITY OF, TREAS EAST CAMDEN ",11745.92
"BEARDEN, CITY OF, TREAS BEARDEN FIRE DEP",11745.92
"OUACHITA COUNTY JUDGE FRENCHPORT FIRE DE",11745.91
"PULASKI COUNTY JUDGE SWEET HOME V. F. D.",11725.05
"HOWARD COUNTY JUDGE CENTER POINT FIRE DE",11703.20
"HOWARD COUNTY JUDGE COUNTY LINE FIRE DEP",11703.20
"DE WITT, CITY OF, TREAS DE WITT FIRE DEP",11703.05
"DALLAS COUNTY JUDGE COOTERNECK FIRE DEPA",11702.97
"DALLAS COUNTY JUDGE TULIP - PRINCETON FI",11702.96
"UNION COUNTY JUDGE",11664.56
"FAULKNER COUNTY JUDGE LIBERTY FIRE DEPAR",11655.85
"BAXTER COUNTY JUDGE NORTHEAST LAKESIDE F",11632.35
"BAXTER COUNTY JUDGE GAMALIEL FIRE DEPART",11632.35
"BAXTER COUNTY JUDGE LONE ROCK FIRE DEPAR",11632.35
"BAXTER COUNTY JUDGE BUFORD COMMUNITY FIR",11632.35
"MOUNTAIN HOME, CITY OF, TREAS MOUNTAIN H",11632.35
"BAXTER COUNTY JUDGE GROVER TOWNSHIP FIRE",11632.35
"BAXTER COUNTY JUDGE MIDWAY FIRE DEPARTME",11632.35
"BAXTER COUNTY JUDGE RODNEY FIRE DEPARTME",11632.35
"COTTER, CITY OF, TREAS COTTER FIRE DEPAR",11632.35
"BAXTER COUNTY JUDGE COTTER-GASSVILLE RUR",11632.35
"GASSVILLE, CITY OF, TREAS GASSVILLE FIRE",11632.35
"WHITE COUNTY JUDGE HICKORY FLAT FIRE DEP",11527.82
"FULTON COUNTY JUDGE MORRISTON FIRE DEPAR",11520.67
"FULTON COUNTY JUDGE AGNOS, GLENCOE, HEAR",11520.67
"WASHINGTON COUNTY JUDGE WEST FORK RURAL ",11485.08
"HIGHLAND, CITY OF, TREAS HIGHLAND FIRE D",11448.49
"PIKE COUNTY JUDGE NATHAN FIRE DEPARTMENT",11399.66
"PIKE COUNTY JUDGE LODI FIRE DEPARTMENT",11399.66
"PIKE COUNTY JUDGE NEW HOPE FIRE DEPARTME",11399.66
"PIKE COUNTY JUDGE DELIGHT RURAL FIRE DEP",11399.66
"WASHINGTON COUNTY JUDGE JOHNSON FIRE DEP",11318.88
"JENNETTE, CITY OF, TREAS JENNETTE FIRE D",11317.24
"ANTHONYVILLE, CITY OF, TREAS ANTHONYVILL",11317.23
"WEST MEMPHIS, CITY OF, TREAS WEST MEMPHI",11317.22
"EARLE, CITY OF, TREAS EARLE FIRE DEPARTM",11317.22
"WEST POINT, CITY OF, TREAS WEST POINT FI",11294.54
"CAMDEN, CITY OF, TREAS CAMDEN FIRE DEPAR",11279.57
"OUACHITA COUNTY JUDGE ELLIOTT FIRE DEPAR",11279.55
"LOUANN, CITY OF, TREAS LOUANN FIRE DEPAR",11279.54
"OUACHITA COUNTY JUDGE STANDARD UMSTED FI",11279.54
"OUACHITA COUNTY JUDGE UPPER WHITE OAK FI",11279.53
"TOWN OF MOOREFIELD",11276.31
"GRANT COUNTY JUDGE CENTER GROVE FIRE DEP",11257.74
"INDEPENDENCE COUNTY C/O CIRCUIT CLERK",11200.00
"JEFFERSON COUNTY JUDGE WATSON CHAPEL FIR",11158.63
"WHITE COUNTY JUDGE MT. VERNON FIRE DEPAR",11102.62
"BARLING, CITY OF, TREAS BARLING FIRE DEP",11077.97
"GLENWOOD, CITY OF, TREAS GLENWOOD FIRE D",11068.71
"POPE COUNTY JUDGE BAYLISS FIRE DEPARTMEN",11043.35
"POPE COUNTY JUDGE DOVER RURAL FIRE DEPAR",11043.35
"POPE COUNTY JUDGE PEA RIDGE FIRE DEPARTM",11043.34
"POPE COUNTY JUDGE MARTIN TOWNSHIP FIRE D",11043.34
"JEFFERSON COUNTY JUDGE HIGHWAY 15 SOUTH ",10971.21
"SALEM, CITY OF, TREAS SALEM FIRE DEPARTM",10947.62
"TOWN OF EVERTON",10947.08
"MAMMOTH SPRING, CITY OF, TREAS MAMMOTH S",10937.52
"VIOLA, CITY OF, TREAS VIOLA FIRE DEPARTM",10937.51
"FULTON COUNTY JUDGE STURKIE FIRE DEPARTM",10937.51
"FULTON COUNTY JUDGE CAMP FIRE DEPARTMENT",10937.50
"CITY OF ST JOE",10864.77
"CIRCUIT CLERK OF VAN BUREN CO",10854.00
"MANSFIELD, CITY OF, TREAS MANSFIELD FIRE",10829.30
"OAK GROVE HEIGHTS, CITY OF, TR OAK GROVE",10775.25
"HEMPSTEAD COUNTY JUDGE SOUTHEAST FIRE DE",10730.05
"HEMPSTEAD COUNTY JUDGE CROSS ROADS FIRE ",10730.05
"PIKE COUNTY JUDGE LANGLEY FIRE DEPARTMEN",10717.72
"CLEVELAND COUNTY JUDGE HIGHWAY 35 SOUTH ",10647.56
"CLEVELAND COUNTY JUDGE COUNTY LINE FIRE ",10647.56
"CALICO ROCK, CITY OF, TREAS CALICO ROCK ",10561.69
"PINEVILLE, CITY OF, TREAS PINEVILLE FIRE",10561.68
"IZARD COUNTY JUDGE RUTHIE MOUNTAIN FIRE ",10561.68
"CRAWFORD COUNTY JUDGE DISTRICT # 2 FIRE ",10457.12
"DAMASCUS, CITY OF, TREAS DAMASCUS FIRE D",10439.93
"MCGEHEE, CITY OF, TREAS MCGEHEE FIRE DEP",10439.72
"ARKANSAS CITY, CITY OF, TREAS ARKANSAS C",10439.71
"DUMAS, CITY OF, TREAS DUMAS FIRE DEPARTM",10439.71
"DESHA COUNTY JUDGE HALLEY FIRE DEPARTMEN",10439.71
"WHITE COUNTY JUDGE GEORGETOWN FIRE DEPAR",10429.84
"POPE COUNTY JUDGE HATLEY FIRE DEPARTMENT",10384.17
"POPE COUNTY JUDGE MORELAND FIRE DEPARTME",10384.16
"WHITE COUNTY C/O CIRCUIT CLERK",10350.00
"CHERRY VALLEY, CITY OF, TREAS CHERRY VAL",10344.77
"WALDO, CITY OF, TREAS WALDO FIRE DEPARTM",10334.65
"CRAWFORD COUNTY JUDGE DISTRICT # 7 FIRE ",10290.76
"WASHINGTON COUNTY JUDGE ROUND MOUNTAIN F",10242.28
"TOWN OF BLUFF CITY",10206.29
"CITY OF BANKS",10206.29
"TOWN OF GEORGETOWN",10206.29
"CITY OF ALICIA",10206.29
"PRAIRIE COUNTY JUDGE NORTHSIDE FIRE DEPA",10172.64
"TAYLOR, CITY OF, TREAS TAYLOR FIRE DEPAR",10160.01
"POINSETT COUNTY JUDGE CENTRAL FIRE DEPAR",10125.85
"SALINE COUNTY JUDGE HOT SPRINGS VILLAGE ",10081.77
"PHILLIPS COUNTY JUDGE WABASH FIRE DEPART",10065.83
"LAKE VIEW, CITY OF, TREAS LAKE VIEW FIRE",10065.83
"PHILLIPS COUNTY JUDGE BARTON FIRE DEPART",10065.83
"O'KEAN, CITY OF, TREAS O'KEAN FIRE DEPAR",10055.47
"YELL COUNTY JUDGE DARDANELLE RURAL FIRE ",10055.44
"PLAINVIEW, CITY OF, TREAS PLAINVIEW FIRE",10055.44
"YELL COUNTY JUDGE GALLA ROCK FIRE DEPART",10055.44
"GRANT COUNTY JUDGE CALVERT TOWNSHIP FIRE",10037.01
"BLACK ROCK, CITY OF, TREAS BLACK ROCK FI",9994.12
"EMERSON, CITY OF, TREAS EMERSON FIRE DEP",9962.02
"BANKS, CITY OF, TREAS BANKS FIRE DEPARTM",9958.15
"BRADLEY COUNTY JUDGE BRADLEY FIRE DEPART",9958.15
"CRAIGHEAD COUNTY JUDGE SOUTHRIDGE FIRE D",9943.87
"CRAIGHEAD COUNTY JUDGE PHILADELPHIA FIRE",9943.87
"OXFORD, CITY OF, TREAS OXFORD FIRE DEPAR",9929.86
"HORSESHOE BEND, CITY OF, TREAS HORSESHOE",9929.86
"FRANKLIN, CITY OF, TREAS FRANKLIN FIRE D",9929.86
"IZARD COUNTY JUDGE ZION FIRE DEPARTMENT",9929.85
"GUION, CITY OF, TREAS GUION FIRE DEPARTM",9929.85
"LOGAN COUNTY JUDGE NEW BLAINE/SHOAL CREE",9902.12
"LOGAN COUNTY JUDGE SUBIACO/CROSSROADS FI",9902.12
"LOGAN COUNTY JUDGE CORLEY MOUNTAIN RURAL",9902.12
"LOGAN COUNTY JUDGE ROSEVILLE FIRE DEPART",9902.12
"TOWN OF HIGDEN",9877.03
"TOWN OF GUM SPRINGS",9877.03
